sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75995;SPS30;64681;49.738;9.004;2024-03-02T00:01:03;14.15;14.14;14.12;13.33;106.44;106.42;106.38;106.02;92.31;0.51
75995;SPS30;64681;49.738;9.004;2024-03-02T00:03:29;12.34;12.34;12.33;11.65;93.05;93.04;93.01;92.71;80.74;0.51
75995;SPS30;64681;49.738;9.004;2024-03-02T00:05:54;13.74;13.70;13.63;12.81;102.25;102.22;102.18;101.77;88.50;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T00:08:23;13.31;13.28;13.23;12.45;99.39;99.36;99.32;98.95;86.08;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T00:10:50;12.34;12.30;12.21;11.44;91.35;91.33;91.28;90.89;78.99;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T00:13:16;12.22;12.18;12.09;11.34;90.53;90.51;90.46;90.08;78.29;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T00:15:51;11.96;11.94;11.90;11.21;89.49;89.48;89.44;89.12;77.54;0.52
75995;SPS30;64681;49.738;9.004;2024-03-02T00:18:19;12.85;12.81;12.72;11.93;95.29;95.27;95.22;94.82;82.42;0.52
75995;SPS30;64681;49.738;9.004;2024-03-02T00:20:45;12.07;12.07;12.06;11.39;90.98;90.96;90.93;90.64;78.93;0.51
75995;SPS30;64681;49.738;9.004;2024-03-02T00:23:13;12.36;12.35;12.34;11.66;93.06;93.05;93.02;92.71;80.73;0.51
75995;SPS30;64681;49.738;9.004;2024-03-02T00:25:41;12.90;12.89;12.89;12.18;97.24;97.22;97.20;96.88;84.38;0.51
75995;SPS30;64681;49.738;9.004;2024-03-02T00:28:19;13.32;13.31;13.27;12.51;99.91;99.89;99.86;99.51;86.60;0.52
75995;SPS30;64681;49.738;9.004;2024-03-02T00:33:31;12.97;12.96;12.94;12.21;97.49;97.47;97.44;97.10;84.54;0.51
75995;SPS30;64681;49.738;9.004;2024-03-02T00:35:57;12.28;12.28;12.26;11.58;92.46;92.44;92.41;92.10;80.20;0.52
75995;SPS30;64681;49.738;9.004;2024-03-02T00:38:22;11.87;11.86;11.84;11.17;89.22;89.21;89.18;88.88;77.38;0.51
75995;SPS30;64681;49.738;9.004;2024-03-02T00:40:49;12.25;12.24;12.21;11.52;91.96;91.94;91.91;91.59;79.72;0.52
75995;SPS30;64681;49.738;9.004;2024-03-02T00:43:23;11.95;11.91;11.83;11.10;88.65;88.63;88.59;88.22;76.68;0.55
75995;SPS30;64681;49.738;9.004;2024-03-02T00:46:15;11.87;11.85;11.81;11.12;88.79;88.77;88.74;88.41;76.92;0.52
75995;SPS30;64681;49.738;9.004;2024-03-02T00:48:46;11.56;11.54;11.50;10.83;86.47;86.45;86.42;86.10;74.91;0.52
75995;SPS30;64681;49.738;9.004;2024-03-02T00:51:16;11.44;11.42;11.36;10.69;85.32;85.30;85.27;84.94;73.88;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T00:53:41;11.44;11.44;11.44;10.81;86.33;86.31;86.29;86.01;74.91;0.50
75995;SPS30;64681;49.738;9.004;2024-03-02T00:56:09;11.32;11.30;11.28;10.64;84.95;84.93;84.90;84.60;73.64;0.51
75995;SPS30;64681;49.738;9.004;2024-03-02T00:58:36;10.26;10.22;10.15;9.51;75.94;75.92;75.88;75.55;65.65;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T01:01:02;10.30;10.27;10.21;9.58;76.52;76.50;76.46;76.15;66.20;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T01:03:28;10.29;10.26;10.20;9.59;76.54;76.52;76.49;76.18;66.24;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T01:05:53;10.39;10.38;10.36;9.77;78.02;78.00;77.98;77.71;67.64;0.52
75995;SPS30;64681;49.738;9.004;2024-03-02T01:08:19;9.60;9.57;9.50;8.92;71.19;71.17;71.14;70.84;61.58;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T01:10:44;9.73;9.72;9.68;9.12;72.83;72.82;72.79;72.52;63.10;0.52
75995;SPS30;64681;49.738;9.004;2024-03-02T01:13:10;9.57;9.56;9.54;9.01;71.91;71.90;71.88;71.63;62.36;0.52
75995;SPS30;64681;49.738;9.004;2024-03-02T01:15:35;10.78;10.77;10.77;10.18;81.25;81.24;81.22;80.95;70.50;0.51
75995;SPS30;64681;49.738;9.004;2024-03-02T01:18:00;10.15;10.13;10.09;9.49;75.80;75.79;75.76;75.47;65.66;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T01:20:26;10.60;10.60;10.59;10.01;79.93;79.92;79.90;79.64;69.36;0.50
75995;SPS30;64681;49.738;9.004;2024-03-02T01:22:52;10.19;10.18;10.15;9.56;76.33;76.32;76.29;76.01;66.15;0.52
75995;SPS30;64681;49.738;9.004;2024-03-02T01:25:18;13.24;13.23;13.22;12.48;99.64;99.62;99.59;99.26;86.43;0.52
75995;SPS30;64681;49.738;9.004;2024-03-02T01:27:43;12.20;12.19;12.17;11.48;91.68;91.66;91.63;91.32;79.50;0.52
75995;SPS30;64681;49.738;9.004;2024-03-02T01:30:09;12.99;12.96;12.91;12.15;97.05;97.03;96.99;96.62;84.06;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T01:32:37;11.26;11.24;11.20;10.54;84.19;84.17;84.14;83.82;72.93;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T01:35:03;10.62;10.60;10.55;9.93;79.26;79.25;79.21;78.91;68.64;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T01:37:29;10.75;10.72;10.66;10.02;80.00;79.98;79.94;79.62;69.24;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T01:39:55;11.53;11.50;11.44;10.74;85.76;85.74;85.70;85.35;74.21;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T01:42:20;12.46;12.45;12.42;11.71;93.53;93.52;93.48;93.16;81.09;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T01:44:45;11.78;11.76;11.72;11.04;88.18;88.17;88.13;87.81;76.41;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T01:47:11;11.44;11.42;11.39;10.73;85.66;85.64;85.61;85.30;74.23;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T01:49:36;11.88;11.86;11.81;11.12;88.75;88.73;88.70;88.36;76.87;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T01:52:04;11.17;11.15;11.09;10.42;83.21;83.20;83.16;82.83;72.03;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T01:54:29;12.73;12.71;12.65;11.90;95.04;95.02;94.98;94.62;82.31;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T01:56:55;13.25;13.20;13.11;12.29;98.13;98.10;98.06;97.64;84.85;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T01:59:21;12.61;12.53;12.38;11.52;92.02;92.00;91.93;91.46;79.35;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T02:01:46;13.60;13.55;13.45;12.61;100.69;100.67;100.62;100.19;87.07;0.55
75995;SPS30;64681;49.738;9.004;2024-03-02T02:04:11;13.43;13.35;13.20;12.30;98.25;98.22;98.16;97.67;84.76;0.56
75995;SPS30;64681;49.738;9.004;2024-03-02T02:06:38;13.21;13.17;13.08;12.26;97.92;97.90;97.85;97.44;84.69;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T02:09:04;12.78;12.69;12.52;11.64;92.92;92.90;92.83;92.33;80.07;0.56
75995;SPS30;64681;49.738;9.004;2024-03-02T02:11:33;12.38;12.33;12.22;11.43;91.26;91.24;91.18;90.77;78.84;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T02:13:59;12.45;12.41;12.32;11.55;92.25;92.23;92.18;91.79;79.78;0.55
75995;SPS30;64681;49.738;9.004;2024-03-02T02:16:25;12.53;12.48;12.37;11.58;92.46;92.44;92.38;91.97;79.89;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T02:18:50;14.27;14.24;14.18;13.33;106.45;106.43;106.38;105.98;92.18;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T02:21:15;16.48;16.44;16.35;15.35;122.60;122.57;122.51;122.02;106.10;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T02:23:41;13.77;13.75;13.69;12.89;102.90;102.88;102.83;102.45;89.13;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T02:26:11;15.59;15.55;15.47;14.53;116.02;115.99;115.94;115.48;100.42;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T02:28:37;14.86;14.80;14.67;13.72;109.55;109.52;109.46;108.96;94.64;0.56
75995;SPS30;64681;49.738;9.004;2024-03-02T02:31:02;12.60;12.59;12.56;11.85;94.59;94.57;94.54;94.21;82.01;0.52
75995;SPS30;64681;49.738;9.004;2024-03-02T02:33:28;14.30;14.24;14.13;13.23;105.63;105.60;105.55;105.08;91.29;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T02:35:54;16.39;16.33;16.20;15.17;121.13;121.10;121.03;120.50;104.70;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T02:38:19;15.57;15.49;15.32;14.30;114.22;114.18;114.11;113.56;98.59;0.56
75995;SPS30;64681;49.738;9.004;2024-03-02T02:40:45;15.64;15.58;15.46;14.48;115.60;115.58;115.51;115.01;99.93;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T02:43:10;15.83;15.77;15.66;14.67;117.11;117.08;117.02;116.52;101.25;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T02:45:36;16.04;16.01;15.93;14.98;119.58;119.56;119.51;119.04;103.53;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T02:48:01;14.09;14.05;13.99;13.15;105.03;105.01;104.96;104.56;90.94;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T02:50:27;17.58;17.55;17.47;16.44;131.23;131.20;131.15;130.65;113.64;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T02:52:53;16.28;16.21;16.09;15.07;120.32;120.29;120.22;119.70;104.00;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T02:55:18;15.47;15.41;15.29;14.32;114.31;114.28;114.22;113.72;98.80;0.55
75995;SPS30;64681;49.738;9.004;2024-03-02T02:57:44;14.00;13.95;13.86;12.99;103.71;103.68;103.63;103.19;89.68;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T03:00:14;14.00;13.93;13.79;12.87;102.75;102.73;102.66;102.17;88.70;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T03:02:45;14.04;13.98;13.86;12.97;103.57;103.55;103.49;103.02;89.49;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T03:05:13;16.04;15.97;15.84;14.82;118.33;118.30;118.23;117.70;102.25;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T03:07:40;15.71;15.63;15.46;14.42;115.17;115.13;115.06;114.50;99.39;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T03:10:06;13.63;13.53;13.32;12.35;98.59;98.56;98.48;97.92;84.86;0.55
75995;SPS30;64681;49.738;9.004;2024-03-02T03:12:33;14.36;14.27;14.09;13.11;104.70;104.67;104.60;104.06;90.27;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T03:14:59;14.92;14.86;14.74;13.81;110.24;110.21;110.15;109.67;95.28;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T03:17:25;15.45;15.36;15.19;14.16;113.05;113.02;112.94;112.38;97.53;0.55
75995;SPS30;64681;49.738;9.004;2024-03-02T03:19:51;14.09;14.04;13.95;13.09;104.55;104.52;104.47;104.04;90.44;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T03:22:17;14.98;14.89;14.72;13.72;109.59;109.56;109.49;108.95;94.55;0.55
75995;SPS30;64681;49.738;9.004;2024-03-02T03:24:42;17.77;17.64;17.38;16.13;128.80;128.76;128.66;127.95;110.91;0.55
75995;SPS30;64681;49.738;9.004;2024-03-02T03:27:08;15.16;15.07;14.87;13.83;110.44;110.41;110.33;109.75;95.19;0.55
75995;SPS30;64681;49.738;9.004;2024-03-02T03:29:35;14.57;14.49;14.34;13.37;106.77;106.74;106.67;106.15;92.13;0.55
75995;SPS30;64681;49.738;9.004;2024-03-02T03:32:01;14.85;14.76;14.56;13.55;108.17;108.14;108.06;107.49;93.23;0.55
75995;SPS30;64681;49.738;9.004;2024-03-02T03:34:27;15.16;15.03;14.76;13.65;108.99;108.95;108.85;108.20;93.69;0.56
75995;SPS30;64681;49.738;9.004;2024-03-02T03:36:54;17.12;16.95;16.61;15.31;122.27;122.22;122.10;121.32;104.98;0.58
75995;SPS30;64681;49.738;9.004;2024-03-02T03:39:19;13.94;13.84;13.63;12.65;101.05;101.02;100.94;100.38;87.02;0.56
75995;SPS30;64681;49.738;9.004;2024-03-02T03:41:45;15.11;15.01;14.79;13.74;109.74;109.71;109.62;109.03;94.53;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T03:44:10;15.94;15.87;15.73;14.72;117.53;117.50;117.44;116.91;101.55;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T03:46:36;17.22;17.11;16.89;15.72;125.49;125.45;125.36;124.71;108.17;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T03:49:01;15.67;15.61;15.50;14.54;116.07;116.04;115.98;115.49;100.37;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T03:51:27;16.12;16.03;15.87;14.81;118.29;118.25;118.18;117.61;102.11;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T03:53:52;15.25;15.16;14.98;13.96;111.48;111.45;111.37;110.81;96.16;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T03:56:18;15.44;15.36;15.19;14.17;113.13;113.10;113.03;112.48;97.63;0.55
75995;SPS30;64681;49.738;9.004;2024-03-02T03:58:43;16.75;16.67;16.50;15.41;123.06;123.02;122.95;122.37;106.24;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T04:01:08;17.91;17.85;17.72;16.61;132.61;132.58;132.51;131.94;114.66;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T04:03:34;16.46;16.36;16.17;15.06;120.27;120.24;120.16;119.55;103.73;0.56
75995;SPS30;64681;49.738;9.004;2024-03-02T04:05:59;16.09;15.99;15.80;14.72;117.51;117.47;117.39;116.80;101.34;0.56
75995;SPS30;64681;49.738;9.004;2024-03-02T04:08:25;16.37;16.29;16.12;15.05;120.21;120.18;120.10;119.53;103.78;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T04:10:50;15.09;15.00;14.82;13.80;110.20;110.17;110.10;109.54;95.04;0.56
75995;SPS30;64681;49.738;9.004;2024-03-02T04:13:16;15.40;15.32;15.15;14.13;112.85;112.82;112.75;112.19;97.38;0.56
75995;SPS30;64681;49.738;9.004;2024-03-02T04:15:41;16.26;16.18;16.01;14.95;119.35;119.32;119.24;118.67;103.02;0.55
75995;SPS30;64681;49.738;9.004;2024-03-02T04:18:07;15.13;15.01;14.79;13.73;109.66;109.63;109.54;108.94;94.43;0.57
75995;SPS30;64681;49.738;9.004;2024-03-02T04:20:32;13.67;13.58;13.41;12.48;99.68;99.65;99.58;99.07;85.94;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T04:22:57;15.47;15.37;15.18;14.13;112.86;112.83;112.75;112.17;97.31;0.55
75995;SPS30;64681;49.738;9.004;2024-03-02T04:25:23;17.73;17.61;17.39;16.18;129.20;129.16;129.07;128.40;111.38;0.55
75995;SPS30;64681;49.738;9.004;2024-03-02T04:27:48;15.72;15.65;15.51;14.50;115.76;115.73;115.66;115.13;99.99;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T04:30:14;15.63;15.54;15.37;14.33;114.46;114.43;114.36;113.80;98.77;0.56
75995;SPS30;64681;49.738;9.004;2024-03-02T04:32:39;15.01;14.92;14.74;13.72;109.58;109.55;109.47;108.92;94.50;0.55
75995;SPS30;64681;49.738;9.004;2024-03-02T04:35:05;14.32;14.24;14.08;13.13;104.87;104.84;104.77;104.25;90.48;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T04:37:34;13.70;13.67;13.62;12.83;102.42;102.40;102.36;101.98;88.72;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T04:39:59;15.94;15.83;15.61;14.50;115.81;115.77;115.68;115.06;99.77;0.57
75995;SPS30;64681;49.738;9.004;2024-03-02T04:42:25;14.55;14.45;14.24;13.23;105.60;105.57;105.49;104.91;90.96;0.56
75995;SPS30;64681;49.738;9.004;2024-03-02T04:44:50;14.32;14.22;14.02;13.02;103.98;103.95;103.87;103.31;89.57;0.56
75995;SPS30;64681;49.738;9.004;2024-03-02T04:47:16;13.83;13.74;13.56;12.61;100.69;100.66;100.58;100.05;86.78;0.56
75995;SPS30;64681;49.738;9.004;2024-03-02T04:49:42;12.49;12.41;12.25;11.39;90.97;90.94;90.88;90.40;78.41;0.56
75995;SPS30;64681;49.738;9.004;2024-03-02T04:52:08;13.44;13.35;13.19;12.28;98.03;98.00;97.93;97.43;84.52;0.56
75995;SPS30;64681;49.738;9.004;2024-03-02T04:54:34;15.00;14.91;14.73;13.72;109.58;109.55;109.48;108.92;94.51;0.55
75995;SPS30;64681;49.738;9.004;2024-03-02T04:57:19;13.79;13.73;13.62;12.74;101.75;101.73;101.67;101.21;87.93;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T04:59:44;13.46;13.39;13.26;12.39;98.91;98.89;98.83;98.36;85.41;0.55
75995;SPS30;64681;49.738;9.004;2024-03-02T05:02:10;12.48;12.40;12.25;11.42;91.15;91.13;91.07;90.61;78.62;0.55
75995;SPS30;64681;49.738;9.004;2024-03-02T05:04:35;12.46;12.41;12.30;11.51;91.90;91.88;91.83;91.41;79.41;0.55
75995;SPS30;64681;49.738;9.004;2024-03-02T05:07:01;14.58;14.49;14.30;13.30;106.23;106.20;106.12;105.57;91.57;0.55
75995;SPS30;64681;49.738;9.004;2024-03-02T05:09:26;14.14;14.08;13.96;13.07;104.34;104.31;104.25;103.79;90.16;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T05:11:51;13.18;13.12;13.00;12.15;97.03;97.01;96.95;96.51;83.81;0.55
75995;SPS30;64681;49.738;9.004;2024-03-02T05:14:37;14.08;14.00;13.86;12.93;103.28;103.25;103.19;102.69;89.15;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T05:17:03;13.53;13.41;13.17;12.17;97.17;97.14;97.05;96.46;83.52;0.57
75995;SPS30;64681;49.738;9.004;2024-03-02T05:19:29;14.75;14.61;14.34;13.24;105.70;105.66;105.56;104.91;90.81;0.57
75995;SPS30;64681;49.738;9.004;2024-03-02T05:21:54;13.69;13.61;13.46;12.55;100.18;100.15;100.09;99.59;86.43;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T05:24:20;12.19;12.17;12.13;11.43;91.26;91.24;91.20;90.87;79.07;0.52
75995;SPS30;64681;49.738;9.004;2024-03-02T05:26:45;11.59;11.56;11.50;10.81;86.29;86.27;86.23;85.89;74.69;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T05:29:10;12.01;11.96;11.86;11.10;88.66;88.63;88.59;88.19;76.62;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T05:31:36;11.10;11.05;10.96;10.25;81.85;81.83;81.78;81.41;70.71;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T05:34:01;10.32;10.31;10.29;9.70;77.44;77.43;77.40;77.13;67.13;0.52
75995;SPS30;64681;49.738;9.004;2024-03-02T05:36:27;13.07;12.99;12.84;11.97;95.57;95.54;95.48;95.00;82.44;0.56
75995;SPS30;64681;49.738;9.004;2024-03-02T05:38:53;13.61;13.57;13.49;12.66;101.10;101.07;101.03;100.61;87.47;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T05:41:18;13.32;13.26;13.14;12.29;98.11;98.08;98.02;97.57;84.74;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T05:43:44;13.64;13.60;13.51;12.66;101.13;101.10;101.05;100.63;87.46;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T05:46:09;11.29;11.25;11.18;10.49;83.79;83.77;83.73;83.39;72.49;0.52
75995;SPS30;64681;49.738;9.004;2024-03-02T05:48:34;10.94;10.88;10.77;10.05;80.28;80.26;80.21;79.83;69.30;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T05:51:00;11.18;11.14;11.06;10.37;82.80;82.78;82.73;82.38;71.60;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T05:53:25;12.82;12.80;12.75;12.00;95.85;95.83;95.79;95.43;83.03;0.52
75995;SPS30;64681;49.738;9.004;2024-03-02T05:55:51;13.35;13.30;13.20;12.37;98.78;98.76;98.71;98.28;85.40;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T05:58:21;12.21;12.18;12.12;11.39;90.93;90.91;90.87;90.52;78.72;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T06:01:03;11.72;11.67;11.55;10.79;86.13;86.11;86.06;85.65;74.37;0.55
75995;SPS30;64681;49.738;9.004;2024-03-02T06:03:29;11.73;11.70;11.62;10.90;87.01;86.99;86.94;86.58;75.25;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T06:05:55;11.63;11.57;11.45;10.69;85.35;85.33;85.28;84.87;73.68;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T06:08:20;11.17;11.13;11.06;10.37;82.77;82.76;82.71;82.36;71.58;0.51
75995;SPS30;64681;49.738;9.004;2024-03-02T06:10:46;12.75;12.73;12.67;11.92;95.14;95.12;95.08;94.72;82.39;0.52
75995;SPS30;64681;49.738;9.004;2024-03-02T06:13:11;14.13;14.08;13.97;13.09;104.52;104.49;104.44;103.99;90.36;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T06:15:37;10.99;10.94;10.86;10.17;81.24;81.22;81.18;80.83;70.23;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T06:18:02;10.99;10.97;10.93;10.29;82.16;82.14;82.11;81.81;71.17;0.52
75995;SPS30;64681;49.738;9.004;2024-03-02T06:20:28;11.62;11.57;11.49;10.76;85.89;85.87;85.83;85.45;74.25;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T06:22:56;12.32;12.25;12.10;11.28;90.06;90.04;89.98;89.53;77.68;0.56
75995;SPS30;64681;49.738;9.004;2024-03-02T06:25:21;11.92;11.87;11.77;11.02;88.00;87.98;87.93;87.54;76.06;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T06:27:46;13.22;13.16;13.04;12.19;97.36;97.33;97.28;96.83;84.10;0.56
75995;SPS30;64681;49.738;9.004;2024-03-02T06:30:12;12.75;12.69;12.56;11.73;93.64;93.62;93.56;93.11;80.84;0.55
75995;SPS30;64681;49.738;9.004;2024-03-02T06:32:37;13.00;12.95;12.85;12.03;96.09;96.06;96.01;95.59;83.05;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T06:35:03;13.76;13.69;13.56;12.66;101.08;101.05;100.99;100.51;87.27;0.56
75995;SPS30;64681;49.738;9.004;2024-03-02T06:37:29;16.03;15.96;15.81;14.78;118.05;118.02;117.95;117.41;101.97;0.55
75995;SPS30;64681;49.738;9.004;2024-03-02T06:39:55;18.51;18.37;18.11;16.81;134.22;134.18;134.08;133.34;115.59;0.58
75995;SPS30;64681;49.738;9.004;2024-03-02T06:42:20;17.37;17.25;17.00;15.79;126.12;126.08;125.98;125.30;108.64;0.57
75995;SPS30;64681;49.738;9.004;2024-03-02T06:44:46;14.74;14.70;14.62;13.73;109.64;109.62;109.57;109.13;94.89;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T06:47:11;13.20;13.15;13.05;12.23;97.63;97.60;97.55;97.13;84.39;0.56
75995;SPS30;64681;49.738;9.004;2024-03-02T06:49:37;16.58;16.52;16.39;15.36;122.63;122.60;122.54;122.00;106.01;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T06:52:02;15.78;15.75;15.69;14.77;117.94;117.91;117.86;117.43;102.16;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T06:54:28;14.28;14.23;14.12;13.23;105.67;105.64;105.59;105.13;91.36;0.56
75995;SPS30;64681;49.738;9.004;2024-03-02T06:56:53;12.85;12.83;12.77;12.02;95.97;95.95;95.91;95.55;83.12;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T06:59:19;11.46;11.41;11.33;10.62;84.79;84.77;84.73;84.37;73.32;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T07:01:44;11.41;11.38;11.33;10.65;85.02;85.00;84.96;84.63;73.60;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T07:04:09;14.34;14.31;14.26;13.43;107.23;107.21;107.17;106.77;92.90;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T07:06:35;15.45;15.42;15.34;14.42;115.17;115.14;115.09;114.64;99.71;0.55
75995;SPS30;64681;49.738;9.004;2024-03-02T07:09:00;12.86;12.83;12.76;11.99;95.77;95.75;95.71;95.33;82.90;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T07:11:26;12.43;12.40;12.34;11.60;92.66;92.64;92.60;92.24;80.23;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T07:13:51;11.54;11.51;11.47;10.80;86.25;86.23;86.19;85.87;74.71;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T07:16:16;13.13;13.09;13.00;12.19;97.37;97.35;97.30;96.89;84.22;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T07:18:57;12.33;12.30;12.24;11.50;91.82;91.80;91.76;91.40;79.48;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T07:21:24;13.18;13.15;13.09;12.30;98.22;98.20;98.16;97.78;85.04;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T07:23:50;13.28;13.24;13.17;12.37;98.74;98.72;98.67;98.27;85.45;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T07:26:16;12.17;12.12;12.00;11.22;89.57;89.55;89.50;89.08;77.36;0.55
75995;SPS30;64681;49.738;9.004;2024-03-02T07:28:43;13.14;13.08;12.95;12.09;96.55;96.53;96.47;96.01;83.36;0.55
75995;SPS30;64681;49.738;9.004;2024-03-02T07:31:09;15.78;15.74;15.64;14.68;117.24;117.22;117.16;116.68;101.44;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T07:33:35;15.55;15.53;15.48;14.58;116.40;116.38;116.33;115.91;100.86;0.52
75995;SPS30;64681;49.738;9.004;2024-03-02T07:36:01;16.12;16.08;16.00;15.03;120.02;119.99;119.94;119.46;103.88;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T07:38:27;16.24;16.17;16.03;14.99;119.71;119.68;119.61;119.06;103.41;0.55
75995;SPS30;64681;49.738;9.004;2024-03-02T07:40:53;19.08;19.03;18.92;17.77;141.90;141.87;141.81;141.24;122.80;0.53
75995;SPS30;64681;49.738;9.004;2024-03-02T07:43:19;16.07;16.01;15.90;14.91;119.03;119.00;118.94;118.43;102.93;0.52
75995;SPS30;64681;49.738;9.004;2024-03-02T07:45:45;13.50;13.47;13.41;12.61;100.70;100.68;100.64;100.25;87.20;0.52
75995;SPS30;64681;49.738;9.004;2024-03-02T07:48:11;13.28;13.27;13.24;12.50;99.79;99.77;99.74;99.40;86.53;0.52
75995;SPS30;64681;49.738;9.004;2024-03-02T07:50:37;16.24;16.19;16.09;15.10;120.58;120.56;120.50;120.00;104.32;0.54
75995;SPS30;64681;49.738;9.004;2024-03-02T07:53:04;14.32;14.29;14.21;13.35;106.56;106.54;106.49;106.06;92.22;0.53
