sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49528;PMS5003;35423;37.320;-121.762;2024-03-02T00:01:56;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T00:04:27;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T00:06:55;1;1;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T00:09:28;7;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T00:11:55;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T00:14:21;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T00:16:48;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T00:19:17;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T00:21:44;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T00:24:18;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T00:26:44;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T00:29:08;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T00:31:36;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T00:34:00;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T00:36:31;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T00:38:58;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T00:41:26;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T00:43:57;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T00:46:17;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T00:48:47;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T00:51:14;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T00:53:39;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T00:56:06;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T00:58:40;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T01:01:05;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T01:03:32;1;1;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T01:05:59;1;1;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T01:08:28;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T01:10:57;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T01:13:22;2;2;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T01:15:50;1;1;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T01:18:16;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T01:20:49;3;3;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T01:23:11;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T01:25:42;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T01:28:08;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T01:30:34;4;1;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T01:33:02;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T01:35:30;1;1;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T01:37:56;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T01:40:24;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T01:42:53;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T01:47:51;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T01:50:16;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T01:52:39;1;1;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T01:55:06;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T01:57:32;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T01:59:57;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T02:02:22;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T02:04:56;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T02:07:24;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T02:09:52;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T02:12:19;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T02:14:47;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T02:17:11;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T02:19:38;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T02:22:03;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T02:24:31;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T02:26:55;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T02:29:20;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T02:31:48;2;2;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T02:34:14;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T02:36:40;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T02:39:07;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T02:41:32;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T02:43:58;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T02:46:23;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T02:48:49;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T02:51:17;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T02:53:47;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T02:56:14;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T02:58:43;4;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T03:01:09;2;2;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T03:03:35;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T03:06:01;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T03:08:27;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T03:10:53;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T03:13:19;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T03:15:45;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T03:18:11;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T03:20:36;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T03:23:06;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T03:25:33;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T03:27:59;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T03:30:25;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T03:32:53;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T03:35:20;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T03:37:47;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T03:40:13;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T03:42:38;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T03:45:10;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T03:47:40;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T03:50:07;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T03:52:33;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T03:55:06;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T03:57:34;12;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T03:59:59;1;1;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T04:02:31;4;4;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T04:04:56;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T04:07:21;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T04:09:48;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T04:12:14;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T04:14:41;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T04:17:07;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T04:19:35;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T04:21:58;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T04:24:24;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T04:26:52;1;1;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T04:29:18;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T04:31:44;6;1;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T04:34:13;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T04:36:41;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T04:39:07;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T04:41:39;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T04:44:09;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T04:46:35;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T04:49:03;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T04:51:34;1;1;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T04:54:00;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T04:56:27;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T04:58:57;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T05:01:21;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T05:03:47;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T05:06:16;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T05:08:46;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T05:11:14;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T05:13:40;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T05:16:10;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T05:18:37;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T05:21:05;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T05:23:35;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T05:26:03;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T05:28:28;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T05:30:55;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T05:33:24;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T05:35:50;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T05:38:18;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T05:40:44;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T05:43:17;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T05:45:46;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T05:48:11;12;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T05:50:38;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T05:53:04;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T05:55:30;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T05:57:55;1;1;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T06:00:27;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T06:02:53;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T06:05:20;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T06:07:46;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T06:10:11;3;1;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T06:12:40;1;1;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T06:15:03;1;1;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T06:17:34;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T06:20:00;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T06:22:26;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T06:24:51;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T06:27:17;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T06:29:47;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T06:32:13;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T06:34:47;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T06:37:18;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T06:39:50;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T06:42:12;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T06:44:44;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T06:47:10;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T06:49:35;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T06:52:01;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T06:54:26;1;1;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T06:56:57;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T06:59:24;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T07:01:50;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T07:04:16;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T07:06:43;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T07:09:11;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T07:11:40;4;4;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T07:14:08;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T07:16:37;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T07:19:05;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T07:21:34;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T07:24:00;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T07:26:28;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T07:28:54;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T07:31:19;15;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T07:33:54;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T07:36:20;11;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T07:38:48;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T07:41:14;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T07:43:44;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T07:46:11;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T07:48:37;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T07:51:05;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T07:53:30;3;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T07:55:58;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T07:58:32;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T08:01:04;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T08:03:30;2;2;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T08:05:55;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T08:08:22;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T08:10:48;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T08:13:17;2;2;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T08:15:49;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T08:18:15;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T08:20:40;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T08:23:06;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T08:25:32;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T08:28:03;6;6;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T08:30:30;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T08:32:54;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T08:35:22;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T08:37:48;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T08:40:14;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T08:42:37;1;1;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T08:45:08;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T08:47:45;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T08:50:16;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T08:52:44;1;1;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T08:55:09;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T08:57:38;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T09:00:01;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T09:02:27;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T09:04:53;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T09:07:19;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T09:09:45;1;1;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T09:12:10;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T09:14:36;3;1;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T09:17:03;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T09:19:32;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T09:21:59;1;1;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T09:24:24;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T09:26:55;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T09:29:15;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T09:31:45;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T09:34:13;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T09:36:40;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T09:39:13;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T09:41:39;15;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T09:44:07;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T09:46:34;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T09:48:59;1;1;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T09:51:31;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T09:53:58;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T09:56:24;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T09:58:51;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T10:01:16;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T10:03:43;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T10:11:05;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T10:13:31;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T10:15:57;1;1;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T10:18:28;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T10:20:54;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T10:23:20;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T10:25:45;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T10:28:15;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T10:30:40;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T10:33:06;2;2;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T10:35:33;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T10:37:59;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T10:40:24;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T10:42:50;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T10:45:16;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T10:47:45;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T10:50:10;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T10:52:37;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T10:55:03;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T10:57:30;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T11:02:28;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T11:05:00;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T11:07:21;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T11:09:52;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T11:12:13;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T11:14:48;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T11:17:20;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T11:19:47;1;1;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T11:22:12;9;9;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T11:24:40;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T11:27:06;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T11:31:58;2;2;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T11:34:28;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T11:36:50;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T11:39:20;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T11:41:46;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T11:44:15;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T11:46:40;1;1;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T11:49:05;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T11:51:34;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T11:53:59;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T11:56:31;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T11:58:57;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T12:01:25;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T12:03:49;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T12:06:16;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T12:08:45;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T12:11:13;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T12:13:37;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T12:16:11;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T12:18:37;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T12:21:07;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T12:23:36;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T12:26:01;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T12:28:29;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T12:30:54;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T12:33:22;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T12:35:49;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T12:38:15;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T12:40:43;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T12:43:06;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T12:45:34;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T12:48:06;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T12:50:32;1;1;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T12:53:00;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T12:55:27;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T12:57:54;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T13:00:20;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T13:02:45;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T13:05:13;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T13:07:43;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T13:10:11;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T13:12:37;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T13:15:05;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T13:17:30;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T13:19:57;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T13:22:23;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T13:24:52;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T13:27:22;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T13:29:48;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T13:32:15;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T13:34:46;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T13:37:09;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T13:39:37;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T13:42:01;1;1;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T13:44:27;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T13:46:53;1;1;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T13:49:18;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T13:51:47;1;1;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T13:54:16;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T13:56:43;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T13:59:08;1;1;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T14:01:41;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T14:04:05;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T14:06:34;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T14:08:57;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T14:11:25;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T14:13:51;1;1;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T14:16:18;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T14:18:43;1;1;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T14:21:08;15;4;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T14:23:34;2;2;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T14:26:00;1;1;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T14:28:27;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T14:30:55;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T14:33:20;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T14:35:45;1;1;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T14:38:12;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T14:40:37;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T14:43:03;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T14:45:31;0;0;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T14:47:56;1;1;
49528;PMS5003;35423;37.320;-121.762;2024-03-02T14:50:22;2;2;
