sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T03:15:29;124;143;;311;149841
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T03:17:59;136;150;;342;150464
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T03:20:29;126;150;;315;149536
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T03:22:59;134;150;;336;150187
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T03:25:29;137;150;;344;149815
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T03:27:59;142;150;;357;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T03:30:29;135;150;;338;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T03:32:59;126;150;;315;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T03:35:29;131;150;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T03:37:59;140;150;;352;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T03:40:29;130;150;;328;150418
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T03:43:00;137;150;;342;149582
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T03:45:30;127;149;;320;150409
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T03:47:59;132;149;;331;149712
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T03:50:29;138;150;;346;150259
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T03:52:59;128;150;;321;149620
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T03:55:29;130;150;;328;150403
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T03:57:59;130;150;;326;149597
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T04:00:29;131;150;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T04:02:59;127;150;;319;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T04:05:29;130;150;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T04:08:00;127;150;;318;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T04:10:30;129;149;;325;150200
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T04:12:59;129;149;;324;150186
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T04:15:29;128;150;;320;149614
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T04:17:59;121;150;;305;150132
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T04:20:30;133;150;;333;149868
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T04:22:59;128;149;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T04:25:29;136;150;;343;150249
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T04:27:59;132;150;;332;150058
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T04:30:29;141;150;;354;150153
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T04:32:59;131;150;;328;149849
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T04:35:29;136;150;;341;149904
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T04:37:59;135;150;;338;149788
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T04:40:29;131;150;;329;149999
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T04:42:59;121;150;;304;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T04:45:29;126;150;;316;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T04:47:59;117;150;;294;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T04:50:29;136;150;;342;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T04:52:59;139;150;;349;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T04:55:34;134;150;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T04:57:59;133;145;;335;150255
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T05:00:29;131;150;;329;149745
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T05:02:59;135;150;;340;150114
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T05:05:29;137;150;;345;150286
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T05:07:59;136;150;;340;149714
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T05:10:29;130;150;;326;150007
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T05:13:00;133;150;;333;149879
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T05:15:29;132;150;;330;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T05:18:00;143;150;;358;150169
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T05:20:29;125;149;;314;149831
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T05:22:59;142;150;;357;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T05:25:29;134;150;;337;150039
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T05:27:59;142;150;;356;149961
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T05:30:29;127;150;;318;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T05:32:59;133;150;;335;150089
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T05:35:29;131;150;;328;149911
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T05:38:02;137;150;;344;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T05:40:29;142;147;;356;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T05:42:59;128;150;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T05:45:29;139;150;;348;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T05:47:59;138;150;;345;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T05:50:29;129;150;;324;150414
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T05:52:59;136;150;;340;149763
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T05:55:29;135;150;;339;149823
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T05:58:07;130;150;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T06:00:31;121;142;;304;150302
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T06:02:59;138;149;;345;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T06:05:29;135;150;;338;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T06:07:59;125;150;;313;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T06:10:29;128;150;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T06:12:59;134;150;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T06:15:29;136;150;;342;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T06:18:00;131;150;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T06:20:31;134;150;;336;150171
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T06:23:00;126;149;;317;149829
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T06:25:29;128;150;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T06:27:59;131;150;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T06:30:29;138;150;;346;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T06:32:59;124;150;;312;150007
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T06:35:30;148;150;;371;149993
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T06:37:59;131;150;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T06:40:29;130;150;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T06:42:59;133;150;;335;150002
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T06:45:30;136;150;;341;149998
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T06:47:59;130;149;;326;150119
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T06:50:30;131;150;;328;149881
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T06:52:59;148;150;;371;150184
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T06:55:30;132;150;;330;149816
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T06:57:59;133;150;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T07:00:30;142;150;;355;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T07:03:00;129;150;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T07:05:29;134;150;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T07:08:01;131;150;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T07:10:30;142;148;;355;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T07:13:00;129;150;;323;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T07:15:34;135;150;;340;150189
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T07:18:00;132;145;;332;149811
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T07:20:30;130;150;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T07:23:00;140;150;;350;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T07:25:30;130;150;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T07:28:00;129;150;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T07:30:30;138;150;;345;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T07:33:00;127;150;;319;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T07:35:32;127;150;;319;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T07:38:00;134;148;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T07:40:30;140;150;;351;150144
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T07:43:00;124;150;;311;149856
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T07:45:30;132;150;;330;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T07:48:00;135;150;;340;150084
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T07:50:30;130;150;;326;149916
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T07:53:00;134;150;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T07:55:30;138;150;;347;150072
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T07:58:00;126;150;;317;149928
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T08:00:30;130;150;;326;150092
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T08:03:00;146;150;;367;149908
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T08:05:30;134;150;;337;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T08:08:00;136;150;;342;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T08:10:30;131;150;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T08:13:00;138;150;;346;150055
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T08:15:30;121;150;;304;149945
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T08:18:00;132;150;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T08:20:30;133;150;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T08:23:00;127;150;;319;150119
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T08:25:30;133;150;;334;149999
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T08:28:00;133;150;;334;149882
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T08:30:30;128;150;;321;150125
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T08:33:00;143;150;;359;149875
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T08:35:32;125;150;;313;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T08:38:04;142;148;;355;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T08:40:30;133;146;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T08:43:00;125;150;;313;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T08:45:32;143;150;;359;150167
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T08:48:00;120;147;;300;149833
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T08:50:30;135;150;;339;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T08:53:00;127;150;;318;150001
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T08:55:36;139;150;;349;150137
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T08:58:09;130;144;;325;149862
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T09:00:33;135;140;;340;150042
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T09:03:00;131;146;;327;149437
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T09:05:30;123;150;;309;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T09:08:00;138;150;;346;150426
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T09:10:30;135;150;;340;150025
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T09:13:00;141;150;;353;149549
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T09:15:30;132;150;;332;150701
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T09:18:00;142;150;;355;149689
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T09:20:30;129;150;;322;149610
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T09:23:00;123;149;;309;150328
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T09:25:30;134;150;;337;150229
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T09:28:00;126;150;;315;149443
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T09:30:30;134;150;;338;150439
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T09:35:33;130;150;;326;149934
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T09:38:04;126;143;;315;149567
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T09:40:33;140;145;;352;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T09:43:00;136;146;;343;150662
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T09:45:30;132;149;;329;149338
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T09:48:00;132;150;;332;150728
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T09:50:30;132;150;;330;149272
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T09:53:00;135;150;;339;150014
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T09:55:30;127;149;;318;150098
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T09:58:03;134;149;;335;149888
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T10:00:30;118;146;;297;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T10:03:01;139;150;;349;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T10:05:30;134;148;;337;150436
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T10:08:01;128;150;;321;150069
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T10:13:03;123;145;;309;150674
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T10:15:30;136;147;;341;149890
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T10:18:00;134;150;;336;149436
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T10:20:31;132;150;;331;150336
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T10:25:33;119;145;;300;150164
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T10:28:00;127;146;;319;149836
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T10:30:30;133;150;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T10:33:01;137;150;;345;150173
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T10:35:32;121;149;;303;150015
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T10:38:00;133;147;;333;149828
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T10:40:30;128;150;;322;149984
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T10:43:01;137;149;;346;150680
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T10:45:30;132;149;;331;150007
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T10:48:01;134;150;;336;149921
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T10:50:30;136;149;;340;149392
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T10:53:00;126;149;;315;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T10:55:31;145;150;;364;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T11:00:38;144;150;;360;149246
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T11:10:41;129;139;;326;150534
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T11:13:01;123;137;;307;149670
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T11:15:30;134;148;;336;150303
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T11:18:00;140;149;;350;149553
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T11:20:31;129;149;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T11:25:31;133;145;;335;150502
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T11:28:03;121;150;;304;149942
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T11:33:01;129;142;;323;149482
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T11:35:30;137;149;;343;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T11:38:01;132;150;;330;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T11:40:30;134;149;;337;150021
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T11:43:03;144;150;;362;149979
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T11:45:31;128;146;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T11:48:00;126;149;;317;150386
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T11:50:34;149;150;;374;149614
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T11:53:00;138;146;;345;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T11:55:30;128;150;;322;150532
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T11:58:01;140;150;;350;149468
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T12:00:41;142;149;;356;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T12:03:01;133;142;;335;150510
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T12:05:31;129;150;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T12:08:04;127;150;;319;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T12:10:34;129;147;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T12:13:01;126;147;;316;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T12:15:33;127;149;;318;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T12:18:01;137;148;;344;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T12:20:31;134;150;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T12:23:04;133;149;;333;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T12:25:34;134;147;;337;150035
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T12:28:04;131;147;;328;149965
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T12:30:31;133;147;;333;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T12:33:00;145;147;;364;150045
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T12:35:31;138;150;;345;149955
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T12:38:06;126;150;;315;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T12:40:36;124;145;;311;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T12:43:01;137;144;;344;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T12:45:34;133;150;;333;150081
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T12:48:01;133;147;;333;149919
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T12:50:33;135;149;;339;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T12:53:04;128;148;;322;150006
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T12:55:34;127;147;;318;149994
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T12:58:03;128;147;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T13:00:41;132;148;;330;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T13:03:03;133;141;;333;149965
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T13:05:31;124;147;;311;150064
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T13:08:01;127;149;;316;149185
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T13:10:31;130;150;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T13:13:05;127;149;;319;150600
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T13:15:33;126;145;;317;150209
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T13:18:01;133;147;;331;149191
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T13:20:35;141;149;;354;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T13:23:04;129;146;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T13:25:36;130;147;;329;150712
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T13:28:01;129;140;;325;150082
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T13:30:31;135;149;;338;149918
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T13:33:01;133;150;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T13:35:31;134;150;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T13:38:01;139;150;;349;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T13:40:35;128;150;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T13:43:01;137;145;;344;150142
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T13:45:31;127;149;;319;149610
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T13:48:02;126;150;;316;150363
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T13:50:31;133;149;;332;149637
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T13:53:01;143;149;;359;150200
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T13:55:32;128;150;;322;149800
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T13:58:01;134;149;;337;150364
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T14:00:31;128;150;;322;149862
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T14:03:01;129;150;;323;149774
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T14:05:31;132;150;;332;150363
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T14:08:03;136;150;;341;149720
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T14:10:31;132;147;;331;150195
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T14:13:01;134;150;;335;149763
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T14:15:31;133;150;;334;149959
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T14:18:01;130;150;;328;150353
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T14:20:31;134;150;;335;149647
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T14:23:01;128;150;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T14:25:33;130;149;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T14:28:01;130;148;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T14:30:31;131;150;;330;150245
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T14:33:01;137;150;;343;149755
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T14:35:31;126;150;;318;150301
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T14:38:04;137;150;;344;149829
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T14:40:33;143;147;;358;150012
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T14:43:01;130;148;;327;149858
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T14:45:31;136;150;;342;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T14:48:01;132;150;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T14:50:31;135;150;;339;150024
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T14:53:01;131;150;;330;150318
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T14:55:31;127;150;;318;149728
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T14:58:01;133;150;;334;150233
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T15:00:31;137;150;;344;149697
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T15:03:02;145;150;;364;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T15:05:31;133;148;;335;150168
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T15:08:05;132;150;;331;149832
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T15:10:31;136;146;;342;150136
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T15:13:01;135;150;;339;149864
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T15:15:31;126;149;;316;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T15:18:01;128;150;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T15:20:31;139;150;;349;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T15:23:01;132;150;;331;150216
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T15:25:31;137;150;;344;150149
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T15:28:01;125;150;;313;149905
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T15:30:31;125;150;;313;150111
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T15:33:01;142;150;;356;149619
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T15:35:31;129;150;;325;150043
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T15:38:01;130;150;;326;150182
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T15:40:31;135;150;;339;149896
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T15:43:01;124;150;;311;150257
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T15:45:34;121;150;;302;149622
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T15:48:04;132;147;;330;150000
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T15:50:33;130;147;;326;150400
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T15:53:04;132;148;;330;149600
82570;Radiation_Si22G;72255;50.838;12.094;2024-03-02T15:55:31;136;147;;341;150285
