sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T07:59:56;0.01;1.32;
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T08:13:16;0.01;1.75;
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T08:26:36;0.01;1.43;
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T08:39:56;0.12;1.75;
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T08:53:18;0.01;1.54;
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T09:06:38;0.01;1.32;
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T09:33:18;0.01;1.64;1.21
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T09:46:38;0.01;1.54;
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T09:59:58;0.01;1.75;1.21
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T10:13:18;0.01;1.64;1.32
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T10:26:39;0.01;1.21;
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T10:39:59;0.01;1.43;
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T10:53:19;0.01;1.75;
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T11:19:59;0.01;1.32;
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T11:33:19;0.01;1.43;
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T11:46:39;0.01;1.43;
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T11:59:59;0.01;1.32;
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T12:13:20;0.01;1.54;1.21
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T12:26:41;0.01;1.75;1.32
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T13:06:42;0.01;1.43;
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T13:20:02;0.01;1.32;
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T13:33:24;0.01;1.32;
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T13:46:44;0.01;1.43;
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T14:00:04;0.01;1.43;
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T14:26:47;0.01;1.32;
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T14:40:09;0.01;1.21;
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T14:53:29;0.01;1.32;
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T15:06:51;0.01;1.32;
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T15:20:12;0.01;1.86;1.43
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T15:33:34;0.01;1.75;1.43
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T15:46:54;0.12;1.75;1.21
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T16:13:34;0.01;1.43;
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T16:40:16;0.12;3.39;2.19
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T16:53:38;0.6;2.84;2.19
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T17:06:58;1.2;2.19;1.64
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T17:20:18;0.01;2.62;2.08
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T17:33:38;2.4;5.24;3.17
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T18:00:19;6.61;9.27;6.22
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T18:13:39;13.69;15.05;10.15
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T18:26:59;7.81;10.04;6.55
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T18:40:21;6.13;8.73;5.35
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T18:53:42;5.65;7.86;4.7
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T19:07:04;19.69;19.63;12.11
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T19:20:26;2.04;5.02;3.28
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T19:47:06;4.33;7.09;4.37
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T20:13:49;3.12;5.9;3.61
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T20:27:11;5.17;7.97;5.46
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T20:40:33;5.89;8.29;5.13
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T20:53:54;5.53;7.09;4.26
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T21:07:14;21.49;20.61;13.63
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T21:20:34;14.29;14.94;9.17
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T21:33:56;2.76;5.68;3.93
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T22:13:57;12.73;14.07;8.95
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T22:40:37;16.09;16.9;10.91
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T22:53:57;12.61;14.18;8.84
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T23:07:19;3.6;6.55;4.04
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T23:20:39;9.85;12.11;7.53
61129;PMS7003;47016;51.62340000;5.85521000;2024-03-02T23:33:59;5.05;6.11;3.82
