sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65875;SPS30;52657;51.128;5.938;2024-03-02T08:54:12;0.83;0.80;0.76;0.68;5.40;5.39;5.38;5.31;4.50;0.67
65875;SPS30;52657;51.128;5.938;2024-03-02T08:56:37;0.87;0.85;0.80;0.71;5.68;5.68;5.67;5.59;4.73;0.66
65875;SPS30;52657;51.128;5.938;2024-03-02T08:59:06;0.81;0.79;0.75;0.66;5.26;5.26;5.24;5.17;4.37;0.66
65875;SPS30;52657;51.128;5.938;2024-03-02T09:01:34;0.83;0.80;0.76;0.66;5.31;5.30;5.29;5.21;4.40;0.65
65875;SPS30;52657;51.128;5.938;2024-03-02T09:04:02;0.82;0.79;0.75;0.65;5.20;5.20;5.18;5.11;4.30;0.65
65875;SPS30;52657;51.128;5.938;2024-03-02T09:06:28;0.81;0.78;0.74;0.65;5.16;5.15;5.14;5.07;4.28;0.65
65875;SPS30;52657;51.128;5.938;2024-03-02T09:08:54;0.75;0.73;0.68;0.59;4.68;4.67;4.66;4.58;3.85;0.67
65875;SPS30;52657;51.128;5.938;2024-03-02T09:11:20;0.75;0.72;0.68;0.59;4.71;4.71;4.69;4.62;3.89;0.65
65875;SPS30;52657;51.128;5.938;2024-03-02T09:13:46;0.69;0.67;0.63;0.56;4.46;4.45;4.44;4.38;3.70;0.64
65875;SPS30;52657;51.128;5.938;2024-03-02T09:16:11;0.88;0.86;0.81;0.71;5.64;5.64;5.63;5.54;4.68;0.64
65875;SPS30;52657;51.128;5.938;2024-03-02T09:18:40;0.95;0.92;0.86;0.75;5.96;5.96;5.94;5.84;4.92;0.65
65875;SPS30;52657;51.128;5.938;2024-03-02T09:21:09;0.81;0.78;0.72;0.61;4.89;4.89;4.87;4.79;4.01;0.66
65875;SPS30;52657;51.128;5.938;2024-03-02T09:23:35;0.82;0.79;0.73;0.62;4.98;4.98;4.96;4.87;4.08;0.67
65875;SPS30;52657;51.128;5.938;2024-03-02T09:26:04;0.79;0.76;0.70;0.59;4.69;4.68;4.66;4.57;3.81;0.67
65875;SPS30;52657;51.128;5.938;2024-03-02T09:28:30;0.65;0.62;0.57;0.48;3.83;3.82;3.81;3.73;3.12;0.67
65875;SPS30;52657;51.128;5.938;2024-03-02T09:30:55;0.78;0.75;0.69;0.58;4.66;4.65;4.64;4.54;3.79;0.67
65875;SPS30;52657;51.128;5.938;2024-03-02T09:33:21;0.94;0.89;0.81;0.66;5.31;5.31;5.28;5.16;4.27;0.70
65875;SPS30;52657;51.128;5.938;2024-03-02T09:35:50;0.85;0.81;0.72;0.58;4.67;4.67;4.64;4.52;3.73;0.70
65875;SPS30;52657;51.128;5.938;2024-03-02T09:38:20;0.87;0.83;0.74;0.59;4.73;4.73;4.71;4.58;3.77;0.71
65875;SPS30;52657;51.128;5.938;2024-03-02T09:40:46;0.98;0.92;0.82;0.65;5.23;5.22;5.19;5.05;4.14;0.72
65875;SPS30;52657;51.128;5.938;2024-03-02T09:43:12;1.05;0.99;0.87;0.69;5.51;5.50;5.47;5.30;4.34;0.74
65875;SPS30;52657;51.128;5.938;2024-03-02T09:45:38;1.02;0.96;0.84;0.66;5.28;5.27;5.24;5.08;4.15;0.75
65875;SPS30;52657;51.128;5.938;2024-03-02T09:48:05;0.95;0.89;0.79;0.62;4.98;4.98;4.95;4.80;3.93;0.73
65875;SPS30;52657;51.128;5.938;2024-03-02T09:50:31;1.26;1.19;1.07;0.86;6.90;6.89;6.86;6.68;5.51;0.71
65875;SPS30;52657;51.128;5.938;2024-03-02T09:52:57;1.18;1.13;1.01;0.83;6.60;6.59;6.56;6.40;5.29;0.72
65875;SPS30;52657;51.128;5.938;2024-03-02T09:55:24;1.20;1.15;1.05;0.87;6.95;6.94;6.91;6.76;5.62;0.72
65875;SPS30;52657;51.128;5.938;2024-03-02T09:57:50;0.96;0.93;0.87;0.75;5.96;5.95;5.94;5.84;4.90;0.69
65875;SPS30;52657;51.128;5.938;2024-03-02T10:00:16;1.07;1.03;0.97;0.83;6.66;6.66;6.64;6.53;5.49;0.70
65875;SPS30;52657;51.128;5.938;2024-03-02T10:02:44;1.09;1.06;1.00;0.87;6.97;6.97;6.95;6.85;5.78;0.69
65875;SPS30;52657;51.128;5.938;2024-03-02T10:05:23;1.11;1.08;1.02;0.89;7.10;7.10;7.08;6.98;5.89;0.68
65875;SPS30;52657;51.128;5.938;2024-03-02T10:08:00;1.08;1.05;0.98;0.86;6.86;6.85;6.83;6.73;5.68;0.68
65875;SPS30;52657;51.128;5.938;2024-03-02T10:10:37;1.11;1.08;1.02;0.88;7.06;7.06;7.04;6.93;5.84;0.67
65875;SPS30;52657;51.128;5.938;2024-03-02T10:13:08;1.06;1.03;0.95;0.82;6.57;6.57;6.54;6.43;5.41;0.68
65875;SPS30;52657;51.128;5.938;2024-03-02T10:15:40;1.34;1.30;1.20;1.03;8.24;8.24;8.21;8.07;6.77;0.69
65875;SPS30;52657;51.128;5.938;2024-03-02T10:18:10;1.35;1.30;1.21;1.03;8.27;8.26;8.24;8.09;6.79;0.70
65875;SPS30;52657;51.128;5.938;2024-03-02T10:20:41;1.21;1.17;1.09;0.94;7.49;7.48;7.46;7.34;6.16;0.69
65875;SPS30;52657;51.128;5.938;2024-03-02T10:23:10;1.09;1.05;0.99;0.86;6.88;6.88;6.86;6.76;5.69;0.68
65875;SPS30;52657;51.128;5.938;2024-03-02T10:25:38;1.21;1.16;1.08;0.93;7.45;7.45;7.42;7.30;6.13;0.70
65875;SPS30;52657;51.128;5.938;2024-03-02T10:28:04;1.13;1.10;1.03;0.89;7.08;7.08;7.06;6.94;5.84;0.69
65875;SPS30;52657;51.128;5.938;2024-03-02T10:30:31;1.01;0.98;0.92;0.81;6.48;6.47;6.46;6.37;5.38;0.67
65875;SPS30;52657;51.128;5.938;2024-03-02T10:33:03;1.01;0.99;0.94;0.84;6.75;6.74;6.73;6.66;5.65;0.65
65875;SPS30;52657;51.128;5.938;2024-03-02T10:35:32;1.07;1.05;1.02;0.92;7.33;7.33;7.32;7.25;6.17;0.63
65875;SPS30;52657;51.128;5.938;2024-03-02T10:38:03;0.91;0.90;0.87;0.79;6.29;6.29;6.28;6.22;5.30;0.62
65875;SPS30;52657;51.128;5.938;2024-03-02T10:40:29;0.78;0.77;0.75;0.69;5.50;5.49;5.49;5.44;4.65;0.62
65875;SPS30;52657;51.128;5.938;2024-03-02T10:42:55;0.91;0.89;0.86;0.78;6.22;6.22;6.21;6.15;5.24;0.64
65875;SPS30;52657;51.128;5.938;2024-03-02T10:45:23;0.91;0.89;0.85;0.76;6.07;6.07;6.05;5.99;5.08;0.65
65875;SPS30;52657;51.128;5.938;2024-03-02T10:47:52;0.71;0.70;0.67;0.60;4.80;4.80;4.79;4.74;4.03;0.64
65875;SPS30;52657;51.128;5.938;2024-03-02T10:50:21;0.89;0.88;0.85;0.76;6.09;6.09;6.08;6.02;5.12;0.64
65875;SPS30;52657;51.128;5.938;2024-03-02T10:52:46;0.80;0.78;0.75;0.67;5.32;5.32;5.30;5.24;4.45;0.64
65875;SPS30;52657;51.128;5.938;2024-03-02T10:55:12;0.88;0.86;0.81;0.71;5.68;5.67;5.66;5.58;4.71;0.66
65875;SPS30;52657;51.128;5.938;2024-03-02T10:57:42;1.07;1.03;0.96;0.82;6.56;6.56;6.54;6.42;5.39;0.68
65875;SPS30;52657;51.128;5.938;2024-03-02T11:00:19;0.93;0.90;0.83;0.71;5.69;5.69;5.67;5.57;4.67;0.68
65875;SPS30;52657;51.128;5.938;2024-03-02T11:02:51;0.78;0.75;0.69;0.58;4.61;4.60;4.59;4.49;3.74;0.68
65875;SPS30;52657;51.128;5.938;2024-03-02T11:05:28;1.06;1.01;0.91;0.75;5.97;5.97;5.94;5.79;4.80;0.70
65875;SPS30;52657;51.128;5.938;2024-03-02T11:08:06;0.97;0.92;0.82;0.67;5.33;5.32;5.30;5.16;4.25;0.72
65875;SPS30;52657;51.128;5.938;2024-03-02T11:10:34;1.06;1.00;0.89;0.71;5.66;5.65;5.62;5.46;4.48;0.73
65875;SPS30;52657;51.128;5.938;2024-03-02T11:13:09;0.93;0.88;0.78;0.62;4.96;4.96;4.93;4.79;3.93;0.73
65875;SPS30;52657;51.128;5.938;2024-03-02T11:15:37;0.96;0.91;0.81;0.65;5.23;5.23;5.20;5.06;4.17;0.72
65875;SPS30;52657;51.128;5.938;2024-03-02T11:18:08;0.88;0.84;0.74;0.59;4.74;4.73;4.71;4.57;3.76;0.72
65875;SPS30;52657;51.128;5.938;2024-03-02T11:21:13;1.24;1.17;1.04;0.83;6.67;6.66;6.63;6.44;5.29;0.71
65875;SPS30;52657;51.128;5.938;2024-03-02T11:23:39;0.99;0.94;0.84;0.67;5.36;5.36;5.33;5.18;4.26;0.70
65875;SPS30;52657;51.128;5.938;2024-03-02T11:26:21;1.15;1.09;0.96;0.77;6.13;6.13;6.09;5.91;4.85;0.71
65875;SPS30;52657;51.128;5.938;2024-03-02T11:28:50;0.92;0.87;0.77;0.62;4.94;4.94;4.91;4.77;3.92;0.71
65875;SPS30;52657;51.128;5.938;2024-03-02T11:31:16;1.08;1.02;0.90;0.71;5.65;5.65;5.61;5.44;4.45;0.71
65875;SPS30;52657;51.128;5.938;2024-03-02T11:33:45;1.19;1.12;0.99;0.79;6.34;6.33;6.30;6.12;5.02;0.70
65875;SPS30;52657;51.128;5.938;2024-03-02T11:36:11;1.08;1.02;0.89;0.70;5.63;5.63;5.59;5.42;4.43;0.71
65875;SPS30;52657;51.128;5.938;2024-03-02T11:38:37;1.10;1.04;0.91;0.71;5.69;5.68;5.65;5.47;4.46;0.72
65875;SPS30;52657;51.128;5.938;2024-03-02T11:41:05;1.05;0.99;0.87;0.69;5.55;5.54;5.51;5.35;4.38;0.71
65875;SPS30;52657;51.128;5.938;2024-03-02T11:43:36;1.02;0.95;0.83;0.65;5.17;5.16;5.13;4.96;4.04;0.73
65875;SPS30;52657;51.128;5.938;2024-03-02T11:46:05;1.01;0.95;0.84;0.66;5.24;5.23;5.20;5.04;4.11;0.72
65875;SPS30;52657;51.128;5.938;2024-03-02T11:48:37;1.09;1.02;0.89;0.69;5.50;5.50;5.46;5.28;4.28;0.73
65875;SPS30;52657;51.128;5.938;2024-03-02T11:51:04;1.16;1.08;0.94;0.72;5.74;5.73;5.69;5.49;4.45;0.74
65875;SPS30;52657;51.128;5.938;2024-03-02T11:53:30;1.36;1.27;1.09;0.83;6.65;6.64;6.59;6.35;5.13;0.74
65875;SPS30;52657;51.128;5.938;2024-03-02T11:55:58;1.02;0.95;0.82;0.61;4.91;4.91;4.87;4.68;3.77;0.74
65875;SPS30;52657;51.128;5.938;2024-03-02T11:58:24;1.22;1.14;0.98;0.74;5.95;5.94;5.90;5.68;4.58;0.73
65875;SPS30;52657;51.128;5.938;2024-03-02T12:00:54;1.23;1.15;0.99;0.75;6.01;6.00;5.96;5.74;4.63;0.74
65875;SPS30;52657;51.128;5.938;2024-03-02T12:03:21;1.09;1.02;0.87;0.65;5.17;5.16;5.12;4.92;3.95;0.75
65875;SPS30;52657;51.128;5.938;2024-03-02T12:05:50;1.37;1.27;1.08;0.80;6.40;6.39;6.34;6.08;4.87;0.76
65875;SPS30;52657;51.128;5.938;2024-03-02T12:08:21;1.18;1.10;0.93;0.70;5.56;5.55;5.51;5.29;4.24;0.76
65875;SPS30;52657;51.128;5.938;2024-03-02T12:10:57;1.01;0.94;0.80;0.60;4.83;4.83;4.79;4.61;3.70;0.77
65875;SPS30;52657;51.128;5.938;2024-03-02T12:13:25;1.05;0.98;0.85;0.64;5.15;5.14;5.11;4.92;3.97;0.76
65875;SPS30;52657;51.128;5.938;2024-03-02T12:15:55;1.07;1.00;0.87;0.67;5.35;5.34;5.31;5.12;4.15;0.75
65875;SPS30;52657;51.128;5.938;2024-03-02T12:18:21;0.98;0.92;0.81;0.63;5.02;5.02;4.99;4.83;3.93;0.74
65875;SPS30;52657;51.128;5.938;2024-03-02T12:20:48;1.05;0.99;0.87;0.68;5.42;5.41;5.38;5.20;4.24;0.74
65875;SPS30;52657;51.128;5.938;2024-03-02T12:23:21;1.05;0.98;0.85;0.65;5.19;5.18;5.15;4.96;4.01;0.76
65875;SPS30;52657;51.128;5.938;2024-03-02T12:25:48;1.22;1.14;0.98;0.75;6.00;5.99;5.95;5.74;4.64;0.76
65875;SPS30;52657;51.128;5.938;2024-03-02T12:28:14;1.02;0.96;0.83;0.64;5.09;5.09;5.05;4.87;3.95;0.76
65875;SPS30;52657;51.128;5.938;2024-03-02T12:30:40;1.38;1.29;1.11;0.84;6.75;6.74;6.70;6.45;5.21;0.77
65875;SPS30;52657;51.128;5.938;2024-03-02T12:33:06;1.22;1.14;0.99;0.76;6.11;6.10;6.06;5.86;4.76;0.76
65875;SPS30;52657;51.128;5.938;2024-03-02T12:35:32;1.12;1.05;0.92;0.71;5.69;5.68;5.65;5.46;4.44;0.75
65875;SPS30;52657;51.128;5.938;2024-03-02T12:37:57;1.17;1.10;0.97;0.77;6.12;6.11;6.07;5.89;4.81;0.74
65875;SPS30;52657;51.128;5.938;2024-03-02T12:40:23;0.98;0.92;0.82;0.65;5.19;5.19;5.16;5.01;4.11;0.73
65875;SPS30;52657;51.128;5.938;2024-03-02T12:42:49;1.09;1.03;0.90;0.71;5.69;5.69;5.65;5.48;4.48;0.74
65875;SPS30;52657;51.128;5.938;2024-03-02T12:45:16;1.16;1.09;0.96;0.75;6.02;6.02;5.98;5.80;4.74;0.75
65875;SPS30;52657;51.128;5.938;2024-03-02T12:47:51;0.91;0.86;0.76;0.61;4.85;4.84;4.82;4.68;3.84;0.74
65875;SPS30;52657;51.128;5.938;2024-03-02T12:50:18;1.04;0.99;0.87;0.70;5.56;5.56;5.53;5.37;4.41;0.75
65875;SPS30;52657;51.128;5.938;2024-03-02T12:52:50;1.13;1.07;0.95;0.77;6.12;6.11;6.08;5.91;4.86;0.74
65875;SPS30;52657;51.128;5.938;2024-03-02T12:55:19;0.98;0.93;0.84;0.68;5.44;5.44;5.41;5.28;4.36;0.72
65875;SPS30;52657;51.128;5.938;2024-03-02T12:57:49;1.14;1.09;0.99;0.82;6.55;6.54;6.51;6.37;5.29;0.69
65875;SPS30;52657;51.128;5.938;2024-03-02T13:00:17;1.12;1.08;0.99;0.83;6.67;6.66;6.64;6.50;5.43;0.68
65875;SPS30;52657;51.128;5.938;2024-03-02T13:02:45;1.05;1.00;0.92;0.77;6.14;6.14;6.11;5.99;4.99;0.68
65875;SPS30;52657;51.128;5.938;2024-03-02T13:05:12;0.88;0.85;0.78;0.66;5.31;5.31;5.29;5.19;4.34;0.67
65875;SPS30;52657;51.128;5.938;2024-03-02T13:07:38;0.84;0.81;0.74;0.63;5.02;5.01;4.99;4.90;4.09;0.69
65875;SPS30;52657;51.128;5.938;2024-03-02T13:10:06;1.11;1.06;0.97;0.81;6.49;6.49;6.46;6.32;5.27;0.69
65875;SPS30;52657;51.128;5.938;2024-03-02T13:12:36;1.02;0.98;0.89;0.75;5.98;5.98;5.95;5.83;4.85;0.70
65875;SPS30;52657;51.128;5.938;2024-03-02T13:15:02;0.93;0.89;0.82;0.69;5.51;5.51;5.49;5.38;4.49;0.70
65875;SPS30;52657;51.128;5.938;2024-03-02T13:17:29;1.00;0.96;0.88;0.75;5.97;5.97;5.95;5.83;4.87;0.68
65875;SPS30;52657;51.128;5.938;2024-03-02T13:19:55;0.89;0.86;0.80;0.68;5.47;5.46;5.45;5.35;4.50;0.67
65875;SPS30;52657;51.128;5.938;2024-03-02T13:22:25;0.93;0.90;0.84;0.72;5.78;5.78;5.76;5.67;4.77;0.66
65875;SPS30;52657;51.128;5.938;2024-03-02T13:24:51;0.74;0.72;0.68;0.59;4.70;4.70;4.69;4.62;3.89;0.65
65875;SPS30;52657;51.128;5.938;2024-03-02T13:27:22;0.79;0.76;0.72;0.62;4.98;4.98;4.96;4.89;4.12;0.66
65875;SPS30;52657;51.128;5.938;2024-03-02T13:29:49;0.89;0.86;0.81;0.70;5.55;5.55;5.53;5.44;4.57;0.65
65875;SPS30;52657;51.128;5.938;2024-03-02T13:32:15;1.04;1.01;0.95;0.83;6.64;6.64;6.62;6.52;5.50;0.64
65875;SPS30;52657;51.128;5.938;2024-03-02T13:34:42;0.87;0.85;0.79;0.69;5.51;5.51;5.50;5.41;4.56;0.65
65875;SPS30;52657;51.128;5.938;2024-03-02T13:37:08;0.90;0.87;0.81;0.70;5.56;5.56;5.54;5.45;4.57;0.66
65875;SPS30;52657;51.128;5.938;2024-03-02T13:39:35;1.01;0.98;0.91;0.78;6.22;6.22;6.20;6.09;5.11;0.66
65875;SPS30;52657;51.128;5.938;2024-03-02T13:42:09;1.00;0.96;0.90;0.77;6.18;6.17;6.15;6.05;5.08;0.65
65875;SPS30;52657;51.128;5.938;2024-03-02T13:44:37;1.16;1.12;1.05;0.91;7.23;7.23;7.21;7.09;5.96;0.65
65875;SPS30;52657;51.128;5.938;2024-03-02T13:47:03;1.07;1.04;0.97;0.84;6.75;6.74;6.73;6.62;5.57;0.64
65875;SPS30;52657;51.128;5.938;2024-03-02T13:49:30;0.93;0.91;0.85;0.74;5.95;5.95;5.93;5.84;4.93;0.63
65875;SPS30;52657;51.128;5.938;2024-03-02T13:52:00;1.10;1.07;1.01;0.89;7.07;7.07;7.05;6.95;5.87;0.63
65875;SPS30;52657;51.128;5.938;2024-03-02T13:54:28;1.21;1.18;1.11;0.97;7.76;7.76;7.74;7.63;6.44;0.63
65875;SPS30;52657;51.128;5.938;2024-03-02T13:56:55;1.15;1.11;1.04;0.91;7.27;7.27;7.25;7.14;6.02;0.64
65875;SPS30;52657;51.128;5.938;2024-03-02T13:59:23;1.28;1.24;1.17;1.03;8.21;8.21;8.19;8.07;6.82;0.63
65875;SPS30;52657;51.128;5.938;2024-03-02T14:01:50;1.23;1.20;1.16;1.04;8.29;8.28;8.27;8.18;6.95;0.63
65875;SPS30;52657;51.128;5.938;2024-03-02T14:04:16;1.04;1.02;1.00;0.91;7.27;7.27;7.26;7.20;6.14;0.63
65875;SPS30;52657;51.128;5.938;2024-03-02T14:06:44;1.04;1.03;1.00;0.92;7.35;7.35;7.34;7.29;6.22;0.61
65875;SPS30;52657;51.128;5.938;2024-03-02T14:09:10;1.00;0.99;0.97;0.89;7.07;7.07;7.06;7.01;5.99;0.59
65875;SPS30;52657;51.128;5.938;2024-03-02T14:11:35;1.08;1.07;1.05;0.96;7.66;7.66;7.65;7.59;6.49;0.59
65875;SPS30;52657;51.128;5.938;2024-03-02T14:14:04;0.96;0.95;0.92;0.85;6.78;6.78;6.77;6.72;5.74;0.60
65875;SPS30;52657;51.128;5.938;2024-03-02T14:16:30;0.95;0.94;0.92;0.84;6.73;6.73;6.72;6.67;5.70;0.60
65875;SPS30;52657;51.128;5.938;2024-03-02T14:18:55;1.02;1.02;1.00;0.93;7.45;7.45;7.44;7.40;6.34;0.59
65875;SPS30;52657;51.128;5.938;2024-03-02T14:21:21;0.95;0.94;0.93;0.87;6.92;6.92;6.92;6.88;5.90;0.59
65875;SPS30;52657;51.128;5.938;2024-03-02T14:23:48;1.04;1.04;1.03;0.97;7.76;7.76;7.75;7.72;6.64;0.58
65875;SPS30;52657;51.128;5.938;2024-03-02T14:26:14;0.92;0.92;0.91;0.86;6.87;6.87;6.86;6.84;5.88;0.58
65875;SPS30;52657;51.128;5.938;2024-03-02T14:28:40;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.56;5.65;0.57
65875;SPS30;52657;51.128;5.938;2024-03-02T14:31:05;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.88;5.07;0.57
65875;SPS30;52657;51.128;5.938;2024-03-02T14:33:31;0.93;0.93;0.93;0.88;7.02;7.02;7.02;6.99;6.02;0.58
65875;SPS30;52657;51.128;5.938;2024-03-02T14:35:57;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.14;6.14;0.57
65875;SPS30;52657;51.128;5.938;2024-03-02T14:38:23;1.09;1.09;1.09;1.03;8.21;8.20;8.20;8.17;7.04;0.57
65875;SPS30;52657;51.128;5.938;2024-03-02T14:40:52;1.25;1.25;1.25;1.18;9.46;9.45;9.45;9.42;8.11;0.57
65875;SPS30;52657;51.128;5.938;2024-03-02T14:43:21;1.23;1.23;1.22;1.16;9.24;9.24;9.24;9.20;7.92;0.58
65875;SPS30;52657;51.128;5.938;2024-03-02T14:45:49;1.37;1.37;1.37;1.30;10.36;10.36;10.35;10.32;8.88;0.57
65875;SPS30;52657;51.128;5.938;2024-03-02T14:48:21;1.17;1.17;1.17;1.11;8.85;8.84;8.84;8.81;7.59;0.55
65875;SPS30;52657;51.128;5.938;2024-03-02T14:50:57;1.16;1.16;1.16;1.10;8.78;8.77;8.77;8.74;7.53;0.55
65875;SPS30;52657;51.128;5.938;2024-03-02T14:53:25;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.24;7.95;0.54
65875;SPS30;52657;51.128;5.938;2024-03-02T14:55:51;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.57;6.52;0.55
65875;SPS30;52657;51.128;5.938;2024-03-02T14:58:20;0.95;0.95;0.95;0.90;7.18;7.18;7.17;7.15;6.16;0.55
65875;SPS30;52657;51.128;5.938;2024-03-02T15:00:46;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.96;6.86;0.57
65875;SPS30;52657;51.128;5.938;2024-03-02T15:03:15;0.85;0.85;0.85;0.80;6.41;6.40;6.40;6.38;5.49;0.56
65875;SPS30;52657;51.128;5.938;2024-03-02T15:05:41;0.90;0.90;0.90;0.85;6.79;6.79;6.78;6.76;5.82;0.56
65875;SPS30;52657;51.128;5.938;2024-03-02T15:08:06;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;5.03;0.56
65875;SPS30;52657;51.128;5.938;2024-03-02T15:10:32;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.66;0.55
65875;SPS30;52657;51.128;5.938;2024-03-02T15:12:58;0.83;0.83;0.83;0.78;6.27;6.27;6.26;6.24;5.38;0.55
65875;SPS30;52657;51.128;5.938;2024-03-02T15:15:24;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.55;5.64;0.54
65875;SPS30;52657;51.128;5.938;2024-03-02T15:17:50;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.55;0.54
65875;SPS30;52657;51.128;5.938;2024-03-02T15:20:18;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.08;6.10;0.53
65875;SPS30;52657;51.128;5.938;2024-03-02T15:22:50;0.87;0.87;0.87;0.83;6.60;6.60;6.59;6.57;5.66;0.52
65875;SPS30;52657;51.128;5.938;2024-03-02T15:25:21;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.23;0.51
65875;SPS30;52657;51.128;5.938;2024-03-02T15:27:54;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.92;5.96;0.53
65875;SPS30;52657;51.128;5.938;2024-03-02T15:30:22;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.03;6.05;0.54
65875;SPS30;52657;51.128;5.938;2024-03-02T15:32:51;1.14;1.14;1.14;1.08;8.64;8.63;8.63;8.60;7.41;0.54
65875;SPS30;52657;51.128;5.938;2024-03-02T15:35:16;1.29;1.29;1.29;1.22;9.75;9.74;9.74;9.71;8.36;0.52
65875;SPS30;52657;51.128;5.938;2024-03-02T15:37:46;1.25;1.25;1.25;1.18;9.46;9.45;9.45;9.42;8.11;0.51
65875;SPS30;52657;51.128;5.938;2024-03-02T15:40:14;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.54;9.08;0.52
65875;SPS30;52657;51.128;5.938;2024-03-02T15:42:46;1.49;1.49;1.49;1.41;11.27;11.27;11.26;11.22;9.66;0.54
65875;SPS30;52657;51.128;5.938;2024-03-02T15:45:12;1.55;1.55;1.55;1.47;11.71;11.71;11.70;11.66;10.04;0.53
65875;SPS30;52657;51.128;5.938;2024-03-02T15:47:38;1.51;1.51;1.51;1.43;11.43;11.42;11.42;11.38;9.80;0.53
65875;SPS30;52657;51.128;5.938;2024-03-02T15:50:04;1.71;1.71;1.71;1.62;12.90;12.90;12.90;12.85;11.07;0.54
65875;SPS30;52657;51.128;5.938;2024-03-02T15:52:30;1.73;1.73;1.73;1.63;13.03;13.03;13.03;12.98;11.18;0.53
65875;SPS30;52657;51.128;5.938;2024-03-02T15:54:56;1.71;1.71;1.71;1.62;12.90;12.90;12.89;12.85;11.06;0.53
65875;SPS30;52657;51.128;5.938;2024-03-02T15:57:25;1.71;1.71;1.71;1.62;12.94;12.94;12.94;12.89;11.10;0.52
65875;SPS30;52657;51.128;5.938;2024-03-02T15:59:51;1.71;1.71;1.71;1.62;12.92;12.92;12.92;12.87;11.08;0.51
65875;SPS30;52657;51.128;5.938;2024-03-02T16:02:17;1.80;1.80;1.80;1.70;13.59;13.59;13.58;13.53;11.65;0.51
65875;SPS30;52657;51.128;5.938;2024-03-02T16:04:48;1.57;1.57;1.57;1.48;11.85;11.84;11.84;11.80;10.16;0.52
65875;SPS30;52657;51.128;5.938;2024-03-02T16:07:20;1.68;1.68;1.68;1.59;12.68;12.68;12.68;12.63;10.88;0.53
65875;SPS30;52657;51.128;5.938;2024-03-02T16:09:46;1.61;1.61;1.61;1.52;12.17;12.17;12.16;12.12;10.44;0.54
65875;SPS30;52657;51.128;5.938;2024-03-02T16:12:12;1.72;1.72;1.72;1.63;13.01;13.01;13.00;12.96;11.16;0.55
65875;SPS30;52657;51.128;5.938;2024-03-02T16:14:38;1.55;1.55;1.55;1.46;11.69;11.68;11.68;11.64;10.02;0.57
65875;SPS30;52657;51.128;5.938;2024-03-02T16:17:03;1.50;1.50;1.50;1.42;11.35;11.34;11.34;11.30;9.73;0.56
65875;SPS30;52657;51.128;5.938;2024-03-02T16:19:32;1.44;1.44;1.44;1.37;10.91;10.90;10.90;10.86;9.35;0.54
65875;SPS30;52657;51.128;5.938;2024-03-02T16:21:58;1.49;1.49;1.49;1.41;11.28;11.28;11.27;11.23;9.67;0.52
65875;SPS30;52657;51.128;5.938;2024-03-02T16:24:24;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.76;10.12;0.52
65875;SPS30;52657;51.128;5.938;2024-03-02T16:26:49;1.65;1.65;1.65;1.56;12.45;12.45;12.45;12.40;10.68;0.53
65875;SPS30;52657;51.128;5.938;2024-03-02T16:29:18;1.71;1.71;1.71;1.62;12.94;12.94;12.94;12.89;11.10;0.54
65875;SPS30;52657;51.128;5.938;2024-03-02T16:31:44;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.70;9.21;0.54
65875;SPS30;52657;51.128;5.938;2024-03-02T16:34:10;1.91;1.91;1.91;1.81;14.42;14.42;14.42;14.37;12.37;0.55
65875;SPS30;52657;51.128;5.938;2024-03-02T16:36:38;2.03;2.03;2.03;1.92;15.30;15.29;15.29;15.24;13.12;0.54
65875;SPS30;52657;51.128;5.938;2024-03-02T16:39:05;1.85;1.85;1.85;1.75;13.94;13.94;13.94;13.89;11.96;0.53
65875;SPS30;52657;51.128;5.938;2024-03-02T16:41:31;1.75;1.75;1.75;1.66;13.24;13.24;13.23;13.19;11.35;0.54
65875;SPS30;52657;51.128;5.938;2024-03-02T16:44:03;1.91;1.91;1.91;1.81;14.43;14.43;14.42;14.37;12.38;0.57
65875;SPS30;52657;51.128;5.938;2024-03-02T16:46:34;2.13;2.13;2.13;2.02;16.11;16.11;16.10;16.05;13.82;0.56
65875;SPS30;52657;51.128;5.938;2024-03-02T16:49:02;2.04;2.04;2.04;1.93;15.39;15.39;15.38;15.33;13.20;0.54
