sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T00:01:29;47.75;42.82;63.62;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T00:06:32;56.40;42.88;75.32;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T00:11:36;48.63;42.59;63.17;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T00:16:41;49.72;42.88;61.79;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T00:21:45;47.98;42.93;71.88;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T00:26:49;49.39;42.88;60.92;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T00:31:54;46.71;41.06;58.92;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T00:36:58;47.96;42.98;63.11;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T00:42:02;47.70;42.42;63.23;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T00:47:07;47.31;43.09;54.34;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T00:52:10;50.89;43.29;70.16;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T00:57:14;47.68;42.93;65.88;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T01:02:20;48.97;43.54;61.18;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T01:07:23;49.08;43.94;65.02;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T01:12:27;50.91;43.34;70.22;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T01:17:32;48.99;43.24;62.32;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T01:22:35;48.19;43.34;58.16;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T01:27:39;49.52;43.49;70.68;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T01:32:44;49.98;43.34;61.24;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T01:37:47;48.10;43.49;59.85;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T01:42:51;48.31;42.82;68.70;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T01:47:56;50.99;42.03;66.61;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T01:52:59;49.71;42.65;60.69;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T01:58:03;46.71;42.71;58.92;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T02:03:08;48.88;42.88;66.99;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T02:08:12;50.47;43.46;81.40;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T02:13:15;47.46;43.28;61.70;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T02:18:20;47.77;42.47;58.61;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T02:23:25;49.25;42.59;71.74;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T02:28:29;47.70;42.16;66.08;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T02:33:32;48.31;42.82;63.48;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T02:38:38;47.65;42.59;59.75;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T02:43:43;50.01;41.75;68.13;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T02:48:46;47.02;42.03;61.80;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T02:53:51;49.34;43.04;68.30;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T02:58:55;47.45;41.96;61.02;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T03:03:58;48.66;42.71;57.25;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T03:09:03;51.17;43.24;62.44;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T03:14:06;48.41;42.53;69.19;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T03:19:10;47.54;42.41;58.72;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T03:24:15;49.20;41.38;63.37;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T03:29:18;46.24;41.61;58.58;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T03:34:21;46.52;41.46;61.66;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T03:39:26;46.80;41.75;54.85;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T03:44:30;47.36;42.30;56.67;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T03:49:33;46.00;41.06;57.46;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T03:54:38;45.90;41.53;56.89;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T03:59:42;47.31;42.06;58.31;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T04:04:46;47.91;43.24;61.70;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T04:09:51;47.96;42.09;60.09;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T04:14:54;46.93;43.54;64.40;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T04:19:58;49.85;43.09;60.42;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T04:25:03;48.65;43.81;57.91;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T04:30:07;48.83;43.72;70.56;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T04:35:11;48.09;42.85;58.11;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T04:40:16;47.57;43.24;58.69;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T04:45:19;48.75;43.94;59.09;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T04:50:23;49.20;43.68;59.08;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T04:55:28;50.06;44.07;62.01;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T05:00:48;49.41;43.29;64.06;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T05:05:51;50.79;44.03;65.42;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T05:10:56;52.42;44.35;64.81;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T05:16:19;50.11;44.07;58.90;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T05:21:23;50.63;44.11;62.48;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T05:26:28;49.58;44.19;59.17;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T05:31:31;51.39;44.38;63.50;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T05:36:34;52.39;44.23;63.93;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T05:41:39;52.11;44.35;66.17;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T05:46:43;53.98;43.99;83.60;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T05:51:46;50.24;44.73;64.39;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T05:56:51;49.85;44.23;60.51;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T06:01:54;52.18;44.11;69.85;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T06:06:58;55.05;44.90;69.42;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T06:12:03;54.59;45.27;68.44;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T06:17:07;52.94;45.14;70.87;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T06:22:10;58.63;45.57;82.71;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T06:27:15;53.84;45.75;70.36;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T06:32:19;54.46;45.17;70.10;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T06:37:22;53.98;46.13;62.94;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T06:42:28;58.37;45.66;72.85;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T06:47:35;54.55;45.42;66.82;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T06:52:39;55.36;44.87;70.60;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T06:57:44;55.07;45.69;73.43;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T07:02:47;54.71;45.48;76.54;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T07:07:51;55.71;45.48;77.29;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T07:12:56;55.47;45.77;69.59;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T07:18:00;55.94;45.07;74.60;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T07:23:04;55.13;46.45;73.82;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T07:28:09;53.35;45.39;67.17;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T07:33:12;50.81;44.65;69.45;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T07:38:16;51.98;45.11;66.87;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T07:43:21;51.17;44.69;66.66;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T07:48:24;50.54;44.47;64.08;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T07:53:29;59.53;44.23;79.91;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T07:58:34;52.99;45.60;63.96;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T08:03:37;52.59;44.15;67.84;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T08:08:41;52.04;44.43;64.28;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T08:13:45;52.69;45.14;65.46;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T08:18:49;52.32;44.54;72.19;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T08:23:53;51.99;45.31;65.97;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T08:28:58;51.48;44.58;68.84;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T08:34:03;52.82;44.90;68.43;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T08:39:07;52.70;44.51;65.64;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T08:44:19;52.78;44.73;72.07;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T08:49:23;53.01;43.58;71.59;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T08:54:26;51.64;44.69;67.18;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T08:59:31;58.18;44.73;76.74;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T09:04:34;51.86;45.01;63.65;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T09:09:38;51.67;44.73;66.94;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T09:14:43;55.25;44.69;78.30;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T09:19:46;51.16;44.62;66.82;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T09:24:50;52.39;44.83;63.29;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T09:29:55;51.46;44.43;69.21;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T09:34:58;50.43;44.80;67.31;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T09:40:01;51.56;44.19;63.32;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T09:45:07;52.12;44.76;65.67;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T09:50:10;52.29;44.31;70.96;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T09:55:14;51.23;44.54;69.35;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T10:00:20;51.65;44.54;65.52;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T10:05:24;51.32;44.45;63.89;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T10:10:36;64.11;44.58;82.89;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T10:15:43;52.33;44.34;76.83;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T10:20:47;53.61;44.47;76.00;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T10:25:50;55.06;43.34;79.54;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T10:30:57;64.05;44.54;86.41;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T10:36:01;57.22;44.58;82.70;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T10:41:05;55.28;44.43;90.50;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T10:46:10;50.46;43.99;68.05;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T10:51:14;49.90;43.39;71.94;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T10:56:20;56.91;42.82;73.43;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T11:01:27;53.09;44.27;68.69;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T11:06:32;53.43;45.20;69.43;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T11:11:39;54.61;44.15;86.56;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T11:16:45;49.64;43.00;65.73;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T11:21:49;54.04;44.11;74.07;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T11:26:53;50.56;43.68;62.90;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T11:31:59;49.74;43.72;69.13;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T11:37:03;50.63;44.11;71.56;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T11:42:06;50.89;43.80;67.55;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T11:47:13;59.01;43.49;82.68;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T11:52:19;53.29;44.15;77.86;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T11:57:23;60.38;45.83;79.84;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T12:02:29;57.97;44.35;89.26;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T12:07:33;59.23;44.51;85.09;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T12:12:37;54.20;44.94;84.15;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T12:17:42;57.01;45.33;81.49;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T12:22:46;64.11;45.94;89.98;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T12:27:50;55.48;44.58;82.66;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T12:32:55;66.45;45.66;89.97;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T12:37:59;58.10;45.33;82.85;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T12:43:03;64.41;45.14;97.23;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T12:48:09;60.52;44.90;89.26;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T12:53:16;63.74;45.42;97.19;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T12:58:20;51.99;45.48;73.79;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T13:03:25;56.82;45.63;75.85;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T13:08:29;57.21;46.33;83.57;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T13:13:32;58.49;45.72;88.40;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T13:18:37;57.68;46.25;78.11;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T13:23:41;65.57;46.28;90.24;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T13:28:44;61.19;46.45;86.95;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T13:33:49;62.93;45.69;87.08;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T13:38:52;59.85;46.52;81.98;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T13:43:56;58.86;45.48;83.52;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T13:49:01;61.32;45.99;89.76;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T13:54:04;61.66;46.05;89.73;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T13:59:08;59.60;45.36;86.90;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T14:04:13;61.27;46.71;80.49;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T14:09:17;57.32;46.47;85.44;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T14:14:24;54.52;45.30;81.19;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T14:19:29;60.63;45.39;95.21;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T14:24:33;56.72;45.42;86.24;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T14:29:36;58.35;45.33;87.40;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T14:34:42;55.90;45.33;82.92;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T14:39:48;57.64;45.94;75.66;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T14:44:52;58.74;45.99;88.66;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T14:49:57;58.83;45.37;75.21;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T14:55:01;53.16;45.72;75.37;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T15:00:06;53.19;44.90;65.75;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T15:05:11;62.70;45.94;79.00;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T15:10:14;52.53;45.01;71.14;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T15:15:18;54.51;45.20;78.62;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T15:20:23;52.45;45.01;75.95;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T15:25:27;53.99;45.80;65.70;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T15:30:30;55.01;44.82;80.47;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T15:35:35;55.71;44.58;75.88;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T15:40:38;54.05;45.77;66.14;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T15:45:41;52.34;44.69;74.94;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T15:50:46;51.20;44.31;71.23;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T15:55:50;52.59;45.17;74.52;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T16:00:53;60.28;44.98;82.85;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T16:05:58;54.01;45.66;77.87;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T16:11:02;54.04;46.10;72.68;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T16:16:05;53.31;46.07;70.83;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T16:21:11;54.19;45.94;78.49;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T16:26:14;56.07;46.57;73.89;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T16:31:18;54.82;46.20;80.58;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T16:36:22;54.59;46.45;80.63;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T16:41:26;54.83;47.15;77.45;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T16:46:31;63.92;46.43;98.36;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T16:51:39;53.35;45.48;75.11;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T16:56:43;58.16;46.59;87.95;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T17:01:46;55.90;46.02;87.76;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T17:06:51;54.55;47.00;74.45;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T17:11:54;56.74;46.95;84.17;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T17:16:58;59.60;46.73;88.00;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T17:22:03;58.71;46.73;85.13;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T17:27:06;55.83;46.84;83.72;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T17:32:09;55.79;46.23;83.33;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T17:37:14;64.45;47.12;98.13;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T17:42:18;54.41;46.82;72.29;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T17:47:22;55.08;47.52;67.56;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T17:52:26;53.42;45.99;73.31;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T17:57:30;53.17;47.55;69.32;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T18:02:33;57.53;47.14;75.09;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T18:07:39;63.91;53.00;85.48;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T18:12:42;78.00;53.61;100.61;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T18:17:47;55.26;45.89;72.78;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T18:22:52;54.64;47.44;71.79;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T18:27:58;52.48;45.57;62.94;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T18:33:02;62.01;45.57;79.46;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T18:38:07;52.24;46.10;66.38;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T18:43:10;54.19;45.86;63.81;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T18:48:14;53.23;46.18;67.11;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T18:53:20;53.38;45.57;65.14;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T18:58:24;53.35;46.18;65.80;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T19:03:30;53.44;46.25;70.14;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T19:08:35;51.47;45.48;66.24;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T19:13:38;50.67;45.11;63.66;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T19:18:42;49.38;44.90;65.61;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T19:23:47;50.00;44.87;62.01;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T19:28:50;50.72;45.45;63.38;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T19:33:56;51.16;44.83;62.89;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T19:39:01;49.18;44.62;65.84;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T19:44:04;49.34;44.58;60.57;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T19:49:08;49.85;43.99;63.63;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T19:54:13;49.72;43.68;68.20;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T19:59:16;48.45;43.54;58.38;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T20:04:20;50.62;44.23;63.83;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T20:09:27;49.09;44.23;58.85;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T20:14:31;68.18;44.27;88.08;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T20:19:37;48.64;43.55;65.92;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T20:24:42;48.71;43.44;61.42;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T20:29:46;48.39;43.34;63.62;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T20:34:49;46.38;42.88;56.12;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T20:39:54;47.23;43.63;56.31;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T20:45:01;48.36;43.58;59.91;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T20:50:04;48.15;43.58;64.56;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T20:55:10;47.93;43.34;59.24;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T21:00:13;48.02;43.19;66.79;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T21:05:17;48.94;42.65;62.49;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T21:10:23;51.24;43.14;71.84;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T21:15:27;50.09;43.63;66.76;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T21:20:30;52.04;44.15;68.63;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T21:25:35;51.53;44.54;65.37;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T21:30:38;55.07;44.51;68.46;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T21:35:42;49.99;43.19;64.65;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T21:40:47;50.20;44.39;60.75;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T21:45:51;50.16;44.15;68.76;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T21:50:54;49.81;43.63;69.60;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T21:55:59;49.20;43.72;60.25;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T22:01:02;51.85;44.39;63.52;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T22:06:06;53.68;44.03;73.01;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T22:11:11;49.56;44.35;67.31;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T22:16:15;50.18;43.49;72.48;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T22:21:18;48.22;42.53;65.26;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T22:26:23;50.64;43.44;65.52;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T22:31:26;48.30;43.29;62.78;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T22:36:31;49.12;43.24;61.70;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T22:41:36;53.49;44.27;77.44;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T22:46:39;67.97;44.27;87.15;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T22:52:01;50.78;43.94;74.77;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T22:57:05;49.90;43.63;76.62;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T23:02:10;47.84;43.24;62.93;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T23:07:14;52.43;44.23;73.00;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T23:12:21;62.62;44.47;81.02;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T23:17:24;49.93;43.24;71.98;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T23:22:29;48.06;42.82;60.54;;
46513;Laerm;32228;46.95286010;7.43734140;2024-03-02T23:27:32;47.58;41.96;68.53;;
