sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T00:00:18;86;0;;217;151253
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T00:02:49;88;0;;220;149871
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T00:05:19;87;3333;;220;150649
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T00:07:55;101;0;;253;150262
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T00:10:23;99;0;;252;151368
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T00:12:49;93;0;;233;149512
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T00:17:53;91;0;;228;149335
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T00:20:23;89;0;;225;151377
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T00:22:51;87;0;;220;150162
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T00:25:21;91;3333;;230;150479
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T00:27:52;99;0;;247;149458
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T00:30:40;95;0;;241;151830
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T00:32:53;85;0;;214;149879
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T00:35:23;89;0;;224;150137
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T00:37:54;96;3333;;242;150746
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T00:40:26;92;0;;232;150302
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T00:42:54;96;0;;241;149793
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T00:45:25;102;0;;257;150349
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T00:47:55;105;3333;;264;150751
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T00:50:27;89;0;;223;149969
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T00:52:56;88;0;;223;150395
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T00:55:26;81;0;;205;151397
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T00:57:57;96;3333;;239;149004
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T01:00:28;95;0;;241;151003
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T01:02:57;91;0;;229;149393
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T01:05:28;90;0;;227;150806
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T01:07:58;94;3333;;237;150130
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T01:10:28;89;0;;225;151167
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T01:12:59;98;0;;246;150340
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T01:15:29;96;0;;244;151206
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T01:18:00;90;3333;;225;149497
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T01:20:31;92;0;;232;151128
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T01:23:01;100;0;;252;149760
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T01:25:32;88;0;;222;150602
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T01:28:02;100;3333;;255;151922
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T01:30:33;88;0;;221;149750
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T01:33:05;90;0;;229;151754
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T01:35:35;93;0;;233;150079
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T01:38:06;87;3333;;220;150504
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T01:40:35;87;0;;218;149209
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T01:43:05;93;0;;235;150809
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T01:45:37;89;0;;223;150240
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T01:48:06;92;3333;;232;150583
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T01:50:36;99;0;;250;151143
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T01:53:07;93;0;;233;149820
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T01:55:38;99;0;;249;150812
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T01:58:08;90;3333;;229;151044
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T02:00:39;92;0;;232;150858
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T02:03:09;81;0;;203;150148
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T02:05:43;88;0;;222;150393
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T02:08:19;93;3333;;235;150230
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T02:10:47;95;0;;240;151349
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T02:13:22;89;0;;224;149862
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T02:15:43;93;0;;236;151750
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T02:18:16;103;3333;;259;150542
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T02:20:49;92;0;;229;148701
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T02:23:18;91;0;;231;151934
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T02:25:45;102;0;;258;150769
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T02:28:16;89;3333;;224;149538
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T02:30:46;86;0;;219;151375
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T02:33:17;85;0;;216;151386
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T02:35:47;93;0;;233;150060
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T02:38:20;87;3333;;221;150990
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T02:40:48;95;0;;238;150138
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T02:43:19;92;0;;233;150748
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T02:45:49;85;0;;214;150397
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T02:48:20;84;3333;;212;150012
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T02:50:50;84;0;;213;150378
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T02:53:21;89;0;;223;150260
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T02:55:51;97;0;;245;151523
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T02:58:22;89;3333;;224;150443
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T03:00:53;86;0;;216;150563
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T03:03:23;102;0;;258;150402
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T03:05:54;87;0;;219;150818
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T03:08:24;94;3333;;233;148441
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T03:10:55;99;0;;254;152712
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T03:13:26;89;0;;224;150316
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T03:15:56;89;0;;224;150354
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T03:18:27;93;3333;;236;150971
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T03:20:57;101;0;;255;150697
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T03:23:28;93;0;;234;149746
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T03:25:58;86;0;;218;150974
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T03:28:29;99;3333;;247;149462
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T03:30:59;94;0;;236;149596
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T03:33:30;85;0;;214;150563
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T03:36:00;86;0;;220;152416
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T03:38:31;92;3333;;232;150959
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T03:41:01;95;0;;238;149660
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T03:43:32;89;0;;224;150673
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T03:46:03;93;0;;236;151052
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T03:48:33;91;3333;;231;150839
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T03:51:04;96;0;;240;149683
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T03:53:34;88;0;;223;151366
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T03:56:05;89;0;;223;150263
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T03:58:36;99;3333;;251;150836
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T04:01:09;107;0;;271;150780
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T04:03:38;92;0;;231;150219
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T04:06:07;93;0;;235;150684
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T04:08:38;86;3333;;217;150883
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T04:11:09;93;0;;235;150500
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T04:13:39;89;0;;223;149890
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T04:16:10;84;0;;211;150543
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T04:18:40;88;3333;;223;151356
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T04:21:11;88;0;;223;150339
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T04:23:41;88;0;;222;149978
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T04:26:12;86;0;;217;151058
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T04:28:42;89;3333;;225;150487
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T04:31:12;88;0;;220;149610
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T04:33:43;86;0;;218;151081
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T04:36:14;90;0;;228;150599
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T04:38:44;91;3333;;229;150606
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T04:41:14;82;0;;206;150254
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T04:43:45;94;0;;235;149581
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T04:46:16;95;0;;241;151598
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T04:48:46;90;0;;227;150590
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T04:51:16;89;3333;;224;150437
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T04:53:47;88;0;;222;150082
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T04:56:25;83;0;;210;150793
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T04:58:48;89;0;;226;150695
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T05:01:19;85;3333;;213;150237
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T05:03:49;100;0;;253;150332
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T05:06:20;93;0;;237;151312
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T05:08:51;90;0;;226;149825
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T05:11:44;90;3333;;230;151654
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T05:13:51;93;0;;232;148996
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T05:16:23;88;0;;223;151116
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T05:18:52;87;0;;220;150685
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T05:21:23;98;3333;;247;150499
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T05:23:53;92;0;;231;150483
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T05:26:24;94;0;;236;150459
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T05:28:54;100;0;;250;149803
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T05:31:25;83;3333;;210;150058
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T05:33:55;95;0;;240;151152
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T05:36:26;94;0;;238;150643
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T05:38:57;98;0;;245;149688
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T05:41:27;82;3333;;208;151408
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T05:43:57;103;0;;260;150230
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T05:46:28;83;0;;210;150544
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T05:49:01;99;0;;250;150441
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T05:51:29;96;3333;;242;150387
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T05:53:59;88;0;;224;151506
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T05:56:30;88;0;;220;148893
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T05:59:16;98;0;;248;151778
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T06:01:31;99;3333;;249;150580
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T06:04:02;86;0;;218;150677
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T06:06:35;91;0;;228;148804
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T06:09:06;92;0;;235;151793
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T06:11:36;93;3333;;230;147242
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T06:14:05;85;0;;219;153980
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T06:16:34;94;0;;235;149799
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T06:19:04;86;0;;216;150487
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T06:21:34;80;3333;;201;150380
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T06:24:05;97;0;;242;149158
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T06:26:36;100;0;;254;150993
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T06:29:06;79;0;;201;151643
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T06:31:37;79;3333;;200;150248
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T06:34:07;94;0;;237;150809
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T06:36:38;94;0;;236;149295
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T06:39:08;92;0;;233;151646
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T06:41:38;91;3333;;228;149663
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T06:44:09;92;0;;232;150784
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T06:46:39;85;0;;214;150102
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T06:49:11;88;0;;223;151594
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T06:51:41;86;3333;;218;150353
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T06:54:11;105;0;;264;150272
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T06:56:41;99;0;;247;149285
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T06:59:12;87;0;;221;150931
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T07:01:44;89;3333;;224;150483
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T07:04:13;99;0;;251;152075
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T07:06:44;92;0;;231;149726
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T07:09:14;95;0;;240;151238
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T07:11:45;86;3333;;213;147941
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T07:14:15;95;0;;241;151783
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T07:16:46;93;0;;237;151867
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T07:19:16;80;0;;203;150550
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T07:21:47;78;3333;;196;149322
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T07:24:17;95;0;;240;150861
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T07:26:48;91;0;;230;151314
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T07:29:19;105;0;;265;150471
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T07:31:49;87;3333;;217;148914
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T07:34:20;88;0;;223;151835
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T07:36:51;86;0;;217;151141
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T07:39:21;88;0;;222;150841
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T07:41:52;93;3333;;235;150831
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T07:44:23;89;0;;223;149760
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T07:46:53;91;0;;229;150724
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T07:49:24;92;0;;229;149015
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T07:51:54;88;3333;;225;152408
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T07:54:25;91;0;;230;151077
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T07:56:56;91;0;;230;150474
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T07:59:26;92;0;;231;150484
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T08:01:57;89;3333;;223;149823
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T08:04:27;88;0;;222;150958
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T08:06:58;98;0;;243;148449
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T08:09:27;87;0;;219;150405
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T08:11:58;98;3333;;248;151361
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T08:14:28;94;0;;238;150831
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T08:16:59;95;0;;240;150662
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T08:19:30;89;0;;224;150938
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T08:22:00;87;3333;;221;150783
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T08:24:31;95;0;;239;149536
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T08:27:02;88;0;;220;149986
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T08:29:33;87;0;;221;151633
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T08:32:04;90;3333;;229;151462
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T08:34:37;97;0;;244;150728
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T08:37:05;88;0;;222;150802
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T08:39:35;90;0;;227;150845
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T08:42:06;90;3333;;227;149846
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T08:44:37;95;0;;240;151129
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T08:47:07;96;0;;242;151088
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T08:49:38;100;0;;253;150586
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T08:52:08;94;0;;235;149226
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T08:54:39;90;3333;;228;150900
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T08:57:10;93;0;;236;151481
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T08:59:40;103;0;;260;150534
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T09:02:11;90;0;;227;150331
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T09:04:41;97;3333;;241;148896
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T09:07:12;93;0;;238;152124
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T09:09:42;101;0;;255;150568
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T09:12:13;93;0;;234;150554
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T09:14:44;89;3333;;224;150747
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T09:17:14;96;0;;240;149303
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T09:19:44;89;0;;225;150775
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T09:22:15;85;0;;216;150774
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T09:24:45;89;3333;;225;151138
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T09:27:16;86;0;;216;149176
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T09:29:46;90;0;;229;151266
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T09:32:17;96;0;;244;151027
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T09:34:48;95;3333;;239;150243
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T09:37:18;86;0;;216;149125
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T09:39:49;85;0;;217;152101
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T09:42:19;88;0;;222;150598
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T09:44:50;87;3333;;218;149933
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T09:47:20;93;0;;235;151176
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T09:49:51;93;0;;233;150168
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T09:52:22;97;0;;244;150579
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T09:54:52;89;3333;;225;150710
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T09:57:22;99;0;;249;150014
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T09:59:53;93;0;;236;151170
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T10:02:23;92;0;;231;150573
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T10:04:54;91;3333;;229;150220
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T10:07:24;98;0;;247;150669
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T10:09:55;85;0;;215;150603
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T10:12:26;93;0;;233;149875
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T10:15:02;93;3333;;235;151082
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T10:17:27;90;0;;227;150554
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T10:19:57;87;0;;220;150689
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T10:22:28;84;0;;210;148963
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T10:24:58;97;3333;;248;152298
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T10:27:30;97;0;;242;149404
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T10:29:59;90;0;;227;151085
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T10:32:29;93;0;;234;150731
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T10:35:00;84;3333;;212;149661
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T10:37:31;96;0;;243;151188
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T10:40:04;92;0;;226;147083
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T10:42:32;87;0;;223;153118
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T10:45:03;94;3333;;237;150523
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T10:47:32;98;0;;246;150047
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T10:50:03;79;0;;200;151033
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T10:52:36;98;0;;245;148879
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T10:55:07;89;3333;;227;152493
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T10:57:53;94;0;;238;150893
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T11:00:06;94;0;;238;150720
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T11:02:36;91;0;;230;150625
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T11:05:08;81;3333;;203;149997
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T11:07:37;93;0;;234;150661
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T11:10:09;87;0;;220;150391
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T11:12:38;86;0;;216;149734
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T11:15:11;103;3333;;262;151647
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T11:17:39;84;0;;212;149792
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T11:20:09;88;0;;223;151335
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2024-03-02T11:22:39;96;0;;239;149346
