sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85458;BME280;75848;42.706;23.292;2024-03-02T00:00:23;94523.75;;;8.29;71.95
85458;BME280;75848;42.706;23.292;2024-03-02T00:02:50;94516.91;;;8.21;72.84
85458;BME280;75848;42.706;23.292;2024-03-02T00:05:20;94523.50;;;8.20;72.47
85458;BME280;75848;42.706;23.292;2024-03-02T00:07:56;94526.41;;;8.10;72.69
85458;BME280;75848;42.706;23.292;2024-03-02T00:10:26;94534.94;;;8.08;72.97
85458;BME280;75848;42.706;23.292;2024-03-02T00:12:55;94527.94;;;8.11;72.51
85458;BME280;75848;42.706;23.292;2024-03-02T00:17:53;94525.81;;;8.02;72.53
85458;BME280;75848;42.706;23.292;2024-03-02T00:20:22;94538.47;;;8.05;71.91
85458;BME280;75848;42.706;23.292;2024-03-02T00:22:47;94545.50;;;8.03;72.11
85458;BME280;75848;42.706;23.292;2024-03-02T00:25:13;94530.16;;;7.96;72.73
85458;BME280;75848;42.706;23.292;2024-03-02T00:27:39;94523.94;;;7.99;72.47
85458;BME280;75848;42.706;23.292;2024-03-02T00:33:08;94513.91;;;8.00;72.12
85458;BME280;75848;42.706;23.292;2024-03-02T00:35:34;94521.44;;;8.08;71.92
85458;BME280;75848;42.706;23.292;2024-03-02T00:38:04;94513.75;;;8.07;72.95
85458;BME280;75848;42.706;23.292;2024-03-02T00:40:31;94505.91;;;8.12;72.13
85458;BME280;75848;42.706;23.292;2024-03-02T00:42:56;94504.97;;;8.22;71.95
85458;BME280;75848;42.706;23.292;2024-03-02T00:45:23;94496.03;;;8.25;71.77
85458;BME280;75848;42.706;23.292;2024-03-02T00:47:50;94502.38;;;8.15;72.05
85458;BME280;75848;42.706;23.292;2024-03-02T00:50:16;94504.13;;;8.25;71.96
85458;BME280;75848;42.706;23.292;2024-03-02T00:52:43;94509.63;;;8.18;71.64
85458;BME280;75848;42.706;23.292;2024-03-02T00:55:09;94504.72;;;8.33;71.34
85458;BME280;75848;42.706;23.292;2024-03-02T00:57:34;94500.16;;;8.30;71.12
85458;BME280;75848;42.706;23.292;2024-03-02T01:00:01;94495.03;;;8.35;71.28
85458;BME280;75848;42.706;23.292;2024-03-02T01:02:28;94492.34;;;8.35;71.19
85458;BME280;75848;42.706;23.292;2024-03-02T01:04:54;94509.38;;;8.32;71.32
85458;BME280;75848;42.706;23.292;2024-03-02T01:07:20;94508.63;;;8.32;71.72
85458;BME280;75848;42.706;23.292;2024-03-02T01:09:45;94511.56;;;8.37;71.76
85458;BME280;75848;42.706;23.292;2024-03-02T01:12:12;94503.75;;;8.43;71.79
85458;BME280;75848;42.706;23.292;2024-03-02T01:14:38;94499.78;;;8.47;71.30
85458;BME280;75848;42.706;23.292;2024-03-02T01:17:04;94497.94;;;8.60;71.17
85458;BME280;75848;42.706;23.292;2024-03-02T01:19:30;94495.97;;;8.45;71.49
85458;BME280;75848;42.706;23.292;2024-03-02T01:21:56;94498.25;;;8.46;71.76
85458;BME280;75848;42.706;23.292;2024-03-02T01:24:22;94489.56;;;8.55;71.32
85458;BME280;75848;42.706;23.292;2024-03-02T01:26:47;94486.19;;;8.51;71.49
85458;BME280;75848;42.706;23.292;2024-03-02T01:29:13;94484.31;;;8.48;71.85
85458;BME280;75848;42.706;23.292;2024-03-02T01:31:40;94482.38;;;8.48;71.07
85458;BME280;75848;42.706;23.292;2024-03-02T01:34:08;94472.22;;;8.36;71.48
85458;BME280;75848;42.706;23.292;2024-03-02T01:36:33;94476.97;;;8.48;71.70
85458;BME280;75848;42.706;23.292;2024-03-02T01:38:59;94465.28;;;8.35;71.76
85458;BME280;75848;42.706;23.292;2024-03-02T01:41:25;94470.16;;;8.24;72.91
85458;BME280;75848;42.706;23.292;2024-03-02T01:43:50;94468.00;;;8.35;71.93
85458;BME280;75848;42.706;23.292;2024-03-02T01:46:16;94472.69;;;8.31;72.74
85458;BME280;75848;42.706;23.292;2024-03-02T01:48:41;94466.19;;;8.29;72.67
85458;BME280;75848;42.706;23.292;2024-03-02T01:51:07;94469.69;;;8.45;73.05
85458;BME280;75848;42.706;23.292;2024-03-02T01:53:34;94472.47;;;8.42;72.90
85458;BME280;75848;42.706;23.292;2024-03-02T01:55:59;94472.31;;;8.49;72.29
85458;BME280;75848;42.706;23.292;2024-03-02T01:58:27;94471.97;;;8.47;72.03
85458;BME280;75848;42.706;23.292;2024-03-02T02:00:52;94475.28;;;8.38;72.77
85458;BME280;75848;42.706;23.292;2024-03-02T02:03:18;94474.72;;;8.27;73.09
85458;BME280;75848;42.706;23.292;2024-03-02T02:05:44;94473.78;;;8.18;74.26
85458;BME280;75848;42.706;23.292;2024-03-02T02:08:09;94466.97;;;8.29;74.25
85458;BME280;75848;42.706;23.292;2024-03-02T02:10:35;94467.47;;;8.24;75.13
85458;BME280;75848;42.706;23.292;2024-03-02T02:13:01;94463.44;;;8.13;74.59
85458;BME280;75848;42.706;23.292;2024-03-02T02:15:31;94456.78;;;8.17;74.30
85458;BME280;75848;42.706;23.292;2024-03-02T02:17:57;94458.03;;;8.32;74.22
85458;BME280;75848;42.706;23.292;2024-03-02T02:20:24;94467.28;;;8.31;74.22
85458;BME280;75848;42.706;23.292;2024-03-02T02:25:22;94468.84;;;8.13;74.22
85458;BME280;75848;42.706;23.292;2024-03-02T02:28:07;94474.75;;;8.08;75.34
85458;BME280;75848;42.706;23.292;2024-03-02T02:30:32;94479.66;;;7.93;75.98
85458;BME280;75848;42.706;23.292;2024-03-02T02:32:58;94479.72;;;8.09;74.84
85458;BME280;75848;42.706;23.292;2024-03-02T02:35:24;94475.50;;;8.08;75.39
85458;BME280;75848;42.706;23.292;2024-03-02T02:37:50;94474.19;;;8.16;74.90
85458;BME280;75848;42.706;23.292;2024-03-02T02:40:17;94467.91;;;8.03;74.88
85458;BME280;75848;42.706;23.292;2024-03-02T02:42:44;94472.81;;;8.08;75.26
85458;BME280;75848;42.706;23.292;2024-03-02T02:45:09;94476.97;;;7.93;76.01
85458;BME280;75848;42.706;23.292;2024-03-02T02:47:36;94477.81;;;7.90;76.21
85458;BME280;75848;42.706;23.292;2024-03-02T02:50:07;94473.63;;;8.05;75.23
85458;BME280;75848;42.706;23.292;2024-03-02T02:52:34;94480.66;;;8.03;75.43
85458;BME280;75848;42.706;23.292;2024-03-02T02:55:05;94485.69;;;8.20;74.80
85458;BME280;75848;42.706;23.292;2024-03-02T02:57:34;94482.16;;;8.23;75.48
85458;BME280;75848;42.706;23.292;2024-03-02T03:00:05;94480.97;;;8.24;75.46
85458;BME280;75848;42.706;23.292;2024-03-02T03:02:38;94487.59;;;8.20;74.82
85458;BME280;75848;42.706;23.292;2024-03-02T03:05:06;94475.75;;;8.33;74.07
85458;BME280;75848;42.706;23.292;2024-03-02T03:07:32;94476.00;;;8.39;73.99
85458;BME280;75848;42.706;23.292;2024-03-02T03:09:59;94481.84;;;8.37;73.88
85458;BME280;75848;42.706;23.292;2024-03-02T03:12:24;94475.28;;;8.38;75.02
85458;BME280;75848;42.706;23.292;2024-03-02T03:14:50;94471.78;;;8.38;74.19
85458;BME280;75848;42.706;23.292;2024-03-02T03:17:15;94473.72;;;8.37;74.32
85458;BME280;75848;42.706;23.292;2024-03-02T03:19:42;94474.34;;;8.45;73.50
85458;BME280;75848;42.706;23.292;2024-03-02T03:22:08;94473.47;;;8.32;73.93
85458;BME280;75848;42.706;23.292;2024-03-02T03:24:33;94477.38;;;8.31;74.67
85458;BME280;75848;42.706;23.292;2024-03-02T03:26:59;94469.88;;;8.38;73.37
85458;BME280;75848;42.706;23.292;2024-03-02T03:29:24;94479.22;;;8.34;74.25
85458;BME280;75848;42.706;23.292;2024-03-02T03:31:50;94483.69;;;8.24;74.86
85458;BME280;75848;42.706;23.292;2024-03-02T03:34:16;94472.66;;;8.15;75.99
85458;BME280;75848;42.706;23.292;2024-03-02T03:36:42;94480.25;;;8.20;75.95
85458;BME280;75848;42.706;23.292;2024-03-02T03:39:08;94483.53;;;8.12;76.06
85458;BME280;75848;42.706;23.292;2024-03-02T03:41:33;94488.69;;;8.06;76.09
85458;BME280;75848;42.706;23.292;2024-03-02T03:43:59;94478.13;;;8.12;75.35
85458;BME280;75848;42.706;23.292;2024-03-02T03:46:25;94483.13;;;8.13;75.48
85458;BME280;75848;42.706;23.292;2024-03-02T03:48:50;94479.47;;;8.23;75.64
85458;BME280;75848;42.706;23.292;2024-03-02T03:51:16;94474.06;;;8.23;75.58
85458;BME280;75848;42.706;23.292;2024-03-02T03:53:41;94485.28;;;8.22;75.25
85458;BME280;75848;42.706;23.292;2024-03-02T03:56:07;94476.38;;;8.21;75.10
85458;BME280;75848;42.706;23.292;2024-03-02T03:58:32;94476.69;;;8.27;75.10
85458;BME280;75848;42.706;23.292;2024-03-02T04:00:58;94473.78;;;8.18;74.88
85458;BME280;75848;42.706;23.292;2024-03-02T04:03:25;94477.94;;;8.22;74.92
85458;BME280;75848;42.706;23.292;2024-03-02T04:05:50;94484.69;;;8.11;75.79
85458;BME280;75848;42.706;23.292;2024-03-02T04:08:16;94461.31;;;8.04;75.38
85458;BME280;75848;42.706;23.292;2024-03-02T04:10:42;94472.38;;;8.10;75.74
85458;BME280;75848;42.706;23.292;2024-03-02T04:13:09;94470.78;;;8.12;75.90
85458;BME280;75848;42.706;23.292;2024-03-02T04:15:35;94479.88;;;8.02;77.37
85458;BME280;75848;42.706;23.292;2024-03-02T04:18:00;94481.47;;;7.80;79.03
85458;BME280;75848;42.706;23.292;2024-03-02T04:20:26;94476.09;;;7.80;78.95
85458;BME280;75848;42.706;23.292;2024-03-02T04:22:51;94478.00;;;7.99;78.46
85458;BME280;75848;42.706;23.292;2024-03-02T04:25:17;94482.34;;;8.13;78.16
85458;BME280;75848;42.706;23.292;2024-03-02T04:27:42;94470.28;;;8.17;77.62
85458;BME280;75848;42.706;23.292;2024-03-02T04:30:08;94480.91;;;8.28;77.31
85458;BME280;75848;42.706;23.292;2024-03-02T04:32:33;94469.94;;;8.15;77.83
85458;BME280;75848;42.706;23.292;2024-03-02T04:35:02;94481.88;;;8.18;78.27
85458;BME280;75848;42.706;23.292;2024-03-02T04:37:29;94488.75;;;8.22;77.79
85458;BME280;75848;42.706;23.292;2024-03-02T04:39:54;94489.88;;;8.21;77.97
85458;BME280;75848;42.706;23.292;2024-03-02T04:42:20;94492.06;;;8.10;77.51
85458;BME280;75848;42.706;23.292;2024-03-02T04:44:45;94488.47;;;7.97;78.17
85458;BME280;75848;42.706;23.292;2024-03-02T04:47:11;94498.31;;;8.07;78.58
85458;BME280;75848;42.706;23.292;2024-03-02T04:49:37;94489.78;;;8.09;78.05
85458;BME280;75848;42.706;23.292;2024-03-02T04:52:03;94494.25;;;8.15;77.84
85458;BME280;75848;42.706;23.292;2024-03-02T04:54:29;94485.00;;;8.16;78.02
85458;BME280;75848;42.706;23.292;2024-03-02T04:56:54;94490.72;;;8.18;77.93
85458;BME280;75848;42.706;23.292;2024-03-02T04:59:21;94488.53;;;8.13;78.62
85458;BME280;75848;42.706;23.292;2024-03-02T05:01:47;94495.03;;;8.16;78.71
85458;BME280;75848;42.706;23.292;2024-03-02T05:04:12;94497.19;;;8.24;78.67
85458;BME280;75848;42.706;23.292;2024-03-02T05:06:45;94500.31;;;8.23;78.37
85458;BME280;75848;42.706;23.292;2024-03-02T05:09:19;94498.22;;;8.11;78.60
85458;BME280;75848;42.706;23.292;2024-03-02T05:12:03;94508.03;;;7.85;80.88
85458;BME280;75848;42.706;23.292;2024-03-02T05:14:34;94499.09;;;7.88;80.98
85458;BME280;75848;42.706;23.292;2024-03-02T05:17:30;94504.41;;;7.92;80.24
85458;BME280;75848;42.706;23.292;2024-03-02T05:20:17;94512.81;;;7.97;80.09
85458;BME280;75848;42.706;23.292;2024-03-02T05:22:49;94512.59;;;7.88;81.02
85458;BME280;75848;42.706;23.292;2024-03-02T05:25:15;94511.25;;;7.96;80.53
85458;BME280;75848;42.706;23.292;2024-03-02T05:27:41;94512.50;;;7.92;81.00
85458;BME280;75848;42.706;23.292;2024-03-02T05:30:07;94516.66;;;7.96;80.34
85458;BME280;75848;42.706;23.292;2024-03-02T05:32:34;94525.00;;;7.86;81.23
85458;BME280;75848;42.706;23.292;2024-03-02T05:34:59;94517.56;;;7.90;81.36
85458;BME280;75848;42.706;23.292;2024-03-02T05:37:25;94528.19;;;8.00;81.12
85458;BME280;75848;42.706;23.292;2024-03-02T05:39:50;94526.50;;;8.06;80.32
85458;BME280;75848;42.706;23.292;2024-03-02T05:42:17;94531.41;;;8.11;79.79
85458;BME280;75848;42.706;23.292;2024-03-02T05:44:44;94524.81;;;8.12;79.86
85458;BME280;75848;42.706;23.292;2024-03-02T05:47:11;94536.75;;;8.15;79.95
85458;BME280;75848;42.706;23.292;2024-03-02T05:49:38;94541.44;;;8.11;80.33
85458;BME280;75848;42.706;23.292;2024-03-02T05:52:03;94543.72;;;8.12;80.26
85458;BME280;75848;42.706;23.292;2024-03-02T05:54:29;94536.91;;;8.08;80.59
85458;BME280;75848;42.706;23.292;2024-03-02T05:56:55;94544.16;;;8.11;80.77
85458;BME280;75848;42.706;23.292;2024-03-02T05:59:20;94531.41;;;8.11;81.02
85458;BME280;75848;42.706;23.292;2024-03-02T06:01:46;94539.50;;;7.92;82.30
85458;BME280;75848;42.706;23.292;2024-03-02T06:04:14;94543.75;;;7.93;81.83
85458;BME280;75848;42.706;23.292;2024-03-02T06:06:40;94543.88;;;8.05;81.31
85458;BME280;75848;42.706;23.292;2024-03-02T06:09:06;94540.75;;;8.07;80.71
85458;BME280;75848;42.706;23.292;2024-03-02T06:11:39;94539.09;;;7.93;82.13
85458;BME280;75848;42.706;23.292;2024-03-02T06:14:08;94542.31;;;7.88;82.14
85458;BME280;75848;42.706;23.292;2024-03-02T06:16:34;94540.16;;;7.99;81.42
85458;BME280;75848;42.706;23.292;2024-03-02T06:19:00;94541.81;;;8.13;81.27
85458;BME280;75848;42.706;23.292;2024-03-02T06:21:27;94541.44;;;8.11;81.35
85458;BME280;75848;42.706;23.292;2024-03-02T06:23:54;94542.22;;;8.11;81.36
85458;BME280;75848;42.706;23.292;2024-03-02T06:26:20;94541.88;;;8.09;82.22
85458;BME280;75848;42.706;23.292;2024-03-02T06:28:46;94545.91;;;8.21;80.72
85458;BME280;75848;42.706;23.292;2024-03-02T06:31:12;94535.63;;;8.12;81.58
85458;BME280;75848;42.706;23.292;2024-03-02T06:33:38;94552.78;;;8.25;79.98
85458;BME280;75848;42.706;23.292;2024-03-02T06:36:05;94544.59;;;8.29;79.81
85458;BME280;75848;42.706;23.292;2024-03-02T06:38:34;94556.50;;;8.31;80.33
85458;BME280;75848;42.706;23.292;2024-03-02T06:40:59;94545.13;;;8.20;80.09
85458;BME280;75848;42.706;23.292;2024-03-02T06:43:25;94558.63;;;8.20;80.12
85458;BME280;75848;42.706;23.292;2024-03-02T06:45:51;94558.63;;;8.20;79.36
85458;BME280;75848;42.706;23.292;2024-03-02T06:48:17;94556.31;;;8.22;79.89
85458;BME280;75848;42.706;23.292;2024-03-02T06:50:49;94563.78;;;8.34;79.09
85458;BME280;75848;42.706;23.292;2024-03-02T06:53:18;94554.31;;;8.26;79.88
85458;BME280;75848;42.706;23.292;2024-03-02T06:55:45;94568.91;;;8.29;79.92
85458;BME280;75848;42.706;23.292;2024-03-02T06:58:13;94569.19;;;8.34;78.89
85458;BME280;75848;42.706;23.292;2024-03-02T07:00:40;94569.50;;;8.17;80.82
85458;BME280;75848;42.706;23.292;2024-03-02T07:03:07;94561.41;;;8.17;79.92
85458;BME280;75848;42.706;23.292;2024-03-02T07:05:33;94573.56;;;8.28;79.21
85458;BME280;75848;42.706;23.292;2024-03-02T07:07:58;94567.72;;;8.10;80.31
85458;BME280;75848;42.706;23.292;2024-03-02T07:10:25;94575.00;;;8.13;79.83
85458;BME280;75848;42.706;23.292;2024-03-02T07:12:51;94570.34;;;8.14;79.36
85458;BME280;75848;42.706;23.292;2024-03-02T07:15:17;94575.16;;;8.26;79.40
85458;BME280;75848;42.706;23.292;2024-03-02T07:18:12;94563.16;;;8.07;80.17
85458;BME280;75848;42.706;23.292;2024-03-02T07:20:38;94577.56;;;8.20;79.95
85458;BME280;75848;42.706;23.292;2024-03-02T07:23:07;94579.50;;;8.20;79.77
85458;BME280;75848;42.706;23.292;2024-03-02T07:25:32;94578.63;;;8.26;78.88
85458;BME280;75848;42.706;23.292;2024-03-02T07:27:58;94575.50;;;8.28;79.87
85458;BME280;75848;42.706;23.292;2024-03-02T07:30:25;94575.16;;;8.06;80.63
85458;BME280;75848;42.706;23.292;2024-03-02T07:32:51;94570.91;;;8.05;79.66
85458;BME280;75848;42.706;23.292;2024-03-02T07:35:19;94578.94;;;7.89;81.25
85458;BME280;75848;42.706;23.292;2024-03-02T07:37:46;94586.22;;;8.12;80.53
85458;BME280;75848;42.706;23.292;2024-03-02T07:40:11;94579.38;;;8.07;79.98
85458;BME280;75848;42.706;23.292;2024-03-02T07:42:38;94585.22;;;8.25;79.37
85458;BME280;75848;42.706;23.292;2024-03-02T07:45:05;94588.47;;;8.36;79.04
85458;BME280;75848;42.706;23.292;2024-03-02T07:47:33;94587.78;;;8.32;78.45
85458;BME280;75848;42.706;23.292;2024-03-02T07:50:00;94594.00;;;8.29;79.11
85458;BME280;75848;42.706;23.292;2024-03-02T07:52:25;94583.38;;;8.19;79.34
85458;BME280;75848;42.706;23.292;2024-03-02T07:54:51;94592.16;;;8.26;79.59
85458;BME280;75848;42.706;23.292;2024-03-02T07:57:19;94592.19;;;8.23;79.83
85458;BME280;75848;42.706;23.292;2024-03-02T07:59:45;94591.31;;;8.29;80.58
85458;BME280;75848;42.706;23.292;2024-03-02T08:02:11;94595.25;;;8.25;81.50
85458;BME280;75848;42.706;23.292;2024-03-02T08:04:37;94594.44;;;8.28;79.48
85458;BME280;75848;42.706;23.292;2024-03-02T08:07:04;94602.34;;;8.15;79.48
85458;BME280;75848;42.706;23.292;2024-03-02T08:09:30;94600.53;;;7.89;80.80
85458;BME280;75848;42.706;23.292;2024-03-02T08:11:56;94599.16;;;8.01;80.54
85458;BME280;75848;42.706;23.292;2024-03-02T08:14:23;94601.66;;;8.11;79.80
85458;BME280;75848;42.706;23.292;2024-03-02T08:16:50;94602.84;;;8.10;80.62
85458;BME280;75848;42.706;23.292;2024-03-02T08:19:16;94595.38;;;8.18;80.37
85458;BME280;75848;42.706;23.292;2024-03-02T08:21:42;94598.22;;;8.30;79.25
85458;BME280;75848;42.706;23.292;2024-03-02T08:24:08;94597.66;;;8.19;79.76
85458;BME280;75848;42.706;23.292;2024-03-02T08:26:34;94604.56;;;8.24;81.04
85458;BME280;75848;42.706;23.292;2024-03-02T08:29:01;94603.31;;;8.28;80.20
85458;BME280;75848;42.706;23.292;2024-03-02T08:31:30;94606.41;;;8.46;79.84
85458;BME280;75848;42.706;23.292;2024-03-02T08:33:56;94606.41;;;8.46;79.68
85458;BME280;75848;42.706;23.292;2024-03-02T08:36:24;94597.91;;;8.64;79.48
85458;BME280;75848;42.706;23.292;2024-03-02T08:38:50;94594.03;;;8.65;80.22
85458;BME280;75848;42.706;23.292;2024-03-02T08:41:16;94595.97;;;8.64;77.62
85458;BME280;75848;42.706;23.292;2024-03-02T08:43:42;94600.13;;;8.69;78.17
85458;BME280;75848;42.706;23.292;2024-03-02T08:46:08;94593.38;;;8.77;77.83
85458;BME280;75848;42.706;23.292;2024-03-02T08:48:34;94595.94;;;8.84;77.67
85458;BME280;75848;42.706;23.292;2024-03-02T08:51:00;94606.25;;;8.89;77.77
85458;BME280;75848;42.706;23.292;2024-03-02T08:53:29;94602.94;;;8.82;79.55
85458;BME280;75848;42.706;23.292;2024-03-02T08:55:55;94601.44;;;8.97;79.74
85458;BME280;75848;42.706;23.292;2024-03-02T08:58:21;94586.66;;;9.17;76.03
85458;BME280;75848;42.706;23.292;2024-03-02T09:00:47;94598.69;;;9.16;76.50
85458;BME280;75848;42.706;23.292;2024-03-02T09:03:13;94603.72;;;8.98;77.72
85458;BME280;75848;42.706;23.292;2024-03-02T09:05:38;94602.25;;;9.13;76.55
85458;BME280;75848;42.706;23.292;2024-03-02T09:08:04;94593.78;;;9.27;76.29
85458;BME280;75848;42.706;23.292;2024-03-02T09:10:30;94595.72;;;9.43;76.32
85458;BME280;75848;42.706;23.292;2024-03-02T09:12:55;94603.84;;;9.59;75.24
85458;BME280;75848;42.706;23.292;2024-03-02T09:15:21;94608.41;;;9.62;74.45
85458;BME280;75848;42.706;23.292;2024-03-02T09:17:47;94611.28;;;9.55;74.27
85458;BME280;75848;42.706;23.292;2024-03-02T09:20:12;94611.78;;;9.66;73.92
85458;BME280;75848;42.706;23.292;2024-03-02T09:22:39;94616.00;;;9.67;73.93
85458;BME280;75848;42.706;23.292;2024-03-02T09:25:05;94620.69;;;9.66;72.75
85458;BME280;75848;42.706;23.292;2024-03-02T09:27:37;94610.34;;;9.77;73.69
85458;BME280;75848;42.706;23.292;2024-03-02T09:30:07;94617.34;;;9.91;73.18
85458;BME280;75848;42.706;23.292;2024-03-02T09:32:34;94608.78;;;9.92;72.64
85458;BME280;75848;42.706;23.292;2024-03-02T09:35:01;94616.72;;;9.99;73.03
85458;BME280;75848;42.706;23.292;2024-03-02T09:37:26;94612.38;;;10.02;72.50
85458;BME280;75848;42.706;23.292;2024-03-02T09:39:52;94626.91;;;9.95;72.67
85458;BME280;75848;42.706;23.292;2024-03-02T09:42:20;94613.19;;;9.86;72.71
85458;BME280;75848;42.706;23.292;2024-03-02T09:44:48;94619.94;;;9.94;71.88
85458;BME280;75848;42.706;23.292;2024-03-02T09:47:13;94618.53;;;9.74;73.42
85458;BME280;75848;42.706;23.292;2024-03-02T09:49:40;94620.06;;;9.91;72.40
85458;BME280;75848;42.706;23.292;2024-03-02T09:52:06;94623.56;;;10.04;72.24
85458;BME280;75848;42.706;23.292;2024-03-02T09:54:32;94627.16;;;9.85;72.56
85458;BME280;75848;42.706;23.292;2024-03-02T09:56:58;94621.91;;;9.94;72.70
85458;BME280;75848;42.706;23.292;2024-03-02T09:59:28;94622.06;;;10.03;73.76
85458;BME280;75848;42.706;23.292;2024-03-02T10:02:03;94629.06;;;10.00;73.51
85458;BME280;75848;42.706;23.292;2024-03-02T10:04:32;94615.78;;;10.06;73.20
85458;BME280;75848;42.706;23.292;2024-03-02T10:09:40;94628.03;;;9.82;74.75
85458;BME280;75848;42.706;23.292;2024-03-02T10:12:08;94624.22;;;9.79;74.42
85458;BME280;75848;42.706;23.292;2024-03-02T10:14:34;94618.81;;;9.63;75.12
85458;BME280;75848;42.706;23.292;2024-03-02T10:17:07;94623.72;;;9.68;74.13
85458;BME280;75848;42.706;23.292;2024-03-02T10:19:33;94621.59;;;9.60;74.67
85458;BME280;75848;42.706;23.292;2024-03-02T10:22:01;94612.28;;;9.45;74.60
85458;BME280;75848;42.706;23.292;2024-03-02T10:24:34;94617.53;;;9.36;76.12
85458;BME280;75848;42.706;23.292;2024-03-02T10:27:01;94623.06;;;9.48;75.11
85458;BME280;75848;42.706;23.292;2024-03-02T10:29:29;94609.69;;;9.41;76.18
85458;BME280;75848;42.706;23.292;2024-03-02T10:31:55;94605.53;;;9.37;76.24
85458;BME280;75848;42.706;23.292;2024-03-02T10:34:22;94616.44;;;9.49;76.34
85458;BME280;75848;42.706;23.292;2024-03-02T10:36:47;94626.34;;;9.56;76.70
85458;BME280;75848;42.706;23.292;2024-03-02T10:39:15;94617.81;;;9.57;76.16
85458;BME280;75848;42.706;23.292;2024-03-02T10:41:40;94616.69;;;9.55;76.65
85458;BME280;75848;42.706;23.292;2024-03-02T10:44:08;94613.56;;;9.56;76.60
85458;BME280;75848;42.706;23.292;2024-03-02T10:46:35;94609.06;;;9.66;75.87
85458;BME280;75848;42.706;23.292;2024-03-02T10:49:04;94610.44;;;9.58;76.00
85458;BME280;75848;42.706;23.292;2024-03-02T10:51:36;94611.53;;;9.60;76.32
85458;BME280;75848;42.706;23.292;2024-03-02T10:54:04;94596.38;;;9.63;75.94
85458;BME280;75848;42.706;23.292;2024-03-02T10:56:35;94594.69;;;9.53;76.73
85458;BME280;75848;42.706;23.292;2024-03-02T11:01:48;94610.59;;;9.67;77.19
85458;BME280;75848;42.706;23.292;2024-03-02T11:04:18;94604.44;;;9.66;75.76
85458;BME280;75848;42.706;23.292;2024-03-02T11:06:50;94601.53;;;9.73;75.72
85458;BME280;75848;42.706;23.292;2024-03-02T11:09:22;94598.16;;;9.53;77.15
85458;BME280;75848;42.706;23.292;2024-03-02T11:12:00;94595.28;;;9.60;77.06
85458;BME280;75848;42.706;23.292;2024-03-02T11:14:32;94590.03;;;9.53;76.83
85458;BME280;75848;42.706;23.292;2024-03-02T11:17:01;94595.28;;;9.60;76.63
85458;BME280;75848;42.706;23.292;2024-03-02T11:19:29;94596.16;;;9.57;75.15
85458;BME280;75848;42.706;23.292;2024-03-02T11:21:56;94592.31;;;9.55;75.33
85458;BME280;75848;42.706;23.292;2024-03-02T11:26:54;94590.13;;;9.66;74.62
85458;BME280;75848;42.706;23.292;2024-03-02T11:29:57;94588.19;;;9.95;73.59
85458;BME280;75848;42.706;23.292;2024-03-02T11:32:28;94588.00;;;10.02;74.70
85458;BME280;75848;42.706;23.292;2024-03-02T11:34:59;94589.03;;;9.92;75.06
85458;BME280;75848;42.706;23.292;2024-03-02T11:37:27;94583.75;;;10.17;73.35
85458;BME280;75848;42.706;23.292;2024-03-02T11:39:53;94591.25;;;10.25;72.60
85458;BME280;75848;42.706;23.292;2024-03-02T11:42:18;94585.81;;;10.13;73.55
85458;BME280;75848;42.706;23.292;2024-03-02T11:44:48;94593.66;;;10.23;72.84
85458;BME280;75848;42.706;23.292;2024-03-02T11:47:16;94585.31;;;10.30;71.79
85458;BME280;75848;42.706;23.292;2024-03-02T11:52:13;94580.41;;;9.97;73.25
85458;BME280;75848;42.706;23.292;2024-03-02T11:54:42;94586.47;;;10.01;73.39
85458;BME280;75848;42.706;23.292;2024-03-02T11:57:22;94585.88;;;10.09;72.81
85458;BME280;75848;42.706;23.292;2024-03-02T11:59:52;94584.81;;;10.07;73.29
85458;BME280;75848;42.706;23.292;2024-03-02T12:02:19;94581.56;;;10.12;73.71
85458;BME280;75848;42.706;23.292;2024-03-02T12:04:46;94587.53;;;10.19;74.20
85458;BME280;75848;42.706;23.292;2024-03-02T12:07:18;94592.34;;;10.28;72.45
85458;BME280;75848;42.706;23.292;2024-03-02T12:09:45;94576.81;;;10.16;72.61
85458;BME280;75848;42.706;23.292;2024-03-02T12:12:11;94590.69;;;10.18;72.44
85458;BME280;75848;42.706;23.292;2024-03-02T12:14:38;94584.25;;;10.12;72.81
85458;BME280;75848;42.706;23.292;2024-03-02T12:17:05;94574.13;;;10.28;71.98
85458;BME280;75848;42.706;23.292;2024-03-02T12:19:32;94593.53;;;10.27;72.30
85458;BME280;75848;42.706;23.292;2024-03-02T12:22:00;94580.41;;;10.25;71.84
85458;BME280;75848;42.706;23.292;2024-03-02T12:24:29;94581.19;;;10.26;72.26
85458;BME280;75848;42.706;23.292;2024-03-02T12:26:55;94590.94;;;10.23;73.07
85458;BME280;75848;42.706;23.292;2024-03-02T12:29:21;94584.69;;;10.51;71.94
85458;BME280;75848;42.706;23.292;2024-03-02T12:31:50;94579.59;;;10.41;71.55
85458;BME280;75848;42.706;23.292;2024-03-02T12:34:17;94588.09;;;10.55;70.33
85458;BME280;75848;42.706;23.292;2024-03-02T12:36:48;94575.81;;;10.51;70.31
85458;BME280;75848;42.706;23.292;2024-03-02T12:39:16;94581.59;;;10.65;70.83
85458;BME280;75848;42.706;23.292;2024-03-02T12:41:42;94587.81;;;10.37;71.65
