sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T00:01:03;3.73;;;1.40;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T00:03:29;3.30;;;1.57;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T00:05:55;2.70;;;1.40;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T00:08:22;3.73;;;1.40;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T00:10:51;4.20;;;1.47;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T00:13:22;3.00;;;1.37;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T00:18:35;3.90;;;1.40;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T00:21:04;3.60;;;1.60;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T00:23:34;3.30;;;1.37;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T00:26:00;4.40;;;1.40;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T00:28:35;3.83;;;1.40;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T00:33:41;3.63;;;1.47;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T00:36:08;3.60;;;1.50;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T00:38:35;2.73;;;1.40;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T00:41:07;3.53;;;1.47;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T00:46:37;4.40;;;1.60;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T00:49:25;3.30;;;1.17;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T00:51:51;4.73;;;1.80;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T00:54:19;4.30;;;1.47;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T00:56:51;3.00;;;1.30;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T00:59:19;2.23;;;1.13;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T01:01:45;4.30;;;1.77;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T01:04:12;4.67;;;1.70;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T01:06:39;4.30;;;1.50;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T01:09:04;2.97;;;1.27;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T01:11:30;3.40;;;1.40;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T01:13:56;4.50;;;1.53;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T01:16:21;4.70;;;1.43;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T01:18:47;4.83;;;1.57;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T01:21:14;4.23;;;1.43;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T01:23:40;6.40;;;1.40;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T01:26:06;3.53;;;1.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T01:28:32;5.80;;;1.47;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T01:30:58;2.57;;;1.30;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T01:33:23;2.90;;;1.30;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T01:35:49;3.63;;;1.50;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T01:38:15;5.87;;;1.40;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T01:40:41;4.33;;;1.60;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T01:43:09;5.43;;;1.43;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T01:45:35;4.23;;;1.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T01:48:02;2.03;;;1.07;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T01:50:29;2.07;;;0.90;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T01:52:59;5.17;;;1.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T01:55:25;3.67;;;1.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T01:57:52;2.97;;;1.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T02:00:22;3.20;;;1.47;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T02:02:50;3.80;;;1.33;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T02:05:17;3.47;;;1.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T02:07:43;3.00;;;1.40;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T02:10:09;4.40;;;1.40;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T02:12:35;3.57;;;1.27;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T02:15:01;4.57;;;1.40;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T02:17:27;4.80;;;1.33;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T02:19:53;3.80;;;1.30;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T02:22:19;2.90;;;1.40;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T02:24:44;3.90;;;1.47;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T02:27:10;5.40;;;1.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T02:29:36;1.97;;;1.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T02:32:02;3.00;;;1.13;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T02:34:27;4.03;;;1.30;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T02:36:53;4.20;;;1.07;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T02:39:20;2.60;;;1.30;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T02:41:47;4.43;;;1.30;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T02:44:13;2.97;;;1.07;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T02:46:39;2.67;;;1.00;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T02:49:05;3.17;;;1.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T02:51:31;2.97;;;1.27;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T02:53:57;3.90;;;1.27;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T02:56:22;3.50;;;1.30;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T02:58:48;2.70;;;1.03;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T03:01:14;3.63;;;1.33;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T03:03:42;4.23;;;1.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T03:06:11;3.60;;;1.43;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T03:08:37;3.13;;;1.00;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T03:11:03;5.93;;;1.27;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T03:13:30;3.93;;;1.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T03:15:57;3.77;;;1.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T03:18:22;2.73;;;0.97;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T03:20:48;3.73;;;1.30;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T03:23:13;3.37;;;1.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T03:25:41;3.27;;;1.00;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T03:28:08;3.90;;;1.40;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T03:30:39;3.30;;;1.17;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T03:33:05;2.40;;;1.00;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T03:35:31;3.43;;;1.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T03:37:57;2.97;;;1.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T03:40:23;2.87;;;1.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T03:42:49;2.30;;;1.03;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T03:45:15;4.47;;;1.07;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T03:47:41;2.20;;;1.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T03:50:07;2.13;;;1.00;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T03:52:33;3.33;;;1.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T03:54:59;2.90;;;1.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T03:57:25;2.73;;;1.03;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T03:59:51;2.03;;;0.90;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T04:02:17;4.00;;;1.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T04:04:42;2.30;;;0.90;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T04:07:08;3.67;;;1.00;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T04:09:34;3.13;;;1.00;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T04:11:59;2.90;;;0.87;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T04:14:25;3.03;;;1.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T04:16:51;1.97;;;0.80;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T04:19:16;2.13;;;1.03;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T04:21:42;3.40;;;1.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T04:24:07;3.27;;;1.00;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T04:26:33;1.67;;;0.80;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T04:28:59;4.70;;;1.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T04:31:24;2.97;;;1.00;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T04:33:50;1.87;;;0.80;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T04:36:15;2.57;;;1.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T04:38:41;1.73;;;0.80;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T04:41:07;1.60;;;0.90;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T04:43:33;2.40;;;0.97;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T04:45:59;2.27;;;0.90;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T04:48:25;5.80;;;1.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T04:50:51;2.93;;;1.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T04:53:16;3.90;;;1.00;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T04:55:42;2.83;;;1.00;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T04:58:08;1.60;;;0.90;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T05:00:34;2.03;;;0.90;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T05:03:00;2.83;;;0.93;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T05:05:26;2.37;;;0.90;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T05:07:51;2.73;;;1.00;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T05:10:17;2.83;;;1.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T05:12:43;1.33;;;0.80;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T05:15:12;2.20;;;1.00;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T05:17:39;2.30;;;0.80;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T05:20:06;2.30;;;0.80;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T05:22:35;3.43;;;1.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T05:25:03;3.50;;;1.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T05:27:29;2.87;;;0.80;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T05:29:55;2.17;;;0.80;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T05:32:20;3.23;;;0.97;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T05:34:46;3.90;;;1.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T05:37:12;2.03;;;0.93;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T05:39:37;2.70;;;1.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T05:42:03;3.27;;;0.90;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T05:44:29;3.20;;;1.13;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T05:46:55;1.87;;;1.03;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T05:49:20;2.23;;;0.90;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T05:51:46;1.83;;;0.83;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T05:54:12;2.47;;;0.93;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T05:56:37;3.83;;;0.90;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T05:59:03;2.63;;;1.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T06:01:38;2.47;;;0.97;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T06:04:04;3.53;;;1.00;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T06:06:30;4.03;;;1.00;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T06:08:58;2.90;;;1.00;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T06:11:25;2.43;;;0.90;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T06:13:50;2.27;;;0.90;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T06:16:16;2.83;;;1.17;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T06:18:41;2.77;;;0.90;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T06:21:07;1.93;;;0.97;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T06:23:33;1.33;;;0.87;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T06:25:59;3.80;;;1.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T06:28:25;1.53;;;0.80;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T06:30:51;4.37;;;1.27;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T06:33:17;2.93;;;1.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T06:35:43;3.03;;;1.00;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T06:38:09;6.00;;;1.17;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T06:40:35;3.20;;;1.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T06:43:02;2.70;;;0.83;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T06:45:28;1.77;;;0.83;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T06:47:55;2.90;;;1.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T06:50:21;2.37;;;0.90;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T06:52:47;2.30;;;1.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T06:55:12;3.00;;;1.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T06:57:38;3.53;;;1.50;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T07:00:04;3.47;;;1.00;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T07:02:30;2.77;;;1.00;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T07:04:56;4.27;;;1.03;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T07:07:21;3.83;;;1.27;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T07:09:47;3.77;;;1.00;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T07:12:13;2.77;;;1.00;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T07:14:39;1.93;;;1.03;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T07:17:23;3.13;;;1.40;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T07:19:49;3.30;;;1.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T07:22:15;3.10;;;1.13;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T07:24:41;1.90;;;1.00;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T07:27:07;2.97;;;1.40;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T07:29:34;4.17;;;1.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T07:32:00;5.37;;;1.47;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T07:34:25;2.10;;;0.83;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T07:36:51;2.87;;;1.23;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T07:39:17;2.40;;;1.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T07:41:42;1.60;;;0.93;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T07:44:08;2.63;;;1.30;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T07:46:34;1.87;;;1.00;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T07:49:00;4.43;;;1.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T07:51:25;2.67;;;1.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T07:53:51;5.43;;;1.57;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T07:56:16;3.33;;;1.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T07:58:47;3.37;;;1.40;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T08:01:15;3.27;;;0.90;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T08:03:42;4.23;;;1.63;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T08:06:13;3.47;;;1.23;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T08:08:39;2.27;;;0.87;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T08:11:05;2.67;;;1.27;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T08:13:31;1.77;;;1.00;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T08:15:57;3.33;;;1.30;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T08:18:22;1.90;;;0.90;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T08:20:48;2.20;;;1.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T08:23:14;3.07;;;1.03;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T08:25:40;2.47;;;1.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T08:28:05;3.43;;;1.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T08:30:31;3.03;;;0.93;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T08:32:56;1.97;;;0.90;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T08:35:22;3.57;;;1.00;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T08:37:48;2.40;;;1.03;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T08:40:14;2.93;;;0.77;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T08:42:39;2.40;;;1.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T08:45:06;3.87;;;1.40;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T08:47:32;3.17;;;1.30;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T08:49:59;2.33;;;1.27;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T08:52:25;4.07;;;1.30;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T08:54:50;4.40;;;1.37;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T08:57:16;1.93;;;1.00;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T08:59:42;2.83;;;1.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T09:02:07;3.97;;;1.30;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T09:04:33;2.47;;;1.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T09:06:59;2.77;;;1.00;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T09:09:24;4.17;;;1.33;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T09:11:50;2.50;;;1.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T09:14:15;2.70;;;1.07;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T09:16:41;3.13;;;1.30;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T09:19:07;3.97;;;1.27;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T09:21:33;2.43;;;1.17;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T09:23:59;3.00;;;1.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T09:26:26;3.90;;;1.40;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T09:28:52;3.57;;;1.30;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T09:31:18;2.43;;;1.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T09:33:43;3.50;;;1.27;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T09:36:18;2.67;;;1.17;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T09:38:45;2.83;;;1.00;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T09:41:11;2.87;;;1.17;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T09:43:37;3.73;;;1.40;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T09:46:03;2.80;;;1.33;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T09:48:28;1.93;;;0.90;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T09:50:54;3.20;;;1.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T09:53:20;2.53;;;1.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T09:55:47;3.80;;;1.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T09:58:12;1.77;;;0.90;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T10:00:38;2.93;;;1.30;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T10:03:04;3.03;;;1.23;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T10:05:30;4.53;;;1.30;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T10:08:00;3.73;;;1.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T10:10:45;1.97;;;1.17;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T10:13:11;5.03;;;1.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T10:15:38;2.00;;;0.97;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T10:18:08;1.60;;;1.00;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T10:20:38;2.50;;;1.00;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T10:23:16;3.53;;;1.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T10:25:43;2.43;;;1.00;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T10:28:10;3.30;;;1.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T10:30:35;1.77;;;1.13;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T10:33:02;2.03;;;1.13;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T10:35:28;3.83;;;1.27;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T10:37:56;2.80;;;1.30;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T10:40:23;2.37;;;0.97;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T10:42:50;3.37;;;1.27;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T10:45:16;3.07;;;1.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T10:47:44;2.37;;;0.90;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T10:50:11;2.50;;;1.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T10:52:38;3.53;;;1.27;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T10:55:04;1.77;;;0.90;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T11:00:21;2.23;;;0.90;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T11:02:58;4.17;;;1.30;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T11:05:32;3.53;;;1.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T11:08:01;2.20;;;1.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T11:10:34;2.53;;;1.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T11:13:05;2.30;;;1.17;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T11:15:34;2.67;;;1.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T11:18:01;3.40;;;1.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T11:20:31;1.80;;;1.30;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T11:22:57;4.10;;;1.20;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T11:25:36;3.23;;;1.33;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T11:28:03;3.03;;;1.00;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T11:33:07;4.43;;;1.90;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T11:35:33;2.50;;;1.10;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T11:38:01;3.00;;;1.30;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T11:40:28;2.63;;;1.30;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T11:42:54;3.30;;;1.43;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T11:45:24;1.77;;;0.90;;
51076;SDS011;37127;48.11993950;-1.62892163;2024-03-02T11:47:53;4.23;;;1.23;;
