sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T00:00:57;25;15;;65;151264
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T00:03:27;22;15;;55;147827
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T00:05:57;21;15;;54;152382
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T00:08:27;13;15;;33;147159
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T00:10:58;20;15;;50;145356
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T00:13:28;19;15;;51;156292
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T00:15:59;20;15;;51;148816
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T00:18:33;21;15;;54;151507
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T00:21:00;16;16;;41;151601
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T00:23:31;15;15;;37;146992
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T00:26:02;17;15;;46;155440
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T00:28:33;18;15;;45;147048
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T00:33:34;21;15;;53;149758
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T00:36:04;18;15;;48;151711
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T00:38:34;21;15;;53;147813
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T00:41:05;22;15;;56;150578
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T00:43:39;22;15;;56;150830
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T00:46:06;20;15;;49;141724
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T00:48:36;18;15;;48;154802
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T00:51:06;17;15;;47;156706
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T00:53:37;18;15;;46;149945
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T00:56:09;17;15;;44;150901
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T00:58:38;24;15;;61;149578
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T01:01:08;18;15;;46;150900
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T01:03:38;21;15;;54;150431
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T01:06:08;18;15;;45;146581
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T01:08:38;22;15;;58;153632
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T01:11:09;24;15;;59;144873
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T01:13:39;20;15;;51;149192
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T01:16:09;18;15;;49;156023
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T01:18:39;16;15;;40;145842
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T01:21:09;20;15;;53;154487
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T01:23:39;20;15;;50;144282
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T01:26:09;23;15;;60;155039
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T01:28:39;21;15;;53;150622
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T01:31:09;22;15;;55;149802
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T01:33:39;18;15;;44;145133
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T01:36:09;20;15;;54;155604
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T01:38:39;17;15;;39;134949
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T01:41:09;16;15;;46;164708
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T01:43:39;18;15;;45;149815
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T01:46:09;18;15;;47;149923
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T01:48:39;15;15;;40;150460
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T01:51:09;21;15;;53;149687
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T01:53:39;15;15;;39;150010
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T01:56:09;19;15;;50;150118
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T01:58:39;20;15;;51;148607
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T02:01:10;19;15;;48;149906
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T02:03:39;18;15;;37;123160
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T02:06:10;21;15;;63;175443
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T02:08:45;19;15;;49;151320
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T02:11:10;18;15;;46;147877
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T02:13:40;16;15;;43;154734
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T02:16:11;18;15;;46;150470
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T02:18:41;22;15;;54;145375
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T02:21:11;14;15;;38;154772
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T02:23:41;24;15;;61;147334
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T02:26:11;21;15;;54;151990
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T02:28:41;20;15;;50;145801
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T02:31:11;18;15;;48;153645
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T02:33:41;19;15;;50;150696
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T02:36:12;16;15;;39;142906
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T02:38:43;20;15;;53;157849
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T02:41:13;17;16;;43;149893
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T02:43:42;17;15;;44;149854
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T02:46:13;21;15;;54;150616
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T02:48:43;21;15;;53;147368
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T02:51:13;18;15;;47;153528
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T02:53:43;20;15;;52;149826
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T02:56:13;20;15;;50;149479
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T02:58:43;20;15;;49;146971
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T03:01:17;18;15;;46;149866
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T03:03:44;22;15;;54;147241
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T03:06:13;18;15;;48;156494
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T03:08:43;20;15;;50;148044
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T03:11:14;17;15;;45;150447
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T03:13:44;18;15;;48;151962
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T03:16:14;24;15;;57;142150
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T03:18:44;19;15;;51;158755
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T03:21:14;18;15;;47;148625
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T03:23:44;19;15;;49;148723
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T03:26:14;16;15;;42;150942
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T03:28:44;23;15;;59;149394
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T03:31:14;18;15;;47;152272
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T03:33:44;18;15;;44;144809
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T03:36:14;24;15;;62;154977
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T03:38:44;28;15;;68;140809
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T03:41:14;19;15;;52;156532
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T03:43:44;22;15;;56;151402
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T03:46:14;20;15;;48;139591
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T03:48:44;19;15;;53;159500
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T03:51:14;22;15;;57;149771
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T03:53:44;14;15;;38;152086
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T03:56:14;21;15;;52;142176
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T03:58:44;15;15;;41;157760
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T04:01:14;18;15;;45;148995
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T04:03:44;24;15;;60;147925
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T04:06:14;19;15;;51;154114
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T04:08:44;18;15;;45;149734
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T04:11:14;19;15;;48;147448
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T04:13:44;22;15;;57;152597
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T04:16:14;25;15;;64;149306
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T04:18:44;20;15;;51;150826
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T04:21:14;23;15;;55;142656
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T04:23:44;22;15;;59;157570
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T04:26:14;16;15;;40;145389
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T04:28:44;17;15;;44;149991
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T04:31:15;18;15;;48;153199
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T04:33:45;16;15;;41;148860
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T04:36:15;18;15;;47;148950
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T04:38:45;23;15;;61;153378
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T04:41:15;24;15;;62;150153
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T04:43:45;23;15;;57;148601
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T04:46:15;22;15;;55;149245
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T04:48:45;20;15;;51;152112
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T04:51:15;20;15;;50;146287
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T04:53:45;19;15;;51;154361
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T04:56:15;18;15;;45;148022
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T04:58:45;20;15;;51;151613
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T05:01:15;23;15;;57;146409
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T05:03:45;19;15;;49;152705
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T05:06:15;20;15;;48;143887
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T05:08:45;25;15;;65;154513
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T05:11:15;19;15;;49;152020
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T05:13:45;19;15;;50;150674
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T05:16:15;19;15;;48;144759
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T05:18:46;16;15;;44;155915
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T05:21:15;19;15;;48;147654
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T05:23:48;23;15;;58;148635
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T05:26:16;14;15;;37;152389
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T05:28:46;13;15;;34;146766
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T05:31:16;15;15;;41;153808
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T05:33:46;26;15;;67;150199
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T05:36:16;17;15;;43;150183
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T05:38:46;17;15;;45;150628
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T05:41:16;23;15;;56;144463
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T05:43:46;19;15;;51;153285
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T05:46:16;15;15;;40;152250
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T05:48:46;17;15;;43;146130
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T05:51:16;15;15;;39;154129
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T05:53:46;18;15;;45;148526
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T05:56:16;20;15;;51;149457
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T05:58:46;18;15;;46;148733
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T06:01:16;20;15;;53;152357
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T06:03:46;19;15;;49;149783
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T06:06:16;23;15;;59;149950
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T06:08:46;18;15;;46;145623
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T06:11:16;22;15;;58;155511
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T06:13:46;17;15;;43;149222
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T06:16:16;20;15;;50;147317
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T06:18:46;18;15;;46;151629
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T06:21:16;23;15;;55;143316
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T06:23:46;22;15;;57;151359
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T06:26:16;18;15;;46;152938
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T06:28:46;18;15;;47;151331
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T06:31:16;18;15;;47;149458
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T06:33:46;21;15;;54;152641
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T06:36:16;18;15;;45;147489
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T06:38:46;19;15;;50;150336
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T06:41:16;19;15;;49;153373
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T06:43:46;21;15;;50;141231
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T06:46:16;21;15;;57;157506
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T06:48:47;22;15;;57;149521
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T06:51:17;21;15;;54;151691
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T06:53:46;22;15;;55;147350
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T06:56:17;21;15;;51;144172
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T06:58:47;20;15;;54;158315
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T07:01:17;23;15;;58;148809
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T07:03:47;19;15;;50;151733
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T07:06:17;18;15;;45;147896
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T07:08:47;21;15;;54;148362
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T07:11:17;14;15;;37;148686
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T07:13:47;19;15;;49;153534
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T07:16:17;23;15;;58;150878
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T07:18:47;18;15;;46;150421
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T07:21:17;19;15;;48;145806
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T07:23:47;24;14;;61;149958
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T07:26:17;16;15;;42;151584
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T07:28:47;19;16;;49;153032
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T07:31:18;26;15;;65;149641
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T07:33:48;19;15;;46;140257
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T07:36:18;19;15;;52;158541
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T07:38:48;18;15;;47;152226
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T07:41:18;23;15;;57;145103
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T07:43:48;21;15;;55;150736
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T07:46:18;20;15;;52;153119
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T07:48:48;22;15;;53;140488
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T07:51:18;16;15;;43;158838
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T07:53:48;23;15;;59;148149
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T07:56:18;17;15;;45;152564
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T07:58:48;23;15;;57;146964
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T08:01:18;19;15;;50;151752
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T08:03:48;19;15;;48;150691
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T08:06:18;18;15;;46;147627
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T08:08:48;19;15;;50;153628
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T08:11:18;20;15;;52;150620
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T08:13:48;25;15;;61;146100
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T08:16:18;19;15;;50;152449
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T08:18:49;19;15;;50;151227
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T08:21:19;19;15;;48;151066
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T08:23:49;25;15;;63;150366
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T08:26:20;20;15;;52;149151
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T08:28:50;15;15;;38;150710
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T08:31:20;22;15;;53;143942
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T08:33:50;15;15;;40;154621
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T08:36:20;21;15;;54;147826
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T08:38:50;17;15;;44;153713
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T08:41:20;21;15;;51;144761
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T08:43:50;18;15;;47;150913
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T08:46:20;19;15;;50;151841
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T08:48:50;17;15;;43;150809
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T08:51:21;16;15;;42;148926
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T08:53:51;24;15;;63;152031
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T08:56:21;19;15;;49;151733
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T08:58:51;17;15;;39;134977
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T09:01:21;23;15;;65;163565
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T09:03:51;17;15;;45;150565
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T09:06:21;20;15;;52;150399
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T09:08:52;22;15;;57;151564
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T09:11:21;23;15;;59;149657
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T09:13:51;23;15;;59;149704
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T09:16:21;20;15;;52;150541
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T09:18:51;23;15;;59;149548
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T09:21:22;18;15;;45;149222
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T09:23:52;24;15;;62;152024
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T09:26:22;20;15;;50;148823
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T09:28:52;23;15;;59;150728
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T09:31:22;21;15;;53;145106
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T09:33:52;19;15;;48;150988
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T09:36:22;21;15;;55;153141
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T09:38:52;20;15;;49;142720
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T09:41:22;17;15;;46;156749
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T09:43:52;20;15;;50;147712
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T09:46:23;21;15;;49;137603
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T09:48:53;14;15;;40;162287
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T09:51:23;19;15;;50;153523
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T09:53:53;24;15;;61;148815
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T09:56:23;17;15;;45;152526
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T09:58:53;18;15;;46;149581
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T10:01:24;20;15;;52;150307
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T10:03:54;20;15;;49;145108
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T10:06:24;21;15;;52;148202
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T10:08:55;18;15;;48;156087
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T10:11:29;15;15;;39;152108
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T10:14:09;19;15;;48;147576
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T10:16:27;18;15;;47;154172
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T10:18:56;23;15;;57;148078
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T10:21:27;22;15;;54;145464
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T10:24:06;16;15;;44;156145
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T10:26:27;17;15;;42;144041
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T10:28:57;18;15;;48;154226
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T10:31:27;19;15;;49;147832
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T10:33:57;20;15;;52;150851
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T10:36:28;14;15;;37;151223
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T10:38:58;18;15;;46;153027
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T10:41:28;21;15;;53;146655
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T10:43:59;23;15;;61;155027
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T10:46:31;20;15;;49;145079
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T10:49:01;21;16;;55;153852
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T10:51:32;16;15;;41;151057
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T10:54:02;15;15;;39;152443
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T10:56:32;23;15;;49;125920
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T10:59:03;19;15;;57;172966
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T11:01:32;20;15;;53;152009
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T11:04:02;18;15;;46;149926
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T11:06:32;17;15;;42;147556
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T11:09:04;22;15;;58;152683
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T11:11:33;16;15;;41;145426
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T11:14:04;20;15;;52;155451
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T11:16:34;21;15;;54;149555
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T11:19:05;18;15;;45;149477
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T11:21:35;18;15;;47;152141
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T11:26:38;24;15;;61;147859
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T11:29:06;18;15;;44;146356
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T11:34:16;20;15;;51;150930
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T11:36:36;22;15;;56;147708
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T11:39:07;16;15;;43;153294
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T11:41:37;23;15;;58;148578
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T11:44:07;21;15;;52;147688
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T11:46:39;15;15;;39;150002
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T11:49:07;25;15;;65;154248
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T11:51:37;23;15;;56;140464
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T11:54:08;18;15;;48;159868
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T11:56:38;22;15;;56;147817
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T11:59:08;13;15;;32;144845
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T12:01:38;15;15;;41;156621
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T12:04:08;21;15;;52;146819
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T12:06:40;17;15;;43;150646
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T12:09:09;21;15;;55;150414
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-02T12:11:39;20;15;;50;148065
