sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78314;SPS30;68596;52.080;4.662;2024-03-02T00:01:23;0.53;0.52;0.51;0.47;3.76;3.76;3.76;3.73;3.21;0.50
78314;SPS30;68596;52.080;4.662;2024-03-02T00:04:07;0.66;0.65;0.63;0.58;4.61;4.61;4.61;4.57;3.93;0.51
78314;SPS30;68596;52.080;4.662;2024-03-02T00:06:52;0.68;0.66;0.64;0.58;4.60;4.60;4.59;4.55;3.89;0.53
78314;SPS30;68596;52.080;4.662;2024-03-02T00:09:40;0.79;0.77;0.74;0.66;5.29;5.29;5.28;5.23;4.47;0.53
78314;SPS30;68596;52.080;4.662;2024-03-02T00:12:24;0.60;0.59;0.56;0.50;4.00;4.00;3.99;3.95;3.37;0.55
78314;SPS30;68596;52.080;4.662;2024-03-02T00:18:40;0.61;0.60;0.57;0.51;4.05;4.05;4.04;4.00;3.41;0.56
78314;SPS30;68596;52.080;4.662;2024-03-02T00:21:24;0.60;0.58;0.55;0.49;3.89;3.88;3.88;3.83;3.26;0.56
78314;SPS30;68596;52.080;4.662;2024-03-02T00:24:17;0.67;0.65;0.62;0.55;4.39;4.39;4.38;4.32;3.68;0.56
78314;SPS30;68596;52.080;4.662;2024-03-02T00:27:05;0.64;0.62;0.59;0.51;4.10;4.10;4.09;4.04;3.43;0.57
78314;SPS30;68596;52.080;4.662;2024-03-02T00:29:51;0.76;0.74;0.70;0.62;4.99;4.98;4.97;4.92;4.19;0.55
78314;SPS30;68596;52.080;4.662;2024-03-02T00:32:35;0.80;0.78;0.75;0.68;5.43;5.43;5.42;5.37;4.59;0.54
78314;SPS30;68596;52.080;4.662;2024-03-02T00:35:19;0.52;0.51;0.50;0.45;3.61;3.61;3.60;3.57;3.07;0.53
78314;SPS30;68596;52.080;4.662;2024-03-02T00:38:07;0.62;0.62;0.60;0.54;4.35;4.35;4.35;4.31;3.70;0.53
78314;SPS30;68596;52.080;4.662;2024-03-02T00:40:51;0.53;0.52;0.51;0.46;3.66;3.66;3.65;3.62;3.11;0.54
78314;SPS30;68596;52.080;4.662;2024-03-02T00:43:39;0.60;0.58;0.57;0.51;4.08;4.08;4.07;4.04;3.46;0.54
78314;SPS30;68596;52.080;4.662;2024-03-02T00:46:34;0.51;0.50;0.48;0.44;3.48;3.48;3.47;3.44;2.95;0.54
78314;SPS30;68596;52.080;4.662;2024-03-02T00:49:23;0.54;0.53;0.52;0.47;3.73;3.73;3.72;3.69;3.16;0.54
78314;SPS30;68596;52.080;4.662;2024-03-02T00:52:09;0.53;0.52;0.50;0.45;3.63;3.63;3.62;3.59;3.08;0.53
78314;SPS30;68596;52.080;4.662;2024-03-02T00:54:56;0.64;0.63;0.61;0.56;4.45;4.45;4.44;4.41;3.79;0.53
78314;SPS30;68596;52.080;4.662;2024-03-02T00:57:42;0.58;0.57;0.56;0.51;4.06;4.06;4.05;4.02;3.46;0.52
78314;SPS30;68596;52.080;4.662;2024-03-02T01:00:28;0.63;0.62;0.60;0.55;4.42;4.42;4.41;4.38;3.77;0.52
78314;SPS30;68596;52.080;4.662;2024-03-02T01:03:12;0.70;0.69;0.67;0.61;4.91;4.90;4.90;4.86;4.17;0.53
78314;SPS30;68596;52.080;4.662;2024-03-02T01:05:56;0.76;0.75;0.73;0.66;5.30;5.30;5.29;5.25;4.51;0.53
78314;SPS30;68596;52.080;4.662;2024-03-02T01:08:40;1.00;0.99;0.96;0.88;7.04;7.04;7.03;6.98;6.00;0.52
78314;SPS30;68596;52.080;4.662;2024-03-02T01:11:24;1.01;1.00;0.98;0.90;7.18;7.18;7.17;7.12;6.13;0.52
78314;SPS30;68596;52.080;4.662;2024-03-02T01:14:08;0.98;0.96;0.94;0.87;6.93;6.93;6.92;6.87;5.92;0.52
78314;SPS30;68596;52.080;4.662;2024-03-02T01:16:52;0.96;0.95;0.93;0.86;6.85;6.85;6.84;6.80;5.86;0.51
78314;SPS30;68596;52.080;4.662;2024-03-02T01:19:37;1.03;1.02;1.00;0.93;7.42;7.42;7.41;7.37;6.35;0.51
78314;SPS30;68596;52.080;4.662;2024-03-02T01:22:23;0.81;0.80;0.79;0.74;5.93;5.93;5.93;5.90;5.10;0.49
78314;SPS30;68596;52.080;4.662;2024-03-02T01:25:09;0.85;0.85;0.84;0.79;6.31;6.31;6.31;6.28;5.43;0.49
78314;SPS30;68596;52.080;4.662;2024-03-02T01:27:53;0.80;0.80;0.79;0.74;5.94;5.94;5.94;5.92;5.12;0.49
78314;SPS30;68596;52.080;4.662;2024-03-02T01:30:37;0.82;0.82;0.81;0.75;6.03;6.03;6.02;6.00;5.18;0.50
78314;SPS30;68596;52.080;4.662;2024-03-02T01:33:21;0.84;0.83;0.82;0.76;6.07;6.06;6.06;6.03;5.20;0.51
78314;SPS30;68596;52.080;4.662;2024-03-02T01:36:05;0.93;0.92;0.91;0.84;6.73;6.73;6.72;6.68;5.76;0.51
78314;SPS30;68596;52.080;4.662;2024-03-02T01:38:49;0.85;0.85;0.84;0.78;6.23;6.23;6.23;6.20;5.35;0.49
78314;SPS30;68596;52.080;4.662;2024-03-02T01:41:33;0.92;0.92;0.91;0.85;6.76;6.76;6.75;6.72;5.81;0.50
78314;SPS30;68596;52.080;4.662;2024-03-02T01:44:17;1.34;1.33;1.32;1.24;9.87;9.87;9.87;9.82;8.49;0.49
78314;SPS30;68596;52.080;4.662;2024-03-02T01:47:02;1.29;1.29;1.28;1.21;9.67;9.66;9.66;9.63;8.34;0.47
78314;SPS30;68596;52.080;4.662;2024-03-02T01:49:46;1.74;1.74;1.74;1.64;13.10;13.10;13.09;13.06;11.31;0.45
78314;SPS30;68596;52.080;4.662;2024-03-02T01:52:30;1.74;1.74;1.74;1.64;13.11;13.11;13.11;13.07;11.33;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T01:55:14;1.99;1.99;1.99;1.88;15.00;14.99;14.99;14.95;12.95;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T01:57:59;1.90;1.90;1.90;1.79;14.32;14.32;14.32;14.28;12.37;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T02:00:43;2.01;2.01;2.01;1.90;15.17;15.16;15.16;15.12;13.10;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T02:03:29;1.68;1.68;1.68;1.59;12.69;12.69;12.69;12.66;10.96;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T02:06:13;1.76;1.76;1.76;1.67;13.32;13.32;13.32;13.28;11.51;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T02:08:58;1.80;1.80;1.80;1.70;13.57;13.56;13.56;13.53;11.72;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T02:11:43;1.81;1.81;1.81;1.71;13.64;13.64;13.64;13.60;11.78;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T02:14:27;1.70;1.70;1.70;1.61;12.86;12.86;12.86;12.82;11.11;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T02:17:11;1.67;1.67;1.67;1.58;12.61;12.60;12.60;12.57;10.89;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T02:19:55;1.62;1.62;1.62;1.53;12.20;12.19;12.19;12.16;10.53;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T02:22:39;1.41;1.41;1.41;1.34;10.67;10.67;10.66;10.64;9.22;0.41
78314;SPS30;68596;52.080;4.662;2024-03-02T02:25:23;1.43;1.43;1.43;1.35;10.82;10.81;10.81;10.78;9.34;0.41
78314;SPS30;68596;52.080;4.662;2024-03-02T02:28:08;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.24;8.01;0.40
78314;SPS30;68596;52.080;4.662;2024-03-02T02:30:52;1.09;1.09;1.09;1.03;8.23;8.23;8.22;8.20;7.11;0.40
78314;SPS30;68596;52.080;4.662;2024-03-02T02:33:40;1.05;1.05;1.05;1.00;7.96;7.95;7.95;7.93;6.87;0.41
78314;SPS30;68596;52.080;4.662;2024-03-02T02:36:24;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.38;6.39;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T02:39:10;0.89;0.89;0.89;0.84;6.70;6.70;6.69;6.68;5.79;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T02:41:57;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.68;6.65;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T02:44:41;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.17;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T02:47:25;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.78;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T02:50:10;0.98;0.98;0.98;0.92;7.38;7.37;7.37;7.35;6.37;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T02:52:55;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.88;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T02:55:40;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.55;6.54;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T02:58:24;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.97;6.04;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T03:01:08;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.73;6.70;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T03:03:52;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.81;6.77;0.41
78314;SPS30;68596;52.080;4.662;2024-03-02T03:06:36;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.82;6.77;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T03:09:20;1.19;1.19;1.19;1.12;8.98;8.97;8.97;8.95;7.75;0.45
78314;SPS30;68596;52.080;4.662;2024-03-02T03:12:04;1.00;0.99;0.99;0.94;7.47;7.47;7.46;7.44;6.44;0.46
78314;SPS30;68596;52.080;4.662;2024-03-02T03:14:48;1.22;1.22;1.21;1.15;9.15;9.14;9.14;9.11;7.89;0.46
78314;SPS30;68596;52.080;4.662;2024-03-02T03:17:33;1.11;1.11;1.11;1.05;8.42;8.42;8.42;8.39;7.27;0.45
78314;SPS30;68596;52.080;4.662;2024-03-02T03:20:18;1.45;1.45;1.45;1.37;10.94;10.93;10.93;10.90;9.45;0.45
78314;SPS30;68596;52.080;4.662;2024-03-02T03:23:05;1.55;1.55;1.55;1.47;11.74;11.73;11.73;11.70;10.14;0.44
78314;SPS30;68596;52.080;4.662;2024-03-02T03:25:49;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.05;7.84;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T03:28:33;1.33;1.33;1.33;1.26;10.04;10.03;10.03;10.00;8.67;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T03:31:17;1.34;1.34;1.34;1.27;10.10;10.10;10.10;10.07;8.73;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T03:34:01;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.13;8.78;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T03:36:45;1.19;1.19;1.19;1.13;9.02;9.02;9.01;8.99;7.79;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T03:39:29;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.89;8.57;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T03:42:13;1.44;1.44;1.44;1.36;10.86;10.85;10.85;10.82;9.38;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T03:44:57;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.98;8.65;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T03:47:41;1.20;1.20;1.20;1.14;9.10;9.10;9.09;9.07;7.86;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T03:50:25;1.27;1.27;1.27;1.20;9.58;9.57;9.57;9.55;8.27;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T03:53:09;1.33;1.33;1.33;1.25;10.02;10.02;10.01;9.99;8.65;0.44
78314;SPS30;68596;52.080;4.662;2024-03-02T03:55:53;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.63;8.34;0.44
78314;SPS30;68596;52.080;4.662;2024-03-02T03:58:37;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.62;8.34;0.44
78314;SPS30;68596;52.080;4.662;2024-03-02T04:01:21;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.45;6.45;0.44
78314;SPS30;68596;52.080;4.662;2024-03-02T04:04:06;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.11;7.02;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T04:06:50;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.78;7.60;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T04:09:34;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.89;9.43;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T04:12:18;1.22;1.22;1.22;1.16;9.25;9.25;9.24;9.22;7.99;0.41
78314;SPS30;68596;52.080;4.662;2024-03-02T04:15:04;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.60;7.45;0.42
78314;SPS30;68596;52.080;4.662;2024-03-02T04:17:49;1.00;1.00;1.00;0.95;7.57;7.57;7.56;7.54;6.54;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T04:20:34;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.53;7.39;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T04:23:18;1.10;1.10;1.10;1.04;8.29;8.29;8.28;8.26;7.16;0.44
78314;SPS30;68596;52.080;4.662;2024-03-02T04:26:02;1.31;1.31;1.31;1.24;9.91;9.91;9.90;9.88;8.56;0.43
78314;SPS30;68596;52.080;4.662;2024-03-02T04:28:47;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.19;7.10;0.44
78314;SPS30;68596;52.080;4.662;2024-03-02T04:31:32;1.36;1.36;1.36;1.28;10.26;10.26;10.25;10.23;8.86;0.46
78314;SPS30;68596;52.080;4.662;2024-03-02T04:34:16;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.36;7.24;0.45
78314;SPS30;68596;52.080;4.662;2024-03-02T04:37:00;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.89;6.83;0.45
78314;SPS30;68596;52.080;4.662;2024-03-02T04:39:44;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.95;6.89;0.45
78314;SPS30;68596;52.080;4.662;2024-03-02T04:42:29;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.99;6.93;0.45
78314;SPS30;68596;52.080;4.662;2024-03-02T04:45:13;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.63;0.44
78314;SPS30;68596;52.080;4.662;2024-03-02T04:47:57;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.88;6.82;0.45
78314;SPS30;68596;52.080;4.662;2024-03-02T04:50:42;1.18;1.18;1.18;1.11;8.90;8.90;8.90;8.87;7.69;0.45
78314;SPS30;68596;52.080;4.662;2024-03-02T04:53:26;1.04;1.04;1.04;0.98;7.83;7.82;7.82;7.80;6.76;0.45
78314;SPS30;68596;52.080;4.662;2024-03-02T04:56:10;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.75;0.44
78314;SPS30;68596;52.080;4.662;2024-03-02T04:59:06;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.47;8.21;0.44
78314;SPS30;68596;52.080;4.662;2024-03-02T05:01:50;1.20;1.20;1.20;1.14;9.07;9.06;9.06;9.04;7.83;0.46
78314;SPS30;68596;52.080;4.662;2024-03-02T05:04:34;1.03;1.03;1.03;0.97;7.76;7.75;7.75;7.73;6.70;0.46
78314;SPS30;68596;52.080;4.662;2024-03-02T05:07:19;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.62;8.33;0.46
78314;SPS30;68596;52.080;4.662;2024-03-02T05:10:03;1.03;1.03;1.02;0.97;7.72;7.71;7.71;7.69;6.66;0.46
78314;SPS30;68596;52.080;4.662;2024-03-02T05:12:47;1.38;1.37;1.37;1.29;10.30;10.30;10.29;10.26;8.88;0.48
78314;SPS30;68596;52.080;4.662;2024-03-02T05:15:50;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.43;7.31;0.45
78314;SPS30;68596;52.080;4.662;2024-03-02T05:18:34;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.00;7.80;0.45
78314;SPS30;68596;52.080;4.662;2024-03-02T05:21:18;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.40;7.28;0.46
78314;SPS30;68596;52.080;4.662;2024-03-02T05:24:02;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.15;7.06;0.46
78314;SPS30;68596;52.080;4.662;2024-03-02T05:26:46;0.90;0.90;0.90;0.85;6.76;6.76;6.75;6.73;5.83;0.46
78314;SPS30;68596;52.080;4.662;2024-03-02T05:29:31;0.95;0.95;0.94;0.88;7.06;7.06;7.06;7.04;6.09;0.47
78314;SPS30;68596;52.080;4.662;2024-03-02T05:32:16;1.01;1.01;1.00;0.94;7.49;7.49;7.48;7.46;6.45;0.47
78314;SPS30;68596;52.080;4.662;2024-03-02T05:35:00;1.05;1.05;1.04;0.98;7.83;7.83;7.83;7.80;6.75;0.47
78314;SPS30;68596;52.080;4.662;2024-03-02T05:37:44;1.19;1.19;1.18;1.10;8.82;8.81;8.81;8.77;7.58;0.47
78314;SPS30;68596;52.080;4.662;2024-03-02T05:40:28;1.05;1.04;1.03;0.96;7.69;7.69;7.69;7.65;6.61;0.48
78314;SPS30;68596;52.080;4.662;2024-03-02T05:43:12;1.62;1.61;1.60;1.49;11.92;11.92;11.91;11.86;10.24;0.47
78314;SPS30;68596;52.080;4.662;2024-03-02T05:45:56;2.51;2.49;2.47;2.31;18.45;18.44;18.43;18.36;15.86;0.50
78314;SPS30;68596;52.080;4.662;2024-03-02T05:48:40;0.93;0.93;0.92;0.86;6.86;6.86;6.86;6.83;5.90;0.49
78314;SPS30;68596;52.080;4.662;2024-03-02T05:51:24;1.01;1.00;0.99;0.92;7.37;7.37;7.36;7.33;6.33;0.49
78314;SPS30;68596;52.080;4.662;2024-03-02T05:54:08;0.97;0.97;0.96;0.89;7.10;7.10;7.10;7.06;6.10;0.49
78314;SPS30;68596;52.080;4.662;2024-03-02T05:56:52;1.07;1.07;1.05;0.98;7.82;7.82;7.81;7.78;6.71;0.48
78314;SPS30;68596;52.080;4.662;2024-03-02T05:59:36;1.07;1.07;1.05;0.98;7.80;7.80;7.80;7.76;6.69;0.49
78314;SPS30;68596;52.080;4.662;2024-03-02T06:02:20;1.38;1.37;1.35;1.25;9.99;9.99;9.98;9.92;8.56;0.49
78314;SPS30;68596;52.080;4.662;2024-03-02T06:05:05;1.31;1.31;1.29;1.21;9.63;9.62;9.62;9.57;8.27;0.47
78314;SPS30;68596;52.080;4.662;2024-03-02T06:07:50;1.21;1.20;1.19;1.10;8.81;8.81;8.80;8.76;7.56;0.47
78314;SPS30;68596;52.080;4.662;2024-03-02T06:10:35;1.38;1.37;1.34;1.24;9.92;9.92;9.91;9.85;8.49;0.48
78314;SPS30;68596;52.080;4.662;2024-03-02T06:13:19;1.34;1.32;1.29;1.18;9.42;9.41;9.40;9.33;8.02;0.51
78314;SPS30;68596;52.080;4.662;2024-03-02T06:16:03;1.45;1.43;1.38;1.25;9.99;9.98;9.97;9.88;8.47;0.52
78314;SPS30;68596;52.080;4.662;2024-03-02T06:18:47;1.60;1.57;1.52;1.38;11.03;11.02;11.01;10.91;9.36;0.52
78314;SPS30;68596;52.080;4.662;2024-03-02T06:21:31;1.53;1.50;1.44;1.30;10.37;10.37;10.35;10.25;8.78;0.52
78314;SPS30;68596;52.080;4.662;2024-03-02T06:24:15;1.27;1.25;1.20;1.08;8.66;8.65;8.64;8.56;7.33;0.52
78314;SPS30;68596;52.080;4.662;2024-03-02T06:26:59;1.13;1.11;1.08;0.98;7.86;7.86;7.85;7.79;6.69;0.51
78314;SPS30;68596;52.080;4.662;2024-03-02T06:29:43;1.40;1.38;1.34;1.22;9.76;9.76;9.74;9.67;8.30;0.51
78314;SPS30;68596;52.080;4.662;2024-03-02T06:32:27;1.29;1.27;1.23;1.11;8.87;8.86;8.85;8.77;7.52;0.51
78314;SPS30;68596;52.080;4.662;2024-03-02T06:35:12;1.39;1.36;1.30;1.16;9.28;9.28;9.26;9.16;7.83;0.51
78314;SPS30;68596;52.080;4.662;2024-03-02T06:37:56;1.32;1.29;1.23;1.10;8.80;8.79;8.77;8.68;7.41;0.51
78314;SPS30;68596;52.080;4.662;2024-03-02T06:40:40;1.21;1.18;1.12;1.00;7.97;7.97;7.95;7.86;6.71;0.52
78314;SPS30;68596;52.080;4.662;2024-03-02T06:43:24;1.03;1.00;0.95;0.84;6.74;6.74;6.72;6.64;5.66;0.52
78314;SPS30;68596;52.080;4.662;2024-03-02T06:46:08;1.44;1.40;1.32;1.16;9.29;9.29;9.27;9.15;7.78;0.54
78314;SPS30;68596;52.080;4.662;2024-03-02T06:48:53;1.08;1.05;0.99;0.86;6.91;6.90;6.89;6.79;5.77;0.54
78314;SPS30;68596;52.080;4.662;2024-03-02T06:51:37;1.26;1.22;1.14;0.99;7.94;7.93;7.91;7.80;6.61;0.54
78314;SPS30;68596;52.080;4.662;2024-03-02T06:54:21;1.33;1.29;1.22;1.06;8.49;8.48;8.46;8.34;7.09;0.54
78314;SPS30;68596;52.080;4.662;2024-03-02T06:57:05;1.12;1.08;1.02;0.89;7.14;7.14;7.12;7.02;5.97;0.54
78314;SPS30;68596;52.080;4.662;2024-03-02T06:59:49;1.45;1.40;1.31;1.13;9.01;9.00;8.98;8.84;7.48;0.55
78314;SPS30;68596;52.080;4.662;2024-03-02T07:02:35;1.35;1.30;1.21;1.03;8.27;8.26;8.24;8.10;6.84;0.56
78314;SPS30;68596;52.080;4.662;2024-03-02T07:05:20;1.23;1.18;1.10;0.94;7.53;7.52;7.50;7.37;6.23;0.56
78314;SPS30;68596;52.080;4.662;2024-03-02T07:08:05;1.28;1.23;1.14;0.98;7.81;7.81;7.78;7.65;6.46;0.57
78314;SPS30;68596;52.080;4.662;2024-03-02T07:10:49;1.11;1.06;0.98;0.83;6.65;6.65;6.62;6.50;5.48;0.57
78314;SPS30;68596;52.080;4.662;2024-03-02T07:13:34;1.19;1.15;1.07;0.92;7.33;7.32;7.30;7.18;6.07;0.55
78314;SPS30;68596;52.080;4.662;2024-03-02T07:16:19;1.60;1.54;1.44;1.24;9.92;9.91;9.88;9.72;8.23;0.55
78314;SPS30;68596;52.080;4.662;2024-03-02T07:19:13;1.27;1.22;1.14;0.97;7.77;7.76;7.74;7.61;6.43;0.55
78314;SPS30;68596;52.080;4.662;2024-03-02T07:21:57;1.17;1.13;1.06;0.92;7.34;7.34;7.32;7.21;6.11;0.54
78314;SPS30;68596;52.080;4.662;2024-03-02T07:24:42;1.48;1.43;1.35;1.17;9.38;9.37;9.35;9.22;7.83;0.54
78314;SPS30;68596;52.080;4.662;2024-03-02T07:27:27;1.60;1.55;1.46;1.27;10.17;10.16;10.13;9.99;8.48;0.54
78314;SPS30;68596;52.080;4.662;2024-03-02T07:30:13;2.44;2.37;2.24;1.97;15.77;15.76;15.73;15.53;13.21;0.55
78314;SPS30;68596;52.080;4.662;2024-03-02T07:32:59;1.81;1.76;1.68;1.49;11.91;11.90;11.88;11.74;10.01;0.56
78314;SPS30;68596;52.080;4.662;2024-03-02T07:35:43;1.23;1.20;1.14;1.01;8.11;8.11;8.09;7.99;6.82;0.55
78314;SPS30;68596;52.080;4.662;2024-03-02T07:38:28;1.65;1.61;1.53;1.36;10.84;10.83;10.81;10.68;9.11;0.54
78314;SPS30;68596;52.080;4.662;2024-03-02T07:41:13;1.55;1.50;1.42;1.25;9.99;9.98;9.96;9.83;8.36;0.56
78314;SPS30;68596;52.080;4.662;2024-03-02T07:43:57;1.50;1.45;1.36;1.19;9.49;9.48;9.46;9.32;7.91;0.57
78314;SPS30;68596;52.080;4.662;2024-03-02T07:46:41;1.51;1.45;1.35;1.16;9.27;9.26;9.23;9.08;7.68;0.58
78314;SPS30;68596;52.080;4.662;2024-03-02T07:49:26;1.82;1.75;1.62;1.37;10.97;10.96;10.93;10.73;9.04;0.58
78314;SPS30;68596;52.080;4.662;2024-03-02T07:52:10;1.28;1.24;1.16;1.00;7.96;7.96;7.94;7.81;6.61;0.57
78314;SPS30;68596;52.080;4.662;2024-03-02T07:54:54;1.51;1.47;1.39;1.22;9.74;9.73;9.71;9.58;8.15;0.55
78314;SPS30;68596;52.080;4.662;2024-03-02T07:57:39;1.36;1.33;1.27;1.14;9.07;9.07;9.05;8.96;7.65;0.53
78314;SPS30;68596;52.080;4.662;2024-03-02T08:00:24;1.41;1.39;1.33;1.20;9.57;9.56;9.55;9.46;8.09;0.53
78314;SPS30;68596;52.080;4.662;2024-03-02T08:03:11;1.36;1.33;1.28;1.15;9.16;9.15;9.14;9.04;7.73;0.52
78314;SPS30;68596;52.080;4.662;2024-03-02T08:05:55;1.43;1.39;1.32;1.17;9.36;9.36;9.34;9.23;7.87;0.53
78314;SPS30;68596;52.080;4.662;2024-03-02T08:08:39;1.20;1.17;1.12;1.00;7.99;7.98;7.97;7.88;6.73;0.52
78314;SPS30;68596;52.080;4.662;2024-03-02T08:11:23;1.64;1.61;1.54;1.37;10.98;10.97;10.96;10.84;9.26;0.53
78314;SPS30;68596;52.080;4.662;2024-03-02T08:14:08;1.87;1.84;1.79;1.62;12.96;12.95;12.94;12.83;11.01;0.53
78314;SPS30;68596;52.080;4.662;2024-03-02T08:16:51;1.35;1.33;1.28;1.16;9.28;9.28;9.26;9.18;7.87;0.52
78314;SPS30;68596;52.080;4.662;2024-03-02T08:19:36;1.84;1.81;1.76;1.60;12.76;12.75;12.74;12.63;10.84;0.52
78314;SPS30;68596;52.080;4.662;2024-03-02T08:22:22;1.48;1.45;1.41;1.28;10.20;10.20;10.19;10.10;8.67;0.53
78314;SPS30;68596;52.080;4.662;2024-03-02T08:25:09;1.37;1.35;1.30;1.18;9.45;9.44;9.43;9.35;8.02;0.53
78314;SPS30;68596;52.080;4.662;2024-03-02T08:27:53;1.30;1.28;1.24;1.13;9.03;9.03;9.02;8.95;7.68;0.52
78314;SPS30;68596;52.080;4.662;2024-03-02T08:30:37;1.60;1.57;1.53;1.39;11.09;11.09;11.07;10.98;9.43;0.52
78314;SPS30;68596;52.080;4.662;2024-03-02T08:33:21;1.20;1.18;1.14;1.02;8.17;8.17;8.16;8.08;6.92;0.53
78314;SPS30;68596;52.080;4.662;2024-03-02T08:36:05;1.29;1.27;1.22;1.09;8.72;8.72;8.70;8.62;7.37;0.52
78314;SPS30;68596;52.080;4.662;2024-03-02T08:38:50;1.20;1.17;1.12;1.00;8.01;8.00;7.99;7.90;6.75;0.53
78314;SPS30;68596;52.080;4.662;2024-03-02T08:41:36;2.15;2.09;1.98;1.74;13.93;13.92;13.89;13.71;11.67;0.54
78314;SPS30;68596;52.080;4.662;2024-03-02T08:44:20;1.39;1.35;1.27;1.10;8.82;8.81;8.79;8.67;7.36;0.55
78314;SPS30;68596;52.080;4.662;2024-03-02T08:47:05;1.60;1.54;1.42;1.21;9.69;9.69;9.66;9.48;8.00;0.58
78314;SPS30;68596;52.080;4.662;2024-03-02T08:49:50;1.70;1.62;1.48;1.24;9.90;9.89;9.86;9.65;8.10;0.59
78314;SPS30;68596;52.080;4.662;2024-03-02T08:52:34;1.34;1.28;1.16;0.97;7.73;7.72;7.69;7.53;6.31;0.59
