sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:00:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:01:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:02:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:03:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:04:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:05:16;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:06:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:07:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:08:20;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:09:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:10:19;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:11:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:12:15;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:13:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:14:15;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:16:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:17:24;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:18:18;3.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:19:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:20:17;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:21:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:22:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:23:16;3.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:24:21;3.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:25:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:26:15;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:27:15;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:28:20;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:29:15;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:31:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:32:16;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:33:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:34:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:35:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:36:15;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:37:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:38:15;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:39:15;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:40:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:41:17;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:42:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:44:15;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:45:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:46:16;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:47:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:48:15;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:49:21;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:50:16;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:51:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:52:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:53:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:54:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:55:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:56:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:57:15;3.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:58:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T00:59:15;3.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:00:15;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:01:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:02:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:03:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:04:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:05:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:06:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:07:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:08:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:09:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:10:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:11:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:12:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:13:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:14:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:15:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:16:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:17:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:18:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:19:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:20:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:21:15;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:22:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:23:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:24:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:25:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:26:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:27:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:28:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:29:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:30:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:31:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:32:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:33:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:34:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:35:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:36:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:37:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:38:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:39:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:40:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:41:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:42:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:43:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:44:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:45:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:46:15;3.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:47:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:48:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:49:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:50:15;3.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:51:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:52:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:53:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:54:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:55:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:56:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:57:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:58:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T01:59:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:00:15;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:01:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:02:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:03:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:04:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:05:15;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:06:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:07:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:08:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:09:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:10:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:11:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:12:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:13:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:14:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:15:21;2.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:16:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:17:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:18:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:19:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:20:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:21:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:22:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:23:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:24:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:25:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:26:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:27:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:28:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:29:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:30:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:31:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:32:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:33:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:34:17;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:35:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:36:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:37:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:38:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:39:16;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:40:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:41:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:42:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:43:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:44:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:45:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:46:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:47:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:48:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:49:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:50:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:51:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:52:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:53:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:54:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:55:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:56:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:57:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:58:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T02:59:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:00:15;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:01:15;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:02:13;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:03:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:04:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:05:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:06:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:07:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:08:13;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:09:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:10:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:11:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:12:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:13:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:14:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:15:15;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:16:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:17:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:18:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:19:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:20:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:21:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:22:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:23:13;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:24:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:25:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:26:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:27:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:28:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:29:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:30:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:31:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:32:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:33:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:34:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:35:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:36:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:37:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:38:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:39:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:40:15;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:41:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:42:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:43:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:44:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:45:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:46:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:47:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:48:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:49:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:50:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:51:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:52:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:53:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:54:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:55:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:56:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:57:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:58:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T03:59:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:00:15;3.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:01:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:02:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:03:13;3.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:04:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:05:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:06:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:07:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:08:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:09:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:10:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:11:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:12:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:13:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:14:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:15:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:16:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:17:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:18:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:19:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:20:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:21:15;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:22:16;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:23:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:24:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:25:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:26:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:27:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:28:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:29:13;2.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:30:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:31:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:32:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:33:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:34:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:35:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:36:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:37:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:38:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:39:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:40:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:41:15;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:42:13;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:43:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:44:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:45:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:46:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:47:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:48:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:49:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:50:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:51:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:52:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:53:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:54:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:55:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:56:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:57:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:58:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T04:59:15;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:00:15;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:01:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:02:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:03:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:04:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:05:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:06:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:07:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:08:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:09:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:10:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:11:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:12:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:13:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:14:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:15:15;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:16:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:17:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:18:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:19:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:20:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:21:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:22:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:23:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:24:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:25:15;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:26:15;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:27:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:28:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:29:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:30:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:31:15;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:32:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:33:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:34:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:35:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:36:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:37:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:38:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:39:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:40:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:41:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:42:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:43:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:44:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:45:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:46:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:47:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:48:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:49:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:50:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:51:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:52:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:53:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:54:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:55:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:56:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:57:13;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:58:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T05:59:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:00:15;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:01:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:02:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:03:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-03-02T06:04:14;1.8125
