sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77468;SPS30;68840;50.272;12.818;2024-03-02T00:00:06;35.6;35.5;35.3;33.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T00:02:06;34.0;33.8;33.6;31.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T00:04:05;33.8;33.7;33.4;31.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T00:06:05;37.3;37.1;36.9;34.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T00:08:05;36.3;36.2;36.0;33.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T00:10:07;32.4;32.2;31.9;29.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T00:12:05;35.4;35.3;35.1;33.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T00:14:05;34.6;34.6;34.6;32.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T00:16:05;35.2;35.2;35.1;33.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T00:18:05;36.5;36.4;36.2;34.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T00:20:05;37.2;37.1;36.7;34.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T00:22:05;37.2;37.0;36.5;34.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T00:24:07;36.4;36.2;36.0;33.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T00:26:05;38.5;38.3;38.0;35.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T00:28:05;40.1;39.9;39.7;37.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T00:30:06;38.1;38.0;37.7;35.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T00:32:07;38.7;38.6;38.3;35.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T00:34:05;37.0;36.9;36.6;34.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T00:36:05;36.3;36.1;35.7;33.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T00:38:05;35.2;35.1;34.8;32.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T00:40:05;33.4;33.3;33.2;31.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T00:42:05;34.5;34.4;34.0;31.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T00:44:06;32.4;32.3;32.1;30.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T00:46:06;33.7;33.6;33.4;31.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T00:48:05;32.7;32.6;32.4;30.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T00:50:05;33.2;33.0;32.6;30.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T00:52:05;33.4;33.2;32.8;30.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T00:54:07;32.2;32.0;31.7;29.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T00:56:05;31.5;31.4;31.2;29.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T00:58:05;32.6;32.5;32.2;30.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T01:00:06;32.2;32.0;31.7;29.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T01:02:05;34.7;34.4;33.8;31.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T01:04:05;34.9;34.8;34.5;32.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T01:06:06;36.0;35.9;35.6;33.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T01:08:05;32.8;32.7;32.5;30.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T01:10:06;33.2;33.2;33.0;31.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T01:12:06;32.1;32.0;31.6;29.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T01:14:05;32.7;32.6;32.4;30.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T01:16:05;31.6;31.5;31.4;29.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T01:18:05;32.3;32.1;31.7;29.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T01:20:07;30.3;30.2;30.0;28.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T01:22:05;31.2;31.1;30.8;28.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T01:24:05;29.0;28.9;28.8;27.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T01:26:05;29.5;29.4;29.3;27.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T01:28:05;29.5;29.4;29.2;27.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T01:30:06;28.7;28.7;28.6;26.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T01:32:05;30.9;30.7;30.3;28.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T01:34:05;28.2;28.1;28.1;26.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T01:36:05;31.9;31.9;31.9;30.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T01:38:05;33.1;33.0;32.8;30.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T01:40:06;33.1;32.9;32.4;30.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T01:42:05;34.8;34.7;34.5;32.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T01:44:05;34.9;34.8;34.6;32.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T01:46:05;36.1;36.0;35.7;33.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T01:48:06;35.7;35.5;35.1;32.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T01:50:05;34.5;34.4;34.2;32.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T01:52:05;36.3;36.2;35.9;33.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T01:54:05;35.6;35.4;35.2;33.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T01:56:05;32.1;32.0;31.7;29.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T01:58:05;34.5;34.2;33.6;31.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T02:00:05;36.1;35.9;35.5;33.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T02:02:05;34.3;34.2;34.0;31.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T02:04:05;32.5;32.4;32.1;30.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T02:06:05;37.1;37.0;36.7;34.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T02:08:05;36.0;35.9;35.7;33.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T02:10:07;37.4;37.2;36.7;34.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T02:12:05;33.7;33.5;33.2;31.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T02:14:06;35.7;35.5;35.0;32.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T02:16:06;38.0;37.8;37.5;35.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T02:18:05;38.3;38.1;37.8;35.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T02:20:05;39.2;39.0;38.6;36.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T02:22:05;33.6;33.5;33.2;31.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T02:24:05;35.5;35.3;34.9;32.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T02:26:05;34.4;34.3;34.2;32.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T02:28:05;38.3;38.0;37.4;34.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T02:30:06;34.3;34.2;33.9;31.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T02:32:05;37.6;37.2;36.5;33.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T02:34:05;35.7;35.6;35.4;33.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T02:36:05;36.2;35.9;35.5;33.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T02:38:05;35.2;34.9;34.4;31.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T02:40:06;37.0;36.9;36.5;34.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T02:42:05;39.4;39.0;38.2;35.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T02:44:08;36.2;36.0;35.6;33.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T02:46:05;37.8;37.6;37.2;34.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T02:48:05;34.6;34.4;34.0;31.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T02:50:07;35.5;35.3;34.8;32.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T02:52:05;39.7;39.3;38.5;35.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T02:54:05;36.5;36.3;35.8;33.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T02:56:05;38.8;38.6;38.2;35.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T02:58:05;37.0;36.8;36.4;34.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T03:00:06;35.5;35.4;35.1;32.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T03:02:05;40.7;40.4;40.0;37.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T03:04:05;37.5;37.3;37.1;34.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T03:06:05;36.7;36.6;36.3;33.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T03:08:05;33.4;33.2;32.9;30.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T03:10:06;35.1;34.9;34.6;32.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T03:12:05;36.6;36.3;35.7;33.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T03:14:05;34.5;34.3;34.0;31.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T03:16:05;34.0;33.9;33.6;31.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T03:18:05;36.1;35.9;35.5;33.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T03:20:06;34.9;34.7;34.1;31.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T03:22:05;36.4;36.0;35.2;32.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T03:24:05;35.1;34.9;34.5;32.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T03:26:05;39.9;39.7;39.1;36.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T03:28:05;34.5;34.2;33.8;31.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T03:30:06;36.3;36.0;35.4;32.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T03:32:05;34.2;33.9;33.4;31.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T03:34:05;34.7;34.4;33.9;31.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T03:36:05;32.7;32.5;32.0;29.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T03:38:05;30.7;30.5;30.1;28.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T03:40:05;34.2;34.0;33.6;31.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T03:42:05;32.8;32.6;32.2;30.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T03:44:05;31.6;31.4;31.1;29.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T03:46:05;31.8;31.5;31.0;28.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T03:48:05;30.3;30.2;29.9;28.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T03:50:06;31.7;31.6;31.3;29.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T03:52:05;28.6;28.4;28.2;26.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T03:54:05;34.2;34.0;33.5;31.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T03:56:05;31.9;31.7;31.3;29.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T03:58:05;34.8;34.7;34.4;32.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T04:00:06;33.2;32.9;32.5;30.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T04:02:05;31.7;31.6;31.3;29.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T04:04:05;34.3;34.1;33.7;31.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T04:06:05;33.3;33.2;32.9;30.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T04:08:05;34.1;33.9;33.4;31.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T04:10:06;34.8;34.7;34.5;32.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T04:12:05;32.6;32.5;32.2;30.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T04:14:05;34.5;34.5;34.4;32.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T04:16:05;33.4;33.3;32.9;30.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T04:18:05;32.3;32.2;31.9;29.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T04:20:06;33.6;33.4;33.0;30.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T04:22:05;34.9;34.8;34.7;32.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T04:24:05;34.3;34.3;34.2;32.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T04:26:05;33.5;33.4;33.1;31.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T04:28:05;32.0;31.9;31.6;29.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T04:30:06;33.2;33.1;32.9;30.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T04:32:05;35.1;35.0;34.8;32.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T04:34:05;34.4;34.2;33.9;31.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T04:36:05;35.0;34.8;34.5;32.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T04:38:05;34.5;34.4;34.3;32.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T04:40:05;36.2;36.1;35.9;33.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T04:42:05;33.2;33.2;33.1;31.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T04:44:05;33.5;33.4;33.2;31.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T04:46:05;34.8;34.7;34.4;32.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T04:48:06;35.5;35.3;34.9;32.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T04:50:06;35.5;35.4;35.2;33.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T04:52:05;33.2;33.1;32.9;30.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T04:54:05;34.2;34.2;34.0;31.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T04:56:05;32.0;32.0;31.8;29.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T04:58:05;33.3;33.1;32.6;30.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T05:00:06;36.2;36.0;35.6;33.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T05:02:05;34.4;34.3;34.0;31.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T05:04:05;34.3;34.2;34.0;32.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T05:06:05;35.1;34.9;34.5;32.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T05:08:05;35.1;35.0;34.9;32.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T05:10:05;34.1;34.1;34.0;32.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T05:12:05;32.6;32.5;32.4;30.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T05:14:05;35.2;35.0;34.7;32.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T05:16:05;33.5;33.4;33.1;31.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T05:18:05;34.7;34.6;34.4;32.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T05:20:07;33.8;33.7;33.6;31.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T05:22:05;36.3;36.1;35.7;33.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T05:24:05;34.1;34.0;33.8;31.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T05:26:05;34.3;34.2;33.9;31.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T05:28:05;33.9;33.8;33.6;31.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T05:30:06;33.2;33.1;33.0;31.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T05:32:05;34.0;33.9;33.6;31.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T05:34:05;34.9;34.8;34.5;32.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T05:36:05;34.0;33.9;33.8;31.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T05:38:05;33.7;33.6;33.4;31.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T05:40:06;33.9;33.8;33.6;31.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T05:42:05;34.6;34.5;34.3;32.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T05:44:05;33.9;33.7;33.5;31.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T05:46:05;34.1;34.0;33.8;31.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T05:48:06;33.3;33.2;33.1;31.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T05:50:05;35.4;35.3;35.1;32.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T05:52:05;35.2;34.9;34.3;31.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T05:54:05;32.0;32.0;32.0;30.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T05:56:05;33.6;33.5;33.2;31.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T05:58:05;35.9;35.7;35.4;33.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T06:00:06;34.0;33.9;33.6;31.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T06:02:05;34.1;34.0;33.9;32.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T06:04:05;36.4;36.3;36.0;33.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T06:06:05;33.1;33.0;32.8;30.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T06:08:05;34.2;34.0;33.7;31.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T06:10:05;35.1;35.0;34.7;32.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T06:12:05;33.2;33.1;33.0;31.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T06:14:05;36.4;36.2;35.6;33.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T06:16:05;33.3;33.2;33.0;30.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T06:18:05;35.0;35.0;34.8;32.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T06:20:06;33.2;33.1;33.0;31.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T06:22:05;36.0;35.9;35.6;33.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T06:24:05;32.7;32.6;32.4;30.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T06:26:05;36.1;35.9;35.6;33.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T06:28:05;33.6;33.5;33.3;31.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T06:30:05;36.2;36.0;35.8;33.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T06:32:05;35.4;35.3;35.1;33.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T06:34:05;32.8;32.6;32.2;30.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T06:36:05;33.8;33.6;33.3;31.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T06:38:05;31.5;31.5;31.3;29.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T06:40:05;34.7;34.5;34.2;31.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T06:42:05;33.4;33.3;33.0;31.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T06:44:05;32.8;32.6;32.4;30.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T06:46:05;33.0;32.8;32.6;30.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T06:48:05;34.1;33.9;33.6;31.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T06:50:05;35.0;34.9;34.7;32.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T06:52:05;32.2;32.1;31.8;29.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T06:54:05;33.4;33.4;33.2;31.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T06:56:06;31.4;31.3;31.1;29.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T06:58:05;31.2;31.1;31.0;29.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T07:00:06;31.4;31.3;31.0;28.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T07:02:05;34.1;34.0;33.8;31.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T07:04:05;31.8;31.7;31.5;29.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T07:06:05;33.4;33.2;32.9;30.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T07:08:05;30.3;30.2;29.9;27.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T07:10:05;29.1;28.9;28.7;26.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T07:12:05;29.5;29.4;29.2;27.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T07:14:05;30.2;30.1;30.0;28.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T07:16:05;29.7;29.5;29.3;27.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T07:18:05;27.3;27.2;27.1;25.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T07:20:05;28.6;28.5;28.3;26.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T07:22:06;30.1;30.0;29.7;27.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T07:24:05;40.2;40.0;39.8;37.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T07:26:05;35.4;35.2;34.9;32.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T07:28:05;48.5;48.4;48.2;45.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T07:30:06;50.1;50.1;50.1;47.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T07:32:05;37.7;37.7;37.5;35.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T07:34:06;36.0;36.0;36.0;34.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T07:36:06;35.2;35.1;35.0;32.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T07:38:05;34.9;34.8;34.5;32.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T07:40:06;34.3;34.2;34.2;32.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T07:42:05;36.1;36.0;35.7;33.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T07:44:05;30.9;30.8;30.7;28.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T07:46:05;30.7;30.5;30.1;28.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T07:48:05;32.1;32.0;31.7;29.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T07:50:05;32.2;32.1;31.9;30.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T07:52:05;33.2;33.2;33.1;31.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T07:54:05;33.2;33.1;32.8;30.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T07:56:05;34.4;34.3;34.1;32.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T07:58:05;32.9;32.7;32.3;30.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T08:00:06;32.8;32.7;32.4;30.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T08:02:05;30.3;30.2;30.1;28.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T08:04:05;29.9;29.8;29.7;28.0;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T08:06:05;33.1;33.0;32.8;30.8;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T08:08:05;31.6;31.5;31.4;29.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T08:10:05;30.9;30.8;30.5;28.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T08:12:05;31.1;31.0;30.8;28.9;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T08:14:05;32.0;31.9;31.6;29.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T08:16:05;31.2;31.1;31.0;29.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T08:18:08;31.4;31.3;31.1;29.1;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T08:20:06;30.8;30.7;30.5;28.7;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T08:22:05;30.0;30.0;30.0;28.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T08:24:05;31.1;31.1;31.1;29.4;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T08:26:05;37.5;37.5;37.5;35.5;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T08:28:05;33.9;33.8;33.5;31.3;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T08:30:06;33.0;32.8;32.6;30.6;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T08:32:05;34.1;34.1;34.1;32.2;;;;;;
77468;SPS30;68840;50.272;12.818;2024-03-02T08:34:05;34.9;34.9;34.9;32.9;;;;;;
