sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:00:55;43.87;43.67;43.25;40.77;;;;93.17;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:02:01;44.27;43.97;43.30;40.52;;;;93.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:03:04;43.73;43.27;42.32;39.28;;;;93.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:04:09;43.05;42.67;41.93;39.13;;;;92.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:05:14;44.30;43.83;42.82;39.70;;;;91.50;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:06:19;43.93;43.43;42.42;39.25;;;;91.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:07:24;44.03;43.53;42.58;39.48;;;;91.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:08:27;43.88;43.60;42.90;40.17;;;;90.50;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:09:32;45.48;45.03;44.13;41.05;;;;90.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:10:47;44.52;44.05;43.03;39.93;;;;90.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:11:52;44.78;44.43;43.70;40.82;;;;90.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:12:55;44.60;44.40;44.03;41.55;;;;90.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:14:00;46.18;45.70;44.70;41.52;;;;90.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:15:04;46.00;45.55;44.62;41.50;;;;90.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:16:44;46.82;46.30;45.25;41.93;;;;90.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:17:52;45.88;45.45;44.53;41.45;;;;90.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:18:56;45.48;45.13;44.35;41.42;;;;90.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:20:04;44.35;44.12;43.62;40.98;;;;90.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:21:12;42.97;42.85;42.67;40.45;;;;89.33;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:22:16;43.68;43.30;42.60;39.80;;;;89.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:23:19;44.25;43.77;42.75;39.60;;;;89.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:24:26;44.27;43.82;43.00;40.05;;;;88.67;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:25:40;43.20;43.02;42.60;40.12;;;;88.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:26:45;42.83;42.58;42.00;39.40;;;;88.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:27:47;44.00;43.68;42.90;40.07;;;;88.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:28:52;44.08;43.75;43.05;40.23;;;;87.67;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:30:00;45.02;44.53;43.52;40.33;;;;87.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:31:12;43.73;43.35;42.53;39.63;;;;85.83;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:32:16;42.23;41.98;41.45;38.97;;;;85.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:33:21;43.20;42.83;42.10;39.28;;;;84.17;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:34:30;43.25;42.78;41.85;38.78;;;;84.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:35:32;42.50;42.10;41.27;38.43;;;;84.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:36:36;43.87;43.38;42.38;39.27;;;;84.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:37:39;44.20;43.75;42.77;39.70;;;;84.67;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:38:44;44.17;43.80;43.05;40.25;;;;85.83;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:39:49;44.23;43.77;42.77;39.65;;;;86.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:40:53;44.38;43.88;42.85;39.68;;;;86.17;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:41:56;45.20;44.73;43.72;40.58;;;;87.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:42:59;43.77;43.45;42.90;40.22;;;;87.33;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:44:05;43.08;42.88;42.45;40.05;;;;88.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:45:10;42.62;42.43;42.15;39.82;;;;88.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:46:16;42.15;41.95;41.52;39.10;;;;88.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:47:20;41.83;41.70;41.48;39.27;;;;87.67;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:49:49;41.83;41.42;40.55;37.67;;;;86.33;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:50:53;41.70;41.45;40.92;38.43;;;;85.83;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:51:56;40.42;40.00;39.12;36.28;;;;85.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:53:01;40.17;39.82;39.18;36.65;;;;85.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:54:05;41.30;40.95;40.23;37.55;;;;85.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:55:10;42.07;41.60;40.65;37.70;;;;85.17;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:56:14;41.88;41.75;41.38;39.05;;;;86.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:57:17;42.17;41.88;41.22;38.55;;;;86.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:58:23;41.53;41.32;40.87;38.47;;;;86.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T00:59:26;40.63;40.50;40.25;38.12;;;;85.17;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:00:30;42.30;41.87;41.00;38.10;;;;85.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:01:33;42.47;42.15;41.55;38.87;;;;85.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:02:38;42.35;42.03;41.35;38.68;;;;84.50;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:03:42;41.42;41.13;40.50;37.88;;;;84.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:04:46;39.10;39.03;38.85;36.82;;;;84.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:05:49;39.87;39.77;39.57;37.50;;;;84.67;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:06:52;40.72;40.43;39.87;37.37;;;;85.50;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:07:54;40.62;40.23;39.48;36.77;;;;88.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:08:57;41.12;40.83;40.23;37.70;;;;93.17;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:10:01;42.00;41.75;41.27;38.80;;;;94.83;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:11:05;40.83;40.47;39.63;36.87;;;;93.83;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:12:08;39.60;39.42;39.07;36.82;;;;92.33;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:13:11;41.33;40.88;40.03;37.17;;;;89.67;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:14:15;40.83;40.67;40.30;38.02;;;;86.17;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:15:17;40.35;40.12;39.62;37.17;;;;84.67;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:16:22;40.43;40.00;39.13;36.30;;;;83.33;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:17:25;40.78;40.42;39.50;36.68;;;;81.83;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:18:28;39.83;39.52;38.77;36.12;;;;81.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:19:33;40.72;40.33;39.53;36.77;;;;80.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:20:36;39.57;39.25;38.60;36.07;;;;79.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:21:39;38.20;38.05;37.77;35.70;;;;79.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:22:43;39.77;39.58;39.18;36.90;;;;78.17;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:23:46;40.15;39.68;38.67;35.77;;;;78.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:24:50;40.42;39.98;39.05;36.20;;;;78.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:25:52;39.47;39.28;38.90;36.63;;;;78.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:26:57;40.23;39.87;39.10;36.37;;;;78.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:27:59;39.65;39.28;38.43;35.73;;;;78.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:29:04;40.82;40.37;39.40;36.48;;;;78.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:30:06;39.57;39.08;38.15;35.27;;;;78.67;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:31:10;39.82;39.42;38.58;35.82;;;;79.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:32:15;40.63;40.20;39.28;36.43;;;;79.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:33:19;40.92;40.48;39.62;36.82;;;;79.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:34:24;41.57;41.17;40.35;37.55;;;;79.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:35:28;41.83;41.42;40.48;37.55;;;;79.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:36:32;42.43;42.00;41.10;38.17;;;;79.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:37:34;42.02;41.55;40.63;37.72;;;;79.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:38:38;43.00;42.55;41.57;38.58;;;;79.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:39:40;43.12;42.67;41.70;38.67;;;;79.67;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:40:44;42.18;41.72;40.77;37.83;;;;80.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:41:47;39.97;39.80;39.42;37.17;;;;80.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:42:51;41.62;41.28;40.63;38.00;;;;80.67;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:43:54;42.47;42.22;41.75;39.30;;;;81.67;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:44:57;42.53;42.23;41.70;39.10;;;;83.17;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:46:00;44.43;43.97;43.03;39.98;;;;84.17;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:47:04;44.20;43.92;43.35;40.68;;;;85.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:48:07;42.17;42.00;41.72;39.45;;;;86.17;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:49:26;42.97;42.58;41.72;38.87;;;;87.33;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:50:31;42.50;42.27;41.75;39.27;;;;88.17;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:51:36;44.57;44.15;43.28;40.30;;;;89.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:52:39;44.00;43.63;42.85;40.00;;;;89.50;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:53:43;44.10;43.77;43.05;40.25;;;;90.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:54:45;44.10;43.87;43.33;40.70;;;;90.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:55:49;43.23;42.90;42.20;39.50;;;;90.67;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:56:52;43.62;43.17;42.23;39.18;;;;91.17;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:57:56;44.43;44.03;43.17;40.15;;;;92.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T01:59:00;44.87;44.35;43.38;40.23;;;;92.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:00:05;43.98;43.63;42.85;40.03;;;;92.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:01:23;44.82;44.40;43.53;40.52;;;;92.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:02:27;44.90;44.43;43.43;40.30;;;;92.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:03:29;43.80;43.42;42.52;39.55;;;;91.67;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:04:34;42.72;42.52;42.13;39.77;;;;90.67;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:05:38;43.38;43.18;42.83;40.40;;;;89.67;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:06:41;43.12;42.82;42.22;39.53;;;;88.50;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:07:46;42.92;42.77;42.43;40.10;;;;87.83;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:08:50;42.53;42.20;41.48;38.70;;;;87.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:09:53;42.22;41.82;40.93;38.02;;;;86.50;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:10:57;42.70;42.45;41.95;39.40;;;;86.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:11:59;43.10;42.70;41.87;38.98;;;;85.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:13:21;44.22;43.72;42.68;39.53;;;;84.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:14:24;43.77;43.50;42.98;40.38;;;;84.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:15:28;42.67;42.38;41.83;39.23;;;;84.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:16:31;44.20;43.58;42.35;38.95;;;;83.83;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:17:35;43.93;43.40;42.33;39.10;;;;83.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:18:38;43.67;43.23;42.35;39.33;;;;83.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:19:42;42.40;42.15;41.65;39.12;;;;83.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:20:46;44.12;43.65;42.72;39.68;;;;83.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:21:51;44.10;43.68;42.72;39.70;;;;83.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:22:55;43.47;43.13;42.38;39.58;;;;83.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:23:58;43.55;43.25;42.65;39.98;;;;82.17;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:25:03;44.15;43.85;43.25;40.55;;;;82.83;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:26:07;43.72;43.27;42.32;39.32;;;;83.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:27:10;43.07;42.85;42.43;39.98;;;;83.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:28:14;44.08;43.70;42.92;39.98;;;;83.83;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:29:18;42.52;42.38;42.15;39.92;;;;84.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:30:21;42.57;42.33;41.82;39.30;;;;84.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:31:25;41.95;41.72;41.32;38.95;;;;84.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:32:29;43.28;42.85;42.00;39.08;;;;84.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:33:32;43.02;42.63;41.88;39.05;;;;84.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:34:35;42.98;42.52;41.53;38.50;;;;83.33;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:35:38;45.72;45.17;44.00;40.67;;;;83.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:36:42;42.28;41.92;41.13;38.33;;;;82.83;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:37:47;42.58;42.28;41.63;38.98;;;;82.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:38:52;42.82;42.38;41.45;38.45;;;;82.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:39:55;41.37;41.12;40.60;38.13;;;;82.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:40:58;42.12;41.80;41.15;38.48;;;;82.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:42:01;40.52;40.17;39.43;36.77;;;;82.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:43:07;43.28;42.85;41.95;38.93;;;;81.67;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:44:10;42.05;41.50;40.33;37.15;;;;81.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:45:15;43.03;42.55;41.45;38.28;;;;81.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:46:19;42.57;42.05;41.03;37.97;;;;80.17;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:47:22;41.62;41.17;40.18;37.20;;;;79.83;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:48:25;41.42;40.95;40.00;37.08;;;;79.17;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:49:28;41.10;40.70;39.88;37.13;;;;79.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:50:32;41.60;41.17;40.30;37.43;;;;79.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:51:35;41.93;41.42;40.33;37.27;;;;82.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:52:40;39.97;39.65;38.98;36.45;;;;112.17;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:53:45;40.42;40.10;39.43;36.87;;;;101.83;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:54:49;41.08;40.73;40.02;37.35;;;;97.67;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:55:52;40.33;39.93;39.13;36.35;;;;96.17;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:56:55;40.03;39.57;38.68;35.80;;;;92.50;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:57:58;39.73;39.35;38.52;35.77;;;;88.83;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T02:59:02;40.75;40.40;39.67;37.02;;;;84.83;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:00:05;41.00;40.65;39.97;37.33;;;;82.83;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:01:17;39.65;39.48;39.08;36.83;;;;82.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:02:20;38.27;38.15;37.90;35.87;;;;81.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:03:24;40.48;40.22;39.58;37.05;;;;81.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:04:26;42.88;42.40;41.40;38.32;;;;81.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:05:30;41.55;41.20;40.45;37.75;;;;81.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:06:33;42.05;41.70;40.93;38.13;;;;81.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:07:37;42.98;42.37;41.15;37.82;;;;81.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:08:41;41.42;40.97;40.07;37.17;;;;80.33;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:09:46;41.48;41.07;40.15;37.30;;;;80.17;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:10:49;41.15;40.72;39.82;36.98;;;;81.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:11:52;41.12;40.63;39.62;36.68;;;;81.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:12:55;40.20;39.95;39.37;36.87;;;;80.67;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:13:59;40.32;39.90;39.07;36.30;;;;80.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:15:03;40.75;40.40;39.75;37.17;;;;80.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:16:09;40.80;40.38;39.52;36.72;;;;79.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:17:12;42.73;42.22;41.10;37.92;;;;79.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:18:15;42.73;42.28;41.30;38.30;;;;79.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:19:18;42.28;41.83;40.92;37.97;;;;79.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:20:22;42.23;41.82;40.97;38.08;;;;79.33;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:21:25;41.80;41.52;41.07;38.55;;;;80.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:22:29;42.72;42.30;41.45;38.57;;;;80.17;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:23:32;40.70;40.40;39.75;37.18;;;;81.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:24:36;41.37;41.05;40.37;37.72;;;;80.67;2.83;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:25:40;42.82;42.47;41.72;38.88;;;;80.17;3.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:26:44;40.57;40.40;40.10;37.87;;;;81.00;3.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:27:49;42.57;42.08;41.15;38.17;;;;80.17;3.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:28:54;41.67;41.20;40.30;37.37;;;;80.00;3.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:29:57;41.82;41.30;40.27;37.22;;;;80.00;3.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:31:01;42.07;41.60;40.62;37.63;;;;80.00;3.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:32:04;42.67;42.27;41.47;38.65;;;;80.00;3.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:33:09;40.47;40.22;39.77;37.35;;;;80.00;3.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:34:12;42.22;41.78;40.90;37.97;;;;80.00;3.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:35:17;40.62;40.20;39.37;36.57;;;;82.50;2.83;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:36:20;42.12;41.63;40.63;37.65;;;;86.83;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:37:23;39.93;39.75;39.42;37.18;;;;88.50;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:38:29;40.22;39.88;39.22;36.63;;;;88.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:39:33;41.43;41.05;40.22;37.42;;;;87.83;2.50;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:40:36;43.08;42.68;41.80;38.92;;;;87.00;3.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:41:42;42.67;42.45;41.98;39.48;;;;87.00;3.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:43:04;42.92;42.42;41.38;38.32;;;;86.00;3.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:44:07;42.57;42.15;41.25;38.33;;;;85.67;3.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:45:10;41.80;41.45;40.67;37.92;;;;85.00;3.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:46:14;42.65;42.33;41.67;38.97;;;;84.17;3.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:47:16;42.62;42.17;41.23;38.27;;;;83.50;3.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:48:20;42.22;41.88;41.17;38.45;;;;83.00;3.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:49:23;41.73;41.32;40.43;37.55;;;;82.50;3.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:50:27;42.30;41.80;40.77;37.70;;;;82.00;3.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:51:30;42.47;41.93;40.80;37.60;;;;82.00;2.83;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:52:33;42.05;41.83;41.38;38.93;;;;82.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:53:36;41.00;40.82;40.50;38.25;;;;82.00;2.00;
86199;SPS30;76851;47.32694337;19.06688511;2024-03-02T03:54:55;40.55;40.35;39.88;37.52;;;;82.00;2.00;
