sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79335;SPS30;69634;52.122;5.406;2024-03-02T00:02:08;2.25;2.25;2.25;2.13;16.71;16.71;16.71;16.61;14.13;46.17
79335;SPS30;69634;52.122;5.406;2024-03-02T00:04:41;2.62;2.61;2.60;2.47;19.34;19.33;19.32;19.22;16.31;47.79
79335;SPS30;69634;52.122;5.406;2024-03-02T00:07:14;2.83;2.76;2.61;2.32;18.17;18.17;18.15;17.85;14.89;55.85
79335;SPS30;69634;52.122;5.406;2024-03-02T00:09:45;2.42;2.39;2.32;2.12;16.62;16.61;16.59;16.41;13.79;53.22
79335;SPS30;69634;52.122;5.406;2024-03-02T00:12:15;2.81;2.76;2.70;2.50;19.62;19.61;19.59;19.41;16.38;57.14
79335;SPS30;69634;52.122;5.406;2024-03-02T00:14:45;2.28;2.28;2.28;2.17;17.03;17.03;17.03;16.94;14.42;44.19
79335;SPS30;69634;52.122;5.406;2024-03-02T00:17:17;4.30;4.03;3.43;2.61;20.63;20.62;20.48;19.63;15.63;74.13
79335;SPS30;69634;52.122;5.406;2024-03-02T00:19:57;2.75;2.66;2.47;2.13;16.87;16.85;16.81;16.47;13.67;49.95
79335;SPS30;69634;52.122;5.406;2024-03-02T00:22:29;2.36;2.36;2.36;2.26;17.58;17.58;17.57;17.51;14.88;45.73
79335;SPS30;69634;52.122;5.406;2024-03-02T00:25:00;1.98;1.98;1.98;1.89;14.85;14.85;14.84;14.79;12.57;45.99
79335;SPS30;69634;52.122;5.406;2024-03-02T00:27:30;1.94;1.93;1.90;1.78;13.99;13.99;13.98;13.86;11.75;48.10
79335;SPS30;69634;52.122;5.406;2024-03-02T00:30:00;2.07;2.07;2.04;1.94;15.29;15.29;15.29;15.21;12.91;48.70
79335;SPS30;69634;52.122;5.406;2024-03-02T00:32:31;2.23;2.21;2.16;2.04;16.01;16.00;15.99;15.87;13.45;54.82
79335;SPS30;69634;52.122;5.406;2024-03-02T00:35:06;2.54;2.52;2.48;2.31;18.20;18.18;18.16;18.03;15.24;48.99
79335;SPS30;69634;52.122;5.406;2024-03-02T00:37:38;3.03;2.90;2.57;2.09;16.55;16.53;16.45;15.97;12.99;67.25
79335;SPS30;69634;52.122;5.406;2024-03-02T00:40:09;2.63;2.59;2.54;2.35;18.48;18.48;18.47;18.30;15.44;52.26
79335;SPS30;69634;52.122;5.406;2024-03-02T00:42:41;2.29;2.27;2.16;1.95;15.22;15.22;15.19;14.99;12.57;58.45
79335;SPS30;69634;52.122;5.406;2024-03-02T00:45:11;3.34;3.21;2.92;2.47;19.49;19.45;19.41;18.94;15.59;68.63
79335;SPS30;69634;52.122;5.406;2024-03-02T00:47:44;2.11;2.05;1.97;1.77;13.99;13.98;13.97;13.78;11.55;54.02
79335;SPS30;69634;52.122;5.406;2024-03-02T00:50:17;1.86;1.86;1.86;1.73;13.77;13.77;13.77;13.67;11.61;47.37
79335;SPS30;69634;52.122;5.406;2024-03-02T00:52:56;1.99;1.98;1.93;1.83;14.37;14.37;14.35;14.23;12.07;54.12
79335;SPS30;69634;52.122;5.406;2024-03-02T00:55:27;1.72;1.68;1.57;1.38;10.83;10.83;10.81;10.61;8.84;57.37
79335;SPS30;69634;52.122;5.406;2024-03-02T00:57:58;1.46;1.46;1.46;1.38;10.91;10.91;10.91;10.85;9.23;43.65
79335;SPS30;69634;52.122;5.406;2024-03-02T01:00:28;1.11;1.11;1.11;1.08;8.44;8.44;8.44;8.38;7.13;44.16
79335;SPS30;69634;52.122;5.406;2024-03-02T01:02:59;1.33;1.24;1.08;0.83;6.57;6.57;6.55;6.29;5.05;70.16
79335;SPS30;69634;52.122;5.406;2024-03-02T01:05:32;1.09;1.07;0.92;0.75;5.93;5.91;5.89;5.70;4.62;58.36
79335;SPS30;69634;52.122;5.406;2024-03-02T01:08:03;1.33;1.25;1.07;0.82;6.55;6.54;6.50;6.23;5.01;51.24
79335;SPS30;69634;52.122;5.406;2024-03-02T01:10:33;0.70;0.70;0.70;0.67;5.15;5.15;5.15;5.11;4.31;48.66
79335;SPS30;69634;52.122;5.406;2024-03-02T01:13:04;0.95;0.92;0.84;0.72;5.75;5.75;5.73;5.62;4.66;57.93
79335;SPS30;69634;52.122;5.406;2024-03-02T01:15:34;0.79;0.75;0.69;0.52;4.28;4.27;4.25;4.15;3.35;53.97
79335;SPS30;69634;52.122;5.406;2024-03-02T01:18:04;0.97;0.95;0.85;0.70;5.44;5.44;5.41;5.26;4.29;65.95
79335;SPS30;69634;52.122;5.406;2024-03-02T01:20:38;0.75;0.75;0.70;0.61;4.93;4.93;4.91;4.83;4.03;57.29
79335;SPS30;69634;52.122;5.406;2024-03-02T01:23:08;0.84;0.84;0.84;0.81;6.29;6.28;6.27;6.25;5.30;35.97
79335;SPS30;69634;52.122;5.406;2024-03-02T01:25:38;1.13;1.07;0.93;0.73;5.65;5.64;5.61;5.41;4.31;74.57
79335;SPS30;69634;52.122;5.406;2024-03-02T01:28:11;0.88;0.87;0.87;0.78;6.25;6.25;6.25;6.19;5.21;50.59
79335;SPS30;69634;52.122;5.406;2024-03-02T01:30:42;0.69;0.69;0.69;0.67;5.14;5.14;5.14;5.11;4.35;32.44
79335;SPS30;69634;52.122;5.406;2024-03-02T01:33:12;1.00;0.97;0.88;0.70;5.61;5.61;5.57;5.42;4.43;54.93
79335;SPS30;69634;52.122;5.406;2024-03-02T01:35:45;0.93;0.91;0.87;0.77;6.13;6.13;6.12;6.03;5.06;50.01
79335;SPS30;69634;52.122;5.406;2024-03-02T01:38:16;0.83;0.83;0.83;0.82;6.35;6.35;6.35;6.33;5.37;44.36
79335;SPS30;69634;52.122;5.406;2024-03-02T01:40:47;2.03;1.86;1.47;0.94;7.55;7.53;7.45;6.91;5.17;84.33
79335;SPS30;69634;52.122;5.406;2024-03-02T01:43:18;1.35;1.27;1.08;0.80;6.39;6.38;6.33;6.06;4.81;75.73
79335;SPS30;69634;52.122;5.406;2024-03-02T01:45:49;1.17;1.13;1.05;0.91;7.15;7.14;7.13;6.99;5.79;50.95
79335;SPS30;69634;52.122;5.406;2024-03-02T01:48:20;0.78;0.78;0.78;0.75;5.87;5.87;5.87;5.84;4.97;43.85
79335;SPS30;69634;52.122;5.406;2024-03-02T01:50:55;1.73;1.57;1.21;0.73;5.85;5.84;5.75;5.27;3.82;90.80
79335;SPS30;69634;52.122;5.406;2024-03-02T01:53:25;1.05;1.03;0.95;0.81;6.59;6.58;6.57;6.45;5.36;52.87
79335;SPS30;69634;52.122;5.406;2024-03-02T01:55:55;1.29;1.22;1.07;0.83;6.59;6.57;6.55;6.32;5.08;50.47
79335;SPS30;69634;52.122;5.406;2024-03-02T01:58:26;1.00;1.00;0.99;0.90;7.18;7.17;7.17;7.15;6.06;48.07
79335;SPS30;69634;52.122;5.406;2024-03-02T02:00:56;0.80;0.80;0.80;0.75;5.95;5.95;5.95;5.92;5.02;44.29
79335;SPS30;69634;52.122;5.406;2024-03-02T02:03:26;0.85;0.85;0.85;0.82;6.45;6.45;6.45;6.42;5.45;43.67
79335;SPS30;69634;52.122;5.406;2024-03-02T02:05:59;0.79;0.75;0.64;0.50;3.91;3.91;3.89;3.72;2.97;63.14
79335;SPS30;69634;52.122;5.406;2024-03-02T02:08:30;0.73;0.70;0.66;0.59;4.64;4.63;4.63;4.57;3.81;54.07
79335;SPS30;69634;52.122;5.406;2024-03-02T02:11:00;0.86;0.86;0.86;0.82;6.49;6.49;6.49;6.45;5.49;39.82
79335;SPS30;69634;52.122;5.406;2024-03-02T02:13:30;0.69;0.69;0.69;0.67;5.18;5.18;5.17;5.14;4.38;42.35
79335;SPS30;69634;52.122;5.406;2024-03-02T02:16:04;0.63;0.63;0.61;0.53;4.36;4.36;4.36;4.33;3.66;44.58
79335;SPS30;69634;52.122;5.406;2024-03-02T02:18:35;0.55;0.55;0.55;0.52;4.07;4.06;4.06;4.03;3.42;47.34
79335;SPS30;69634;52.122;5.406;2024-03-02T02:21:08;1.02;0.98;0.90;0.70;5.77;5.77;5.77;5.59;4.58;52.97
79335;SPS30;69634;52.122;5.406;2024-03-02T02:23:40;0.76;0.76;0.76;0.70;5.60;5.59;5.59;5.58;4.74;44.64
79335;SPS30;69634;52.122;5.406;2024-03-02T02:26:15;1.21;1.14;0.98;0.79;6.00;5.99;5.95;5.75;4.58;50.67
79335;SPS30;69634;52.122;5.406;2024-03-02T02:28:46;1.08;1.06;0.97;0.81;6.36;6.36;6.35;6.21;5.11;56.49
79335;SPS30;69634;52.122;5.406;2024-03-02T02:31:16;0.81;0.80;0.74;0.62;5.04;5.04;5.03;4.93;4.09;59.99
79335;SPS30;69634;52.122;5.406;2024-03-02T02:33:46;0.77;0.77;0.77;0.72;5.80;5.80;5.80;5.75;4.89;32.07
79335;SPS30;69634;52.122;5.406;2024-03-02T02:36:16;1.28;1.25;1.15;0.98;7.71;7.70;7.67;7.52;6.21;58.02
79335;SPS30;69634;52.122;5.406;2024-03-02T02:38:49;0.95;0.95;0.95;0.91;7.17;7.17;7.17;7.13;6.07;45.19
79335;SPS30;69634;52.122;5.406;2024-03-02T02:41:20;1.08;1.05;0.99;0.87;6.85;6.85;6.81;6.72;5.59;49.25
79335;SPS30;69634;52.122;5.406;2024-03-02T02:43:50;0.76;0.76;0.70;0.63;4.97;4.97;4.96;4.89;4.08;53.59
79335;SPS30;69634;52.122;5.406;2024-03-02T02:46:21;0.79;0.79;0.77;0.70;5.42;5.42;5.41;5.37;4.51;48.95
79335;SPS30;69634;52.122;5.406;2024-03-02T02:48:51;0.98;0.97;0.91;0.82;6.40;6.40;6.39;6.31;5.28;49.85
79335;SPS30;69634;52.122;5.406;2024-03-02T02:51:21;1.62;1.46;1.09;0.59;4.90;4.88;4.81;4.31;2.99;99.43
79335;SPS30;69634;52.122;5.406;2024-03-02T02:53:55;1.05;1.05;1.05;1.01;7.88;7.87;7.87;7.83;6.65;39.33
79335;SPS30;69634;52.122;5.406;2024-03-02T02:56:25;0.85;0.83;0.77;0.67;5.21;5.21;5.20;5.09;4.20;53.91
79335;SPS30;69634;52.122;5.406;2024-03-02T02:58:55;1.42;1.33;1.16;0.89;7.00;6.98;6.94;6.67;5.33;70.67
79335;SPS30;69634;52.122;5.406;2024-03-02T03:01:25;0.93;0.90;0.77;0.62;4.81;4.81;4.79;4.63;3.73;62.01
79335;SPS30;69634;52.122;5.406;2024-03-02T03:03:56;0.65;0.65;0.65;0.61;4.93;4.93;4.93;4.89;4.16;41.49
79335;SPS30;69634;52.122;5.406;2024-03-02T03:06:26;1.41;1.30;1.05;0.72;5.78;5.77;5.71;5.37;4.12;65.33
79335;SPS30;69634;52.122;5.406;2024-03-02T03:08:59;0.74;0.74;0.74;0.70;5.49;5.49;5.49;5.49;4.65;43.99
79335;SPS30;69634;52.122;5.406;2024-03-02T03:11:30;0.76;0.73;0.67;0.55;4.21;4.21;4.18;4.07;3.31;51.18
79335;SPS30;69634;52.122;5.406;2024-03-02T03:14:00;0.82;0.82;0.82;0.77;6.15;6.15;6.15;6.12;5.21;38.45
79335;SPS30;69634;52.122;5.406;2024-03-02T03:16:32;0.77;0.77;0.77;0.71;5.64;5.64;5.64;5.61;4.77;43.95
79335;SPS30;69634;52.122;5.406;2024-03-02T03:19:02;1.03;0.99;0.91;0.78;6.10;6.09;6.08;5.93;4.89;58.59
79335;SPS30;69634;52.122;5.406;2024-03-02T03:21:32;1.01;0.98;0.89;0.74;5.75;5.73;5.71;5.56;4.57;56.53
79335;SPS30;69634;52.122;5.406;2024-03-02T03:24:05;0.71;0.71;0.71;0.67;5.29;5.29;5.29;5.26;4.47;45.40
79335;SPS30;69634;52.122;5.406;2024-03-02T03:26:36;0.92;0.92;0.91;0.85;6.71;6.71;6.71;6.67;5.65;48.54
79335;SPS30;69634;52.122;5.406;2024-03-02T03:29:06;1.16;1.07;0.89;0.65;5.14;5.10;5.05;4.81;3.76;56.33
79335;SPS30;69634;52.122;5.406;2024-03-02T03:31:36;0.84;0.84;0.84;0.81;6.33;6.33;6.33;6.30;5.37;40.37
79335;SPS30;69634;52.122;5.406;2024-03-02T03:34:06;0.51;0.51;0.51;0.50;3.86;3.86;3.86;3.84;3.26;39.67
79335;SPS30;69634;52.122;5.406;2024-03-02T03:36:37;0.53;0.53;0.53;0.51;3.90;3.90;3.90;3.89;3.30;46.47
79335;SPS30;69634;52.122;5.406;2024-03-02T03:39:09;0.69;0.69;0.69;0.65;5.11;5.11;5.10;5.08;4.32;42.62
79335;SPS30;69634;52.122;5.406;2024-03-02T03:41:40;1.05;0.99;0.81;0.60;4.71;4.71;4.65;4.43;3.46;66.20
79335;SPS30;69634;52.122;5.406;2024-03-02T03:44:10;1.14;1.04;0.89;0.65;5.27;5.27;5.24;5.00;3.94;76.79
79335;SPS30;69634;52.122;5.406;2024-03-02T03:46:41;0.87;0.85;0.80;0.71;5.55;5.55;5.53;5.47;4.55;49.26
79335;SPS30;69634;52.122;5.406;2024-03-02T03:49:11;0.64;0.62;0.61;0.55;4.28;4.28;4.28;4.20;3.51;50.39
79335;SPS30;69634;52.122;5.406;2024-03-02T03:51:41;0.71;0.71;0.69;0.66;5.12;5.12;5.11;5.07;4.29;51.38
79335;SPS30;69634;52.122;5.406;2024-03-02T03:54:13;1.02;0.99;0.91;0.81;6.29;6.29;6.27;6.16;5.10;53.69
79335;SPS30;69634;52.122;5.406;2024-03-02T03:56:44;1.59;1.51;1.29;0.97;7.65;7.63;7.57;7.24;5.76;57.71
79335;SPS30;69634;52.122;5.406;2024-03-02T03:59:14;1.51;1.43;1.20;0.93;7.13;7.10;7.05;6.75;5.33;78.25
79335;SPS30;69634;52.122;5.406;2024-03-02T04:01:44;0.83;0.83;0.83;0.77;6.12;6.12;6.12;6.11;5.19;43.93
79335;SPS30;69634;52.122;5.406;2024-03-02T04:04:14;0.95;0.89;0.79;0.63;5.10;5.10;5.06;4.91;3.99;67.01
79335;SPS30;69634;52.122;5.406;2024-03-02T04:06:45;1.49;1.37;1.10;0.75;5.91;5.90;5.84;5.47;4.17;83.01
79335;SPS30;69634;52.122;5.406;2024-03-02T04:09:18;0.93;0.92;0.91;0.83;6.56;6.55;6.54;6.48;5.48;54.60
79335;SPS30;69634;52.122;5.406;2024-03-02T04:11:48;1.23;1.15;1.01;0.78;6.11;6.11;6.07;5.83;4.67;63.67
79335;SPS30;69634;52.122;5.406;2024-03-02T04:14:18;0.79;0.78;0.77;0.72;5.70;5.70;5.70;5.65;4.81;44.93
79335;SPS30;69634;52.122;5.406;2024-03-02T04:16:48;1.07;1.01;0.92;0.75;5.94;5.94;5.91;5.75;4.71;56.88
79335;SPS30;69634;52.122;5.406;2024-03-02T04:19:19;0.95;0.93;0.87;0.76;5.91;5.91;5.90;5.79;4.81;54.47
79335;SPS30;69634;52.122;5.406;2024-03-02T04:21:49;0.91;0.89;0.85;0.76;5.88;5.88;5.85;5.77;4.80;50.37
79335;SPS30;69634;52.122;5.406;2024-03-02T04:24:22;1.29;1.23;1.13;0.97;7.71;7.70;7.69;7.53;6.22;61.85
79335;SPS30;69634;52.122;5.406;2024-03-02T04:26:52;1.23;1.19;1.09;0.92;7.26;7.25;7.24;7.07;5.82;53.78
79335;SPS30;69634;52.122;5.406;2024-03-02T04:29:22;1.83;1.66;1.29;0.80;6.57;6.55;6.47;5.97;4.43;88.24
79335;SPS30;69634;52.122;5.406;2024-03-02T04:31:52;1.57;1.47;1.25;0.95;7.41;7.40;7.35;7.03;5.57;64.89
79335;SPS30;69634;52.122;5.406;2024-03-02T04:34:23;1.49;1.39;1.19;0.90;7.07;7.06;7.01;6.71;5.31;69.07
79335;SPS30;69634;52.122;5.406;2024-03-02T04:36:53;1.27;1.18;1.01;0.75;6.04;6.03;5.99;5.74;4.55;72.18
79335;SPS30;69634;52.122;5.406;2024-03-02T04:39:26;1.24;1.16;1.03;0.85;6.62;6.62;6.60;6.38;5.18;69.07
79335;SPS30;69634;52.122;5.406;2024-03-02T04:41:56;0.90;0.90;0.90;0.89;6.83;6.83;6.82;6.81;5.79;44.80
79335;SPS30;69634;52.122;5.406;2024-03-02T04:44:26;0.93;0.87;0.79;0.67;5.31;5.31;5.27;5.13;4.23;60.50
79335;SPS30;69634;52.122;5.406;2024-03-02T04:46:56;1.01;0.98;0.95;0.86;6.73;6.73;6.71;6.63;5.57;52.62
79335;SPS30;69634;52.122;5.406;2024-03-02T04:49:27;0.70;0.70;0.70;0.69;5.27;5.27;5.27;5.24;4.45;38.08
79335;SPS30;69634;52.122;5.406;2024-03-02T04:51:57;0.86;0.84;0.81;0.75;5.86;5.85;5.85;5.79;4.88;55.82
79335;SPS30;69634;52.122;5.406;2024-03-02T04:54:30;1.44;1.31;1.02;0.65;5.07;5.07;5.01;4.61;3.39;91.40
79335;SPS30;69634;52.122;5.406;2024-03-02T04:57:21;1.40;1.39;1.26;1.10;8.62;8.62;8.61;8.43;7.01;51.75
79335;SPS30;69634;52.122;5.406;2024-03-02T04:59:51;2.15;1.99;1.61;1.10;8.83;8.81;8.75;8.23;6.29;76.49
79335;SPS30;69634;52.122;5.406;2024-03-02T05:02:21;1.01;0.95;0.91;0.80;6.37;6.37;6.36;6.26;5.22;52.10
79335;SPS30;69634;52.122;5.406;2024-03-02T05:04:51;2.43;2.19;1.59;0.88;6.90;6.87;6.73;5.97;4.03;87.27
79335;SPS30;69634;52.122;5.406;2024-03-02T05:07:21;0.91;0.91;0.89;0.86;6.59;6.59;6.59;6.55;5.55;46.83
79335;SPS30;69634;52.122;5.406;2024-03-02T05:09:54;0.83;0.81;0.75;0.65;5.05;5.05;5.03;4.92;4.08;61.67
79335;SPS30;69634;52.122;5.406;2024-03-02T05:12:24;1.05;1.00;0.91;0.78;6.17;6.16;6.16;6.04;4.98;62.76
79335;SPS30;69634;52.122;5.406;2024-03-02T05:15:07;1.47;1.37;1.13;0.80;6.29;6.29;6.24;5.89;4.57;51.29
79335;SPS30;69634;52.122;5.406;2024-03-02T05:17:38;0.90;0.90;0.90;0.81;6.51;6.51;6.49;6.45;5.45;49.62
79335;SPS30;69634;52.122;5.406;2024-03-02T05:20:10;1.01;1.01;1.00;0.90;7.31;7.31;7.31;7.25;6.17;45.99
79335;SPS30;69634;52.122;5.406;2024-03-02T05:22:40;1.60;1.44;1.12;0.70;5.55;5.53;5.45;5.02;3.66;69.29
79335;SPS30;69634;52.122;5.406;2024-03-02T05:25:13;0.88;0.87;0.79;0.70;5.63;5.63;5.61;5.54;4.63;57.34
79335;SPS30;69634;52.122;5.406;2024-03-02T05:27:44;1.11;1.06;0.93;0.73;5.85;5.84;5.81;5.63;4.56;68.72
79335;SPS30;69634;52.122;5.406;2024-03-02T05:30:14;0.81;0.81;0.81;0.77;5.97;5.97;5.97;5.93;5.05;41.29
79335;SPS30;69634;52.122;5.406;2024-03-02T05:32:45;0.85;0.85;0.84;0.77;6.23;6.23;6.21;6.18;5.25;46.35
79335;SPS30;69634;52.122;5.406;2024-03-02T05:35:15;0.93;0.93;0.93;0.90;7.07;7.07;7.07;7.05;5.97;40.32
79335;SPS30;69634;52.122;5.406;2024-03-02T05:37:45;1.22;1.12;0.88;0.59;4.57;4.54;4.50;4.18;3.13;70.35
79335;SPS30;69634;52.122;5.406;2024-03-02T05:40:18;0.71;0.69;0.65;0.60;4.52;4.51;4.51;4.45;3.72;46.67
79335;SPS30;69634;52.122;5.406;2024-03-02T05:42:50;1.36;1.21;0.89;0.50;4.01;3.97;3.92;3.50;2.40;99.87
79335;SPS30;69634;52.122;5.406;2024-03-02T05:45:20;1.41;1.31;1.09;0.81;6.37;6.35;6.32;6.00;4.71;73.30
79335;SPS30;69634;52.122;5.406;2024-03-02T05:47:50;2.18;1.99;1.55;0.96;7.69;7.66;7.57;6.97;5.12;72.70
79335;SPS30;69634;52.122;5.406;2024-03-02T05:50:21;0.73;0.73;0.73;0.69;5.37;5.37;5.36;5.33;4.55;44.06
79335;SPS30;69634;52.122;5.406;2024-03-02T05:52:51;1.76;1.61;1.22;0.75;5.93;5.91;5.82;5.33;3.86;94.91
79335;SPS30;69634;52.122;5.406;2024-03-02T05:55:25;1.21;1.15;1.02;0.81;6.49;6.47;6.41;6.22;5.07;73.84
79335;SPS30;69634;52.122;5.406;2024-03-02T05:57:56;1.38;1.27;1.03;0.71;5.57;5.56;5.51;5.17;3.95;59.77
79335;SPS30;69634;52.122;5.406;2024-03-02T06:00:44;1.43;1.29;0.95;0.55;4.41;4.39;4.33;3.89;2.73;64.22
79335;SPS30;69634;52.122;5.406;2024-03-02T06:03:14;1.07;1.02;0.85;0.65;5.03;5.03;4.97;4.75;3.75;75.71
79335;SPS30;69634;52.122;5.406;2024-03-02T06:05:44;1.27;1.23;1.15;1.00;7.86;7.85;7.79;7.65;6.35;58.17
79335;SPS30;69634;52.122;5.406;2024-03-02T06:08:16;1.21;1.12;0.94;0.69;5.37;5.36;5.31;5.05;3.95;56.92
79335;SPS30;69634;52.122;5.406;2024-03-02T06:10:49;0.83;0.80;0.73;0.63;4.97;4.95;4.95;4.85;4.00;48.85
79335;SPS30;69634;52.122;5.406;2024-03-02T06:13:19;1.21;1.14;1.00;0.80;6.36;6.35;6.30;6.10;4.95;55.72
79335;SPS30;69634;52.122;5.406;2024-03-02T06:15:49;0.95;0.91;0.83;0.71;5.57;5.57;5.57;5.43;4.47;54.07
79335;SPS30;69634;52.122;5.406;2024-03-02T06:18:19;1.13;1.11;1.06;0.96;7.51;7.51;7.49;7.40;6.21;50.25
79335;SPS30;69634;52.122;5.406;2024-03-02T06:20:49;0.85;0.82;0.75;0.63;4.98;4.97;4.96;4.85;4.01;52.03
79335;SPS30;69634;52.122;5.406;2024-03-02T06:23:20;1.03;1.03;1.03;0.97;7.65;7.65;7.65;7.62;6.46;43.29
79335;SPS30;69634;52.122;5.406;2024-03-02T06:25:52;1.25;1.22;1.12;0.97;7.61;7.61;7.59;7.41;6.15;48.63
79335;SPS30;69634;52.122;5.406;2024-03-02T06:28:23;1.11;1.06;0.96;0.80;6.33;6.33;6.31;6.14;5.03;66.91
79335;SPS30;69634;52.122;5.406;2024-03-02T06:30:53;1.42;1.35;1.23;1.03;8.13;8.13;8.09;7.89;6.47;62.70
79335;SPS30;69634;52.122;5.406;2024-03-02T06:33:23;1.56;1.47;1.23;0.93;7.36;7.35;7.29;6.98;5.52;59.03
79335;SPS30;69634;52.122;5.406;2024-03-02T06:35:53;1.63;1.55;1.35;1.10;8.65;8.65;8.61;8.35;6.75;56.86
79335;SPS30;69634;52.122;5.406;2024-03-02T06:38:23;2.58;2.31;1.68;0.94;7.47;7.45;7.31;6.51;4.42;104.03
79335;SPS30;69634;52.122;5.406;2024-03-02T06:40:56;1.37;1.32;1.21;1.02;8.00;7.99;7.96;7.77;6.39;63.12
79335;SPS30;69634;52.122;5.406;2024-03-02T06:43:26;0.90;0.90;0.90;0.90;6.85;6.85;6.85;6.83;5.79;42.52
79335;SPS30;69634;52.122;5.406;2024-03-02T06:45:56;0.98;0.96;0.94;0.87;6.80;6.79;6.78;6.71;5.66;48.81
79335;SPS30;69634;52.122;5.406;2024-03-02T06:48:27;1.11;1.10;1.03;0.93;7.30;7.30;7.29;7.19;6.00;52.37
79335;SPS30;69634;52.122;5.406;2024-03-02T06:50:57;3.04;2.74;2.04;1.17;9.30;9.27;9.10;8.19;5.69;92.30
79335;SPS30;69634;52.122;5.406;2024-03-02T06:53:28;1.19;1.10;0.93;0.71;5.57;5.57;5.53;5.29;4.21;79.75
79335;SPS30;69634;52.122;5.406;2024-03-02T06:56:03;1.51;1.44;1.24;0.95;7.52;7.51;7.46;7.17;5.74;76.92
79335;SPS30;69634;52.122;5.406;2024-03-02T06:58:34;1.15;1.15;1.15;1.11;8.71;8.71;8.71;8.67;7.37;40.52
79335;SPS30;69634;52.122;5.406;2024-03-02T07:01:04;1.42;1.35;1.21;0.97;7.78;7.77;7.72;7.51;6.11;59.50
79335;SPS30;69634;52.122;5.406;2024-03-02T07:03:34;2.37;2.27;2.04;1.69;13.29;13.27;13.23;12.84;10.51;65.87
79335;SPS30;69634;52.122;5.406;2024-03-02T07:06:06;1.83;1.77;1.64;1.44;11.24;11.23;11.19;10.98;9.12;61.37
79335;SPS30;69634;52.122;5.406;2024-03-02T07:08:36;1.74;1.69;1.55;1.32;10.43;10.42;10.37;10.15;8.38;58.30
79335;SPS30;69634;52.122;5.406;2024-03-02T07:11:09;1.33;1.29;1.18;1.00;7.85;7.85;7.81;7.65;6.29;55.21
79335;SPS30;69634;52.122;5.406;2024-03-02T07:13:39;1.28;1.24;1.15;0.96;7.58;7.58;7.56;7.39;6.08;63.79
79335;SPS30;69634;52.122;5.406;2024-03-02T07:16:09;1.45;1.39;1.27;1.07;8.44;8.42;8.41;8.20;6.76;53.15
79335;SPS30;69634;52.122;5.406;2024-03-02T07:18:55;0.96;0.95;0.93;0.88;6.90;6.89;6.89;6.84;5.79;49.07
79335;SPS30;69634;52.122;5.406;2024-03-02T07:21:26;0.86;0.86;0.86;0.81;6.40;6.40;6.40;6.37;5.41;40.88
79335;SPS30;69634;52.122;5.406;2024-03-02T07:23:57;1.34;1.32;1.21;1.05;8.31;8.31;8.30;8.11;6.74;63.38
79335;SPS30;69634;52.122;5.406;2024-03-02T07:26:32;1.43;1.43;1.43;1.38;10.73;10.73;10.73;10.68;9.08;43.52
79335;SPS30;69634;52.122;5.406;2024-03-02T07:29:06;1.10;1.10;1.10;1.05;8.27;8.26;8.26;8.19;6.97;45.70
79335;SPS30;69634;52.122;5.406;2024-03-02T07:31:36;1.30;1.30;1.30;1.20;9.51;9.51;9.51;9.49;8.05;39.02
79335;SPS30;69634;52.122;5.406;2024-03-02T07:34:06;1.03;1.03;1.03;0.98;7.78;7.78;7.78;7.71;6.56;45.70
79335;SPS30;69634;52.122;5.406;2024-03-02T07:36:38;1.23;1.22;1.16;1.06;8.41;8.41;8.40;8.32;6.99;57.49
79335;SPS30;69634;52.122;5.406;2024-03-02T07:39:09;1.42;1.42;1.42;1.34;10.65;10.65;10.65;10.60;9.02;44.25
79335;SPS30;69634;52.122;5.406;2024-03-02T07:41:41;1.66;1.58;1.44;1.23;9.65;9.65;9.63;9.41;7.75;63.37
79335;SPS30;69634;52.122;5.406;2024-03-02T07:44:12;1.45;1.45;1.45;1.40;10.89;10.89;10.89;10.85;9.23;44.41
79335;SPS30;69634;52.122;5.406;2024-03-02T07:46:43;1.40;1.40;1.40;1.32;10.35;10.34;10.34;10.30;8.76;42.15
79335;SPS30;69634;52.122;5.406;2024-03-02T07:49:14;2.17;2.00;1.69;1.23;9.69;9.69;9.61;9.15;7.16;60.99
79335;SPS30;69634;52.122;5.406;2024-03-02T07:51:44;1.42;1.37;1.30;1.15;9.08;9.08;9.05;8.89;7.42;52.69
79335;SPS30;69634;52.122;5.406;2024-03-02T07:54:14;1.11;1.11;1.11;1.07;8.35;8.35;8.35;8.31;7.08;44.95
79335;SPS30;69634;52.122;5.406;2024-03-02T07:56:48;1.79;1.72;1.53;1.25;9.83;9.81;9.76;9.49;7.73;58.17
79335;SPS30;69634;52.122;5.406;2024-03-02T07:59:18;1.13;1.09;1.05;0.94;7.25;7.25;7.24;7.13;5.96;52.99
79335;SPS30;69634;52.122;5.406;2024-03-02T08:01:49;1.50;1.47;1.39;1.24;9.80;9.79;9.77;9.63;8.05;59.23
79335;SPS30;69634;52.122;5.406;2024-03-02T08:04:22;1.73;1.61;1.31;0.93;7.35;7.34;7.27;6.85;5.31;60.46
79335;SPS30;69634;52.122;5.406;2024-03-02T08:06:52;1.35;1.28;1.15;0.93;7.36;7.34;7.31;7.11;5.78;57.70
