sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35519;BME280;21627;48.216;16.482;2024-03-02T00:01:37;99009.38;;;5.28;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T00:04:05;99016.16;;;5.23;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T00:06:34;99020.41;;;5.19;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T00:09:01;99019.50;;;5.16;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T00:11:29;99021.19;;;5.14;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T00:13:57;99016.84;;;5.08;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T00:16:24;99018.53;;;5.06;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T00:18:56;99015.13;;;5.04;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T00:21:26;99015.06;;;4.99;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T00:23:54;99011.66;;;4.99;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T00:26:21;99003.06;;;4.94;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T00:28:49;99004.69;;;4.89;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T00:31:20;99008.19;;;4.94;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T00:33:48;99007.34;;;4.95;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T00:36:24;99010.75;;;4.95;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T00:38:54;99003.84;;;4.88;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T00:44:04;99010.66;;;4.86;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T00:46:41;99018.31;;;4.83;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T00:49:24;99013.13;;;4.78;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T00:51:54;99016.50;;;4.74;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T00:54:25;99009.72;;;4.78;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T00:56:54;99003.69;;;4.73;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T00:59:23;99007.09;;;4.73;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T01:01:51;99006.25;;;4.73;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T01:04:19;99011.34;;;4.71;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T01:06:46;98996.78;;;4.67;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T01:09:13;99009.56;;;4.64;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T01:11:40;99019.88;;;4.69;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T01:14:08;99023.25;;;4.66;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T01:16:35;99018.97;;;4.68;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T01:19:02;99011.22;;;4.59;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T01:21:29;99022.34;;;4.63;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T01:23:56;99019.72;;;4.58;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T01:26:23;99011.13;;;4.53;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T01:28:50;99008.50;;;4.47;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T01:31:17;99019.63;;;4.50;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T01:33:44;99023.88;;;4.50;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T01:36:12;99018.72;;;4.45;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T01:38:39;99019.53;;;4.41;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T01:41:06;99016.91;;;4.38;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T01:43:33;99012.59;;;4.36;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T01:46:03;99002.31;;;4.29;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T01:48:30;99006.56;;;4.29;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T01:50:57;98998.97;;;4.33;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T01:53:24;98994.59;;;4.28;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T01:55:52;98995.47;;;4.30;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T01:58:19;98988.63;;;4.26;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T02:00:46;98996.31;;;4.27;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T02:03:13;98987.75;;;4.25;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T02:05:42;98995.50;;;4.31;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T02:08:09;98989.47;;;4.28;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T02:10:36;98997.94;;;4.22;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T02:13:04;98995.38;;;4.22;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T02:15:31;98991.97;;;4.23;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T02:17:59;98989.41;;;4.23;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T02:20:26;98984.25;;;4.20;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T02:23:00;98977.44;;;4.21;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T02:25:29;98977.44;;;4.21;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T02:27:57;98971.47;;;4.19;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T02:30:28;98970.59;;;4.17;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T02:32:56;98971.41;;;4.16;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T02:35:24;98958.59;;;4.12;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T02:37:53;98971.44;;;4.17;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T02:40:21;98974.03;;;4.20;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T02:42:48;98968.91;;;4.20;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T02:45:16;98962.06;;;4.16;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T02:47:44;98973.22;;;4.21;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T02:50:12;98967.19;;;4.21;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T02:52:41;98963.78;;;4.19;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T02:55:11;98966.34;;;4.19;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T02:57:40;98969.72;;;4.18;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T03:00:12;98968.03;;;4.18;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T03:02:48;98968.03;;;4.17;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T03:05:18;98960.31;;;4.14;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T03:07:46;98962.06;;;4.16;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T03:10:16;98963.69;;;4.11;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T03:12:43;98967.09;;;4.13;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T03:15:11;98976.50;;;4.12;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T03:17:40;98972.19;;;4.10;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T03:20:07;98977.34;;;4.11;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T03:22:38;98976.53;;;4.16;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T03:25:06;98980.78;;;4.14;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T03:27:36;98981.59;;;4.11;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T03:30:03;98984.16;;;4.11;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T03:32:33;98979.88;;;4.08;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T03:35:00;98985.84;;;4.09;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T03:37:27;98973.88;;;4.06;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T03:40:03;98981.50;;;4.05;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T03:42:38;98978.94;;;4.05;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T03:45:07;98979.78;;;4.04;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T03:47:34;98981.50;;;4.03;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T03:50:02;98973.75;;;4.00;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T03:52:32;98973.72;;;3.97;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T03:55:00;98978.00;;;3.97;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T03:57:27;98979.66;;;3.93;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T03:59:55;98974.47;;;3.90;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T04:02:22;98977.03;;;3.88;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T04:04:49;98972.72;;;3.87;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T04:07:16;98976.13;;;3.88;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T04:09:43;98979.50;;;3.84;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T04:12:10;98981.16;;;3.80;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T04:14:39;98981.97;;;3.78;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T04:17:09;98986.22;;;3.77;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T04:19:37;98989.59;;;3.73;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T04:22:04;98987.78;;;3.66;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T04:24:44;99009.97;;;3.70;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T04:27:11;98999.72;;;3.67;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T04:29:38;99003.06;;;3.63;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T04:32:06;99002.19;;;3.62;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T04:34:33;99002.25;;;3.67;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T04:37:00;99000.63;;;3.71;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T04:39:27;99009.19;;;3.74;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T04:41:55;99003.31;;;3.78;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T04:44:22;99012.72;;;3.82;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T04:46:49;99002.38;;;3.75;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T04:49:16;99019.47;;;3.76;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T04:51:43;99019.38;;;3.71;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T04:54:11;99018.53;;;3.71;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T04:56:38;99021.13;;;3.75;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T04:59:18;99021.13;;;3.74;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T05:01:46;99026.44;;;3.87;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T05:04:14;99030.59;;;3.79;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T05:06:41;99025.50;;;3.81;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T05:09:09;99028.88;;;3.80;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T05:11:36;99043.41;;;3.82;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T05:14:06;99045.91;;;3.79;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T05:16:37;99046.00;;;3.84;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T05:19:08;99038.47;;;3.93;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T05:21:35;99042.06;;;4.06;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T05:24:02;99049.75;;;4.06;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T05:26:29;99054.88;;;4.06;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T05:28:56;99056.59;;;4.08;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T05:31:24;99058.25;;;4.05;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T05:33:51;99042.94;;;4.08;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T05:36:24;99051.59;;;4.18;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T05:38:51;99054.19;;;4.21;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T05:41:18;99044.78;;;4.18;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T05:43:45;99046.56;;;4.22;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T05:46:12;99053.41;;;4.25;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T05:48:40;99058.56;;;4.26;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T05:51:07;99050.03;;;4.27;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T05:53:34;99055.19;;;4.29;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T05:56:01;99055.16;;;4.27;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T05:58:31;99063.78;;;4.36;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T06:01:19;99069.84;;;4.41;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T06:03:46;99065.72;;;4.52;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T06:06:13;99071.81;;;4.59;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T06:08:40;99077.88;;;4.67;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T06:11:07;99072.84;;;4.76;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T06:13:34;99070.38;;;4.84;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T06:16:01;99072.97;;;4.85;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T06:18:29;99072.97;;;4.85;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T06:20:56;99068.63;;;4.81;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T06:23:23;99073.81;;;4.84;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T06:25:50;99071.25;;;4.86;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T06:28:17;99073.84;;;4.89;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T06:30:44;99073.09;;;4.94;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T06:33:12;99075.66;;;4.96;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T06:35:39;99072.25;;;4.98;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T06:38:06;99079.13;;;4.99;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T06:40:33;99085.94;;;5.01;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T06:43:01;99087.75;;;5.08;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T06:45:28;99081.84;;;5.15;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T06:47:57;99077.59;;;5.18;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T06:50:24;99084.53;;;5.29;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T06:52:52;99079.47;;;5.33;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T06:55:19;99095.66;;;5.28;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T06:57:46;99090.50;;;5.26;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T07:00:14;99085.63;;;5.51;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T07:02:41;99083.88;;;5.45;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T07:05:08;99094.13;;;5.45;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T07:07:36;99082.13;;;5.44;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T07:10:07;99079.75;;;5.59;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T07:12:34;99083.22;;;5.64;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T07:15:03;99076.38;;;5.65;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T07:17:33;99086.66;;;5.71;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T07:20:01;99075.56;;;5.74;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T07:22:28;99075.66;;;5.83;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T07:24:55;99074.88;;;5.90;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T07:27:22;99076.66;;;5.99;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T07:29:50;99087.03;;;6.11;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T07:32:17;99092.22;;;6.20;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T07:34:44;99100.00;;;6.31;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T07:37:11;99106.06;;;6.41;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T07:39:39;99106.97;;;6.50;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T07:42:06;99112.19;;;6.63;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T07:44:33;99103.66;;;6.73;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T07:47:01;99103.69;;;6.76;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T07:49:28;99103.72;;;6.87;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T07:51:55;99102.03;;;6.95;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T07:54:23;99112.34;;;6.97;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T07:56:50;99108.91;;;7.02;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T07:59:18;99114.09;;;7.14;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T08:01:45;99110.69;;;7.11;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T08:04:12;99102.94;;;7.05;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T08:06:39;99121.81;;;7.13;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T08:09:07;99129.56;;;7.19;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T08:11:37;99123.56;;;7.20;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T08:14:04;99121.03;;;7.31;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T08:16:31;99120.16;;;7.29;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T08:18:59;99118.47;;;7.31;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T08:21:27;99119.34;;;7.39;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T08:23:58;99121.03;;;7.43;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T08:26:25;99108.19;;;7.48;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T08:28:55;99118.47;;;7.39;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T08:31:23;99115.06;;;7.41;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T08:33:50;99116.75;;;7.42;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T08:36:17;99109.03;;;7.45;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T08:38:45;99097.91;;;7.46;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T08:41:12;99108.22;;;7.52;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T08:43:42;99103.94;;;7.51;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T08:46:09;99103.09;;;7.58;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T08:48:37;99109.09;;;7.71;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T08:51:04;99103.09;;;7.72;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T08:53:36;99110.81;;;7.78;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T08:56:03;99098.81;;;7.87;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T08:58:32;99090.22;;;7.91;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T09:00:59;99104.81;;;8.06;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T09:03:27;99099.66;;;8.16;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T09:05:54;99096.22;;;8.13;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T09:08:22;99099.69;;;8.07;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T09:10:49;99107.38;;;8.10;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T09:13:16;99112.53;;;8.29;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T09:15:44;99114.25;;;8.23;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T09:18:11;99110.81;;;8.32;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T09:20:39;99108.25;;;8.52;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T09:23:06;99120.22;;;8.36;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T09:25:33;99102.22;;;8.45;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T09:28:01;99107.34;;;8.61;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T09:30:28;99095.31;;;8.61;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T09:32:55;99107.31;;;8.75;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T09:35:42;99098.72;;;8.77;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T09:38:10;99098.69;;;8.90;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T09:40:37;99093.47;;;9.05;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T09:43:04;99084.81;;;9.15;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T09:45:31;99086.44;;;9.27;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T09:47:59;99084.69;;;9.37;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T09:50:27;99075.09;;;9.60;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T09:52:54;99087.91;;;9.71;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T09:55:22;99074.09;;;9.78;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T09:57:49;99071.38;;;9.92;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T10:00:17;99066.97;;;10.05;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T10:02:44;99072.88;;;10.19;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T10:05:25;99069.34;;;10.31;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T10:08:00;99072.69;;;10.40;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T10:10:41;99070.91;;;10.47;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T10:13:13;99066.63;;;10.45;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T10:15:41;99073.44;;;10.53;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T10:18:11;99068.22;;;10.55;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T10:20:42;99075.81;;;10.72;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T10:23:14;99068.81;;;10.78;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T10:25:43;99073.97;;;10.81;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T10:28:23;99070.50;;;10.82;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T10:30:51;99070.44;;;10.87;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T10:33:20;99069.56;;;10.88;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T10:35:49;99065.28;;;10.89;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T10:38:17;99063.38;;;11.01;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T10:40:47;99070.25;;;11.02;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T10:43:19;99067.66;;;11.02;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T10:45:49;99065.97;;;11.01;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T10:48:18;99072.72;;;11.10;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T10:50:46;99058.91;;;11.14;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T10:53:13;99067.31;;;11.29;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T10:55:40;99058.75;;;11.23;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T10:58:11;99064.81;;;11.24;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T11:00:39;99059.63;;;11.22;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T11:03:09;99077.69;;;11.25;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T11:05:43;99063.22;;;11.14;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T11:08:18;99073.53;;;11.15;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T11:11:15;99071.94;;;11.07;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T11:13:50;99069.53;;;10.91;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T11:16:32;99067.94;;;10.81;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T11:19:13;99059.31;;;10.80;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T11:21:44;99070.00;;;10.50;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T11:26:51;99062.47;;;10.30;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T11:32:17;99065.94;;;10.24;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T11:34:49;99066.06;;;10.07;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T11:37:19;99068.63;;;10.13;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T11:39:49;99070.34;;;10.10;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T11:42:18;99075.53;;;10.11;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T11:44:47;99059.06;;;10.22;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T11:47:16;99066.91;;;10.12;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T11:49:50;99071.13;;;10.21;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T11:52:18;99059.94;;;10.17;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T11:54:47;99067.59;;;10.34;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T11:57:17;99056.34;;;10.38;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T11:59:46;99060.59;;;10.44;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T12:02:21;99051.88;;;10.54;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T12:04:49;99055.16;;;10.67;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T12:07:21;99059.53;;;10.62;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T12:10:00;99048.34;;;10.61;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T12:12:29;99052.59;;;10.67;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T12:14:56;99054.22;;;10.74;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T12:17:23;99057.66;;;10.73;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T12:19:50;99053.44;;;10.68;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T12:22:18;99053.38;;;10.72;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T12:24:45;99058.66;;;10.63;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T12:27:15;99056.00;;;10.69;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T12:29:43;99062.13;;;10.64;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T12:32:10;99068.97;;;10.66;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T12:34:38;99062.84;;;10.73;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T12:37:06;99061.19;;;10.68;100.00
35519;BME280;21627;48.216;16.482;2024-03-02T12:39:33;99056.84;;;10.71;100.00
