sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77974;PMS5003;67164;51.202;0.278;2024-03-02T00:01:37;4;3;
77974;PMS5003;67164;51.202;0.278;2024-03-02T00:04:03;3;3;
77974;PMS5003;67164;51.202;0.278;2024-03-02T00:06:29;3;3;
77974;PMS5003;67164;51.202;0.278;2024-03-02T00:08:57;7;4;
77974;PMS5003;67164;51.202;0.278;2024-03-02T00:11:20;3;3;
77974;PMS5003;67164;51.202;0.278;2024-03-02T00:13:46;3;3;
77974;PMS5003;67164;51.202;0.278;2024-03-02T00:16:12;3;3;
77974;PMS5003;67164;51.202;0.278;2024-03-02T00:18:38;5;5;
77974;PMS5003;67164;51.202;0.278;2024-03-02T00:21:04;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T00:23:30;3;3;
77974;PMS5003;67164;51.202;0.278;2024-03-02T00:25:55;3;3;
77974;PMS5003;67164;51.202;0.278;2024-03-02T00:28:22;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T00:30:55;3;3;
77974;PMS5003;67164;51.202;0.278;2024-03-02T00:33:13;3;3;
77974;PMS5003;67164;51.202;0.278;2024-03-02T00:35:39;4;4;
77974;PMS5003;67164;51.202;0.278;2024-03-02T00:38:04;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T00:40:30;3;3;
77974;PMS5003;67164;51.202;0.278;2024-03-02T00:42:56;3;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T00:45:22;3;3;
77974;PMS5003;67164;51.202;0.278;2024-03-02T00:47:48;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T00:50:14;3;3;
77974;PMS5003;67164;51.202;0.278;2024-03-02T00:52:40;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T00:55:05;3;3;
77974;PMS5003;67164;51.202;0.278;2024-03-02T00:57:31;6;3;
77974;PMS5003;67164;51.202;0.278;2024-03-02T00:59:57;3;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T01:02:22;1;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T01:04:48;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T01:07:14;2;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T01:09:40;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T01:12:06;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T01:14:32;1;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T01:16:57;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T01:19:23;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T01:21:49;2;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T01:24:15;3;3;
77974;PMS5003;67164;51.202;0.278;2024-03-02T01:26:41;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T01:29:06;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T01:31:32;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T01:33:58;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T01:36:24;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T01:38:50;2;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T01:41:16;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T01:43:41;2;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T01:46:07;1;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T01:48:33;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T01:50:59;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T01:53:25;2;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T01:55:55;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T01:58:16;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T02:00:42;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T02:03:08;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T02:05:34;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T02:08:00;2;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T02:10:25;2;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T02:12:51;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T02:15:24;3;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T02:17:43;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T02:20:09;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T02:22:35;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T02:25:00;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T02:27:26;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T02:29:52;1;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T02:32:18;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T02:34:44;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T02:37:09;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T02:39:35;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T02:42:01;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T02:44:27;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T02:46:53;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T02:49:19;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T02:51:44;2;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T02:54:10;1;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T02:56:36;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T02:59:02;2;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T03:01:28;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T03:03:54;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T03:06:19;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T03:08:45;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T03:11:11;3;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T03:13:37;3;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T03:16:03;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T03:18:29;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T03:20:54;2;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T03:23:20;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T03:25:46;2;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T03:28:12;3;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T03:30:38;2;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T03:33:03;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T03:35:29;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T03:37:55;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T03:40:21;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T03:42:47;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T03:45:13;3;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T03:47:38;2;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T03:50:04;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T03:52:30;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T03:54:56;4;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T03:57:21;3;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T03:59:47;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T04:02:13;2;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T04:04:39;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T04:07:05;2;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T04:09:30;2;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T04:11:56;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T04:14:22;3;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T04:16:48;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T04:19:14;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T04:21:39;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T04:24:05;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T04:26:31;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T04:28:57;5;3;
77974;PMS5003;67164;51.202;0.278;2024-03-02T04:31:23;3;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T04:33:48;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T04:36:15;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T04:38:40;4;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T04:41:06;3;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T04:43:32;3;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T04:45:58;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T04:48:23;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T04:50:49;4;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T04:53:15;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T04:55:41;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T04:58:07;3;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T05:00:33;3;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T05:02:58;3;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T05:05:24;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T05:07:50;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T05:10:16;3;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T05:12:41;5;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T05:15:07;5;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T05:17:33;2;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T05:19:59;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T05:22:25;2;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T05:24:51;4;3;
77974;PMS5003;67164;51.202;0.278;2024-03-02T05:27:16;2;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T05:29:42;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T05:32:08;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T05:34:34;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T05:37:00;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T05:39:25;3;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T05:41:51;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T05:44:17;5;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T05:46:43;2;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T05:49:09;5;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T05:51:34;3;3;
77974;PMS5003;67164;51.202;0.278;2024-03-02T05:54:00;2;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T05:56:26;2;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T05:58:52;4;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T06:01:18;5;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T06:03:43;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T06:06:09;2;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T06:08:35;3;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T06:11:01;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T06:13:27;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T06:15:53;5;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T06:18:18;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T06:20:44;7;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T06:23:10;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T06:25:36;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T06:28:02;1;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T06:30:28;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T06:32:53;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T06:35:19;3;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T06:37:45;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T06:40:11;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T06:42:37;5;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T06:45:03;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T06:47:29;3;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T06:49:54;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T06:52:20;4;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T06:54:46;3;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T06:57:12;3;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T06:59:38;2;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T07:02:04;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T07:04:29;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T07:06:55;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T07:09:21;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T07:11:47;1;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T07:14:13;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T07:16:38;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T07:19:04;2;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T07:21:30;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T07:23:56;2;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T07:26:22;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T07:28:48;3;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T07:31:14;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T07:33:39;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T07:36:05;5;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T07:38:31;2;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T07:40:57;3;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T07:43:23;1;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T07:45:48;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T07:48:14;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T07:50:40;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T07:53:06;4;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T07:55:32;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T07:57:58;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T08:00:23;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T08:02:49;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T08:05:15;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T08:07:41;2;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T08:10:07;2;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T08:12:32;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T08:14:58;4;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T08:17:24;4;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T08:19:50;2;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T08:22:16;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T08:24:42;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T08:27:07;3;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T08:29:33;2;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T08:31:59;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T08:34:25;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T08:36:51;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T08:39:17;2;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T08:41:43;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T08:44:08;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T08:46:34;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T08:49:00;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T08:51:26;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T08:53:52;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T08:56:17;3;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T08:58:43;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T09:01:09;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T09:03:35;3;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T09:06:01;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T09:08:26;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T09:10:52;2;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T09:13:18;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T09:15:44;3;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T09:18:10;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T09:20:36;2;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T09:23:01;2;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T09:25:27;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T09:27:53;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T09:30:19;3;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T09:32:45;1;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T09:35:11;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T09:37:36;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T09:40:02;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T09:42:28;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T09:44:54;2;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T09:47:20;1;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T09:49:45;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T09:52:11;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T09:54:37;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T09:57:03;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T09:59:29;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T10:01:55;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T10:04:20;2;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T10:06:46;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T10:09:13;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T10:11:38;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T10:14:04;2;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T10:16:29;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T10:18:55;1;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T10:21:21;2;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T10:23:47;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T10:26:16;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T10:28:40;2;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T10:31:04;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T10:33:30;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T10:35:56;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T10:38:22;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T10:40:48;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T10:43:14;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T10:45:39;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T10:48:05;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T10:50:31;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T10:52:57;1;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T10:55:23;2;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T10:57:51;2;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T11:00:14;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T11:02:41;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T11:05:06;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T11:07:32;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T11:09:59;3;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T11:12:25;2;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T11:14:50;3;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T11:17:15;4;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T11:19:41;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T11:22:07;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T11:24:33;1;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T11:26:58;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T11:31:57;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T11:34:17;2;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T11:36:41;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T11:39:07;1;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T11:41:33;1;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T11:43:59;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T11:46:25;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T11:48:51;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T11:51:16;3;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T11:53:42;2;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T11:56:09;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T11:58:34;2;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T12:01:00;2;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T12:03:26;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T12:05:52;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T12:08:17;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T12:10:43;2;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T12:13:09;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T12:15:35;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T12:18:01;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T12:20:27;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T12:22:53;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T12:25:18;2;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T12:27:44;2;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T12:30:10;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T12:32:35;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T12:35:01;4;3;
77974;PMS5003;67164;51.202;0.278;2024-03-02T12:37:27;4;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T12:39:53;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T12:42:19;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T12:44:44;3;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T12:47:10;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T12:49:36;7;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T12:52:02;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T12:54:28;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T12:56:53;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T12:59:20;3;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T13:01:50;3;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T13:04:11;3;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T13:06:37;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T13:09:03;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T13:11:28;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T13:13:54;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T13:16:20;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T13:18:46;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T13:21:12;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T13:23:37;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T13:26:03;3;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T13:28:29;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T13:30:55;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T13:33:21;3;3;
77974;PMS5003;67164;51.202;0.278;2024-03-02T13:35:46;3;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T13:38:12;4;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T13:40:38;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T13:43:04;2;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T13:45:30;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T13:47:55;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T13:50:21;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T13:52:47;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T13:55:13;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T13:57:39;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T14:00:05;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T14:02:30;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T14:04:56;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T14:07:22;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T14:09:48;1;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T14:12:14;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T14:14:39;0;0;
77974;PMS5003;67164;51.202;0.278;2024-03-02T14:17:05;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T14:19:31;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T14:21:57;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T14:24:23;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T14:26:48;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T14:29:14;2;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T14:31:40;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T14:34:06;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T14:36:32;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T14:38:58;4;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T14:41:23;2;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T14:43:49;3;3;
77974;PMS5003;67164;51.202;0.278;2024-03-02T14:46:15;1;1;
77974;PMS5003;67164;51.202;0.278;2024-03-02T14:48:41;5;5;
77974;PMS5003;67164;51.202;0.278;2024-03-02T14:51:07;3;2;
77974;PMS5003;67164;51.202;0.278;2024-03-02T14:53:32;5;5;
