sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75683;HTU21D;64295;44.772;39.872;2024-03-02T00:01:14;3.50;50.09
75683;HTU21D;64295;44.772;39.872;2024-03-02T00:03:42;3.45;50.13
75683;HTU21D;64295;44.772;39.872;2024-03-02T00:06:09;3.45;50.05
75683;HTU21D;64295;44.772;39.872;2024-03-02T00:08:35;3.49;49.92
75683;HTU21D;64295;44.772;39.872;2024-03-02T00:11:01;3.50;49.82
75683;HTU21D;64295;44.772;39.872;2024-03-02T00:13:30;3.47;49.84
75683;HTU21D;64295;44.772;39.872;2024-03-02T00:15:58;3.49;49.78
75683;HTU21D;64295;44.772;39.872;2024-03-02T00:18:34;3.49;49.71
75683;HTU21D;64295;44.772;39.872;2024-03-02T00:21:00;3.50;49.70
75683;HTU21D;64295;44.772;39.872;2024-03-02T00:23:30;3.50;49.62
75683;HTU21D;64295;44.772;39.872;2024-03-02T00:25:56;3.48;49.69
75683;HTU21D;64295;44.772;39.872;2024-03-02T00:33:35;3.47;49.63
75683;HTU21D;64295;44.772;39.872;2024-03-02T00:36:03;3.47;49.67
75683;HTU21D;64295;44.772;39.872;2024-03-02T00:38:31;3.59;49.63
75683;HTU21D;64295;44.772;39.872;2024-03-02T00:41:06;3.71;49.40
75683;HTU21D;64295;44.772;39.872;2024-03-02T00:46:38;3.60;49.47
75683;HTU21D;64295;44.772;39.872;2024-03-02T00:49:21;3.54;49.59
75683;HTU21D;64295;44.772;39.872;2024-03-02T00:51:52;3.48;49.69
75683;HTU21D;64295;44.772;39.872;2024-03-02T00:54:27;3.48;49.70
75683;HTU21D;64295;44.772;39.872;2024-03-02T00:56:55;3.50;49.63
75683;HTU21D;64295;44.772;39.872;2024-03-02T00:59:24;3.53;49.58
75683;HTU21D;64295;44.772;39.872;2024-03-02T01:01:50;3.55;49.57
75683;HTU21D;64295;44.772;39.872;2024-03-02T01:04:18;3.57;49.56
75683;HTU21D;64295;44.772;39.872;2024-03-02T01:06:44;3.57;49.50
75683;HTU21D;64295;44.772;39.872;2024-03-02T01:09:10;3.46;49.66
75683;HTU21D;64295;44.772;39.872;2024-03-02T01:11:37;3.43;49.76
75683;HTU21D;64295;44.772;39.872;2024-03-02T01:14:04;3.43;49.75
75683;HTU21D;64295;44.772;39.872;2024-03-02T01:16:30;3.45;49.72
75683;HTU21D;64295;44.772;39.872;2024-03-02T01:18:56;3.42;49.72
75683;HTU21D;64295;44.772;39.872;2024-03-02T01:21:22;3.36;49.79
75683;HTU21D;64295;44.772;39.872;2024-03-02T01:23:48;3.31;49.86
75683;HTU21D;64295;44.772;39.872;2024-03-02T01:26:13;3.32;49.85
75683;HTU21D;64295;44.772;39.872;2024-03-02T01:28:39;3.30;49.88
75683;HTU21D;64295;44.772;39.872;2024-03-02T01:31:05;3.27;49.91
75683;HTU21D;64295;44.772;39.872;2024-03-02T01:33:34;3.23;49.92
75683;HTU21D;64295;44.772;39.872;2024-03-02T01:36:00;3.23;49.95
75683;HTU21D;64295;44.772;39.872;2024-03-02T01:38:25;3.19;49.97
75683;HTU21D;64295;44.772;39.872;2024-03-02T01:40:51;3.15;50.00
75683;HTU21D;64295;44.772;39.872;2024-03-02T01:43:17;3.11;50.05
75683;HTU21D;64295;44.772;39.872;2024-03-02T01:45:44;3.05;50.10
75683;HTU21D;64295;44.772;39.872;2024-03-02T01:48:09;3.03;50.14
75683;HTU21D;64295;44.772;39.872;2024-03-02T01:50:36;3.02;50.10
75683;HTU21D;64295;44.772;39.872;2024-03-02T01:53:02;3.02;50.10
75683;HTU21D;64295;44.772;39.872;2024-03-02T01:55:28;2.98;50.08
75683;HTU21D;64295;44.772;39.872;2024-03-02T01:57:55;2.94;50.15
75683;HTU21D;64295;44.772;39.872;2024-03-02T02:00:22;2.88;50.21
75683;HTU21D;64295;44.772;39.872;2024-03-02T02:02:48;2.84;50.25
75683;HTU21D;64295;44.772;39.872;2024-03-02T02:05:14;2.85;50.23
75683;HTU21D;64295;44.772;39.872;2024-03-02T02:07:41;2.83;50.20
75683;HTU21D;64295;44.772;39.872;2024-03-02T02:10:08;2.78;50.24
75683;HTU21D;64295;44.772;39.872;2024-03-02T02:12:35;2.73;50.30
75683;HTU21D;64295;44.772;39.872;2024-03-02T02:15:01;2.74;50.28
75683;HTU21D;64295;44.772;39.872;2024-03-02T02:17:27;2.75;50.23
75683;HTU21D;64295;44.772;39.872;2024-03-02T02:19:52;2.74;50.24
75683;HTU21D;64295;44.772;39.872;2024-03-02T02:22:18;2.71;50.25
75683;HTU21D;64295;44.772;39.872;2024-03-02T02:24:47;2.72;50.24
75683;HTU21D;64295;44.772;39.872;2024-03-02T02:27:13;2.74;50.19
75683;HTU21D;64295;44.772;39.872;2024-03-02T02:29:41;2.72;50.20
75683;HTU21D;64295;44.772;39.872;2024-03-02T02:32:07;2.69;50.19
75683;HTU21D;64295;44.772;39.872;2024-03-02T02:34:33;2.64;50.26
75683;HTU21D;64295;44.772;39.872;2024-03-02T02:36:59;2.59;50.30
75683;HTU21D;64295;44.772;39.872;2024-03-02T02:39:25;2.58;50.35
75683;HTU21D;64295;44.772;39.872;2024-03-02T02:41:51;2.58;50.36
75683;HTU21D;64295;44.772;39.872;2024-03-02T02:44:17;2.55;50.36
75683;HTU21D;64295;44.772;39.872;2024-03-02T02:46:43;2.56;50.35
75683;HTU21D;64295;44.772;39.872;2024-03-02T02:49:09;2.54;50.34
75683;HTU21D;64295;44.772;39.872;2024-03-02T02:51:35;2.51;50.35
75683;HTU21D;64295;44.772;39.872;2024-03-02T02:54:01;2.47;50.37
75683;HTU21D;64295;44.772;39.872;2024-03-02T02:56:26;2.41;50.40
75683;HTU21D;64295;44.772;39.872;2024-03-02T02:58:52;2.35;50.47
75683;HTU21D;64295;44.772;39.872;2024-03-02T03:01:18;2.31;50.53
75683;HTU21D;64295;44.772;39.872;2024-03-02T03:03:45;2.35;50.50
75683;HTU21D;64295;44.772;39.872;2024-03-02T03:06:11;2.35;50.43
75683;HTU21D;64295;44.772;39.872;2024-03-02T03:08:37;2.31;50.47
75683;HTU21D;64295;44.772;39.872;2024-03-02T03:11:04;2.32;50.43
75683;HTU21D;64295;44.772;39.872;2024-03-02T03:13:31;2.29;50.46
75683;HTU21D;64295;44.772;39.872;2024-03-02T03:15:57;2.24;50.51
75683;HTU21D;64295;44.772;39.872;2024-03-02T03:18:23;2.21;50.53
75683;HTU21D;64295;44.772;39.872;2024-03-02T03:20:49;2.12;50.59
75683;HTU21D;64295;44.772;39.872;2024-03-02T03:23:15;2.08;50.64
75683;HTU21D;64295;44.772;39.872;2024-03-02T03:25:43;2.02;50.71
75683;HTU21D;64295;44.772;39.872;2024-03-02T03:28:09;2.02;50.72
75683;HTU21D;64295;44.772;39.872;2024-03-02T03:30:39;2.03;50.68
75683;HTU21D;64295;44.772;39.872;2024-03-02T03:33:05;2.06;50.62
75683;HTU21D;64295;44.772;39.872;2024-03-02T03:35:34;2.03;50.61
75683;HTU21D;64295;44.772;39.872;2024-03-02T03:38:00;2.02;50.61
75683;HTU21D;64295;44.772;39.872;2024-03-02T03:40:26;2.03;50.61
75683;HTU21D;64295;44.772;39.872;2024-03-02T03:42:52;2.06;50.55
75683;HTU21D;64295;44.772;39.872;2024-03-02T03:45:18;2.03;50.58
75683;HTU21D;64295;44.772;39.872;2024-03-02T03:47:45;2.03;50.57
75683;HTU21D;64295;44.772;39.872;2024-03-02T03:50:11;2.00;50.56
75683;HTU21D;64295;44.772;39.872;2024-03-02T03:52:38;1.98;50.57
75683;HTU21D;64295;44.772;39.872;2024-03-02T03:55:04;1.97;50.59
75683;HTU21D;64295;44.772;39.872;2024-03-02T03:57:31;1.97;50.57
75683;HTU21D;64295;44.772;39.872;2024-03-02T03:59:57;1.97;50.58
75683;HTU21D;64295;44.772;39.872;2024-03-02T04:02:23;1.94;50.59
75683;HTU21D;64295;44.772;39.872;2024-03-02T04:04:50;1.93;50.60
75683;HTU21D;64295;44.772;39.872;2024-03-02T04:07:16;1.90;50.63
75683;HTU21D;64295;44.772;39.872;2024-03-02T04:09:42;1.90;50.63
75683;HTU21D;64295;44.772;39.872;2024-03-02T04:12:08;1.87;50.66
75683;HTU21D;64295;44.772;39.872;2024-03-02T04:14:34;1.90;50.62
75683;HTU21D;64295;44.772;39.872;2024-03-02T04:16:59;1.88;50.57
75683;HTU21D;64295;44.772;39.872;2024-03-02T04:19:25;1.87;50.63
75683;HTU21D;64295;44.772;39.872;2024-03-02T04:21:51;1.96;50.63
75683;HTU21D;64295;44.772;39.872;2024-03-02T04:24:17;1.97;50.53
75683;HTU21D;64295;44.772;39.872;2024-03-02T04:26:43;1.96;50.56
75683;HTU21D;64295;44.772;39.872;2024-03-02T04:29:09;1.95;50.61
75683;HTU21D;64295;44.772;39.872;2024-03-02T04:31:35;1.97;50.59
75683;HTU21D;64295;44.772;39.872;2024-03-02T04:34:01;2.01;50.53
75683;HTU21D;64295;44.772;39.872;2024-03-02T04:36:27;2.09;50.47
75683;HTU21D;64295;44.772;39.872;2024-03-02T04:38:53;2.13;50.40
75683;HTU21D;64295;44.772;39.872;2024-03-02T04:41:19;2.22;50.32
75683;HTU21D;64295;44.772;39.872;2024-03-02T04:43:45;2.30;50.24
75683;HTU21D;64295;44.772;39.872;2024-03-02T04:46:10;2.39;50.15
75683;HTU21D;64295;44.772;39.872;2024-03-02T04:48:37;2.50;50.06
75683;HTU21D;64295;44.772;39.872;2024-03-02T04:51:03;2.60;49.95
75683;HTU21D;64295;44.772;39.872;2024-03-02T04:53:29;2.73;49.84
75683;HTU21D;64295;44.772;39.872;2024-03-02T04:55:55;2.85;49.75
75683;HTU21D;64295;44.772;39.872;2024-03-02T04:58:20;2.98;49.69
75683;HTU21D;64295;44.772;39.872;2024-03-02T05:00:46;3.09;49.60
75683;HTU21D;64295;44.772;39.872;2024-03-02T05:03:12;3.20;49.51
75683;HTU21D;64295;44.772;39.872;2024-03-02T05:05:39;3.30;49.46
75683;HTU21D;64295;44.772;39.872;2024-03-02T05:08:05;3.41;49.41
75683;HTU21D;64295;44.772;39.872;2024-03-02T05:10:31;3.50;49.36
75683;HTU21D;64295;44.772;39.872;2024-03-02T05:12:57;3.60;49.36
75683;HTU21D;64295;44.772;39.872;2024-03-02T05:15:24;3.65;49.35
75683;HTU21D;64295;44.772;39.872;2024-03-02T05:17:50;3.69;49.43
75683;HTU21D;64295;44.772;39.872;2024-03-02T05:20:17;3.78;49.42
75683;HTU21D;64295;44.772;39.872;2024-03-02T05:22:42;3.86;49.41
75683;HTU21D;64295;44.772;39.872;2024-03-02T05:25:09;3.94;49.36
75683;HTU21D;64295;44.772;39.872;2024-03-02T05:27:38;4.03;49.35
75683;HTU21D;64295;44.772;39.872;2024-03-02T05:30:04;4.12;49.36
75683;HTU21D;64295;44.772;39.872;2024-03-02T05:32:32;4.17;49.31
75683;HTU21D;64295;44.772;39.872;2024-03-02T05:34:58;4.21;49.37
75683;HTU21D;64295;44.772;39.872;2024-03-02T05:37:24;4.27;49.37
75683;HTU21D;64295;44.772;39.872;2024-03-02T05:39:50;4.34;49.37
75683;HTU21D;64295;44.772;39.872;2024-03-02T05:42:16;4.39;49.36
75683;HTU21D;64295;44.772;39.872;2024-03-02T05:44:44;4.39;49.40
75683;HTU21D;64295;44.772;39.872;2024-03-02T05:47:10;4.36;49.55
75683;HTU21D;64295;44.772;39.872;2024-03-02T05:49:36;4.37;49.67
75683;HTU21D;64295;44.772;39.872;2024-03-02T05:52:02;4.39;49.69
75683;HTU21D;64295;44.772;39.872;2024-03-02T05:54:28;4.46;49.72
75683;HTU21D;64295;44.772;39.872;2024-03-02T05:56:54;4.86;49.53
75683;HTU21D;64295;44.772;39.872;2024-03-02T05:59:20;5.11;49.27
75683;HTU21D;64295;44.772;39.872;2024-03-02T06:01:46;5.18;49.17
75683;HTU21D;64295;44.772;39.872;2024-03-02T06:04:13;5.23;49.30
75683;HTU21D;64295;44.772;39.872;2024-03-02T06:06:40;5.52;49.08
75683;HTU21D;64295;44.772;39.872;2024-03-02T06:09:07;5.57;49.04
75683;HTU21D;64295;44.772;39.872;2024-03-02T06:11:37;5.57;49.22
75683;HTU21D;64295;44.772;39.872;2024-03-02T06:14:03;5.62;49.26
75683;HTU21D;64295;44.772;39.872;2024-03-02T06:16:29;5.69;49.15
75683;HTU21D;64295;44.772;39.872;2024-03-02T06:18:56;5.74;49.15
75683;HTU21D;64295;44.772;39.872;2024-03-02T06:21:27;5.79;49.19
75683;HTU21D;64295;44.772;39.872;2024-03-02T06:23:53;5.90;49.15
75683;HTU21D;64295;44.772;39.872;2024-03-02T06:26:19;6.00;49.05
75683;HTU21D;64295;44.772;39.872;2024-03-02T06:28:45;6.04;49.08
75683;HTU21D;64295;44.772;39.872;2024-03-02T06:31:12;6.20;49.05
75683;HTU21D;64295;44.772;39.872;2024-03-02T06:33:59;6.46;48.79
75683;HTU21D;64295;44.772;39.872;2024-03-02T06:36:25;6.74;48.53
75683;HTU21D;64295;44.772;39.872;2024-03-02T06:38:51;6.98;48.34
75683;HTU21D;64295;44.772;39.872;2024-03-02T06:41:17;7.17;48.18
75683;HTU21D;64295;44.772;39.872;2024-03-02T06:43:43;7.31;48.09
75683;HTU21D;64295;44.772;39.872;2024-03-02T06:46:09;7.37;48.08
75683;HTU21D;64295;44.772;39.872;2024-03-02T06:48:35;7.59;47.99
75683;HTU21D;64295;44.772;39.872;2024-03-02T06:51:01;7.68;47.96
75683;HTU21D;64295;44.772;39.872;2024-03-02T06:53:27;7.76;48.03
75683;HTU21D;64295;44.772;39.872;2024-03-02T06:55:53;8.11;47.79
75683;HTU21D;64295;44.772;39.872;2024-03-02T06:58:19;8.18;47.73
75683;HTU21D;64295;44.772;39.872;2024-03-02T07:00:45;8.21;47.89
75683;HTU21D;64295;44.772;39.872;2024-03-02T07:03:11;8.23;47.98
75683;HTU21D;64295;44.772;39.872;2024-03-02T07:05:37;8.34;48.06
75683;HTU21D;64295;44.772;39.872;2024-03-02T07:08:04;8.42;48.00
75683;HTU21D;64295;44.772;39.872;2024-03-02T07:10:30;8.43;48.10
75683;HTU21D;64295;44.772;39.872;2024-03-02T07:12:56;8.41;48.23
75683;HTU21D;64295;44.772;39.872;2024-03-02T07:15:22;8.45;48.31
75683;HTU21D;64295;44.772;39.872;2024-03-02T07:17:54;8.65;48.21
75683;HTU21D;64295;44.772;39.872;2024-03-02T07:20:20;8.91;47.95
75683;HTU21D;64295;44.772;39.872;2024-03-02T07:22:46;9.04;47.85
75683;HTU21D;64295;44.772;39.872;2024-03-02T07:25:12;9.08;47.83
75683;HTU21D;64295;44.772;39.872;2024-03-02T07:27:39;9.06;48.05
75683;HTU21D;64295;44.772;39.872;2024-03-02T07:30:06;9.12;48.09
75683;HTU21D;64295;44.772;39.872;2024-03-02T07:32:32;9.25;48.03
75683;HTU21D;64295;44.772;39.872;2024-03-02T07:34:58;9.40;47.93
75683;HTU21D;64295;44.772;39.872;2024-03-02T07:37:24;9.49;47.86
75683;HTU21D;64295;44.772;39.872;2024-03-02T07:39:50;9.50;47.99
75683;HTU21D;64295;44.772;39.872;2024-03-02T07:42:16;9.61;47.95
75683;HTU21D;64295;44.772;39.872;2024-03-02T07:44:44;9.76;47.85
75683;HTU21D;64295;44.772;39.872;2024-03-02T07:47:11;9.93;47.73
75683;HTU21D;64295;44.772;39.872;2024-03-02T07:49:37;10.09;47.62
75683;HTU21D;64295;44.772;39.872;2024-03-02T07:52:03;10.18;47.58
75683;HTU21D;64295;44.772;39.872;2024-03-02T07:54:29;10.15;47.70
75683;HTU21D;64295;44.772;39.872;2024-03-02T07:56:55;10.09;47.87
75683;HTU21D;64295;44.772;39.872;2024-03-02T07:59:21;10.12;47.90
75683;HTU21D;64295;44.772;39.872;2024-03-02T08:01:49;10.21;47.81
75683;HTU21D;64295;44.772;39.872;2024-03-02T08:04:16;10.23;47.81
75683;HTU21D;64295;44.772;39.872;2024-03-02T08:06:42;10.30;47.77
75683;HTU21D;64295;44.772;39.872;2024-03-02T08:09:08;10.33;47.79
75683;HTU21D;64295;44.772;39.872;2024-03-02T08:11:36;10.33;47.83
75683;HTU21D;64295;44.772;39.872;2024-03-02T08:14:05;10.45;47.71
75683;HTU21D;64295;44.772;39.872;2024-03-02T08:16:31;10.55;47.59
75683;HTU21D;64295;44.772;39.872;2024-03-02T08:18:58;10.64;47.53
75683;HTU21D;64295;44.772;39.872;2024-03-02T08:21:25;10.64;47.52
75683;HTU21D;64295;44.772;39.872;2024-03-02T08:23:51;10.65;47.63
75683;HTU21D;64295;44.772;39.872;2024-03-02T08:26:17;10.70;47.55
75683;HTU21D;64295;44.772;39.872;2024-03-02T08:28:43;10.70;47.63
75683;HTU21D;64295;44.772;39.872;2024-03-02T08:31:09;10.75;47.65
75683;HTU21D;64295;44.772;39.872;2024-03-02T08:33:35;10.84;47.57
75683;HTU21D;64295;44.772;39.872;2024-03-02T08:36:01;10.95;47.49
75683;HTU21D;64295;44.772;39.872;2024-03-02T08:38:28;11.07;47.39
75683;HTU21D;64295;44.772;39.872;2024-03-02T08:40:54;11.18;47.25
75683;HTU21D;64295;44.772;39.872;2024-03-02T08:43:20;11.28;47.21
75683;HTU21D;64295;44.772;39.872;2024-03-02T08:45:51;11.43;47.13
75683;HTU21D;64295;44.772;39.872;2024-03-02T08:48:17;11.51;47.02
75683;HTU21D;64295;44.772;39.872;2024-03-02T08:50:43;11.52;47.07
75683;HTU21D;64295;44.772;39.872;2024-03-02T08:53:09;11.49;47.15
75683;HTU21D;64295;44.772;39.872;2024-03-02T08:55:35;11.49;47.22
75683;HTU21D;64295;44.772;39.872;2024-03-02T08:58:01;11.48;47.23
75683;HTU21D;64295;44.772;39.872;2024-03-02T09:00:27;11.39;47.29
75683;HTU21D;64295;44.772;39.872;2024-03-02T09:02:53;11.34;47.38
75683;HTU21D;64295;44.772;39.872;2024-03-02T09:05:19;11.33;47.37
75683;HTU21D;64295;44.772;39.872;2024-03-02T09:07:45;11.31;47.38
75683;HTU21D;64295;44.772;39.872;2024-03-02T09:10:11;11.32;47.31
75683;HTU21D;64295;44.772;39.872;2024-03-02T09:12:37;11.32;47.26
75683;HTU21D;64295;44.772;39.872;2024-03-02T09:15:04;11.38;47.25
75683;HTU21D;64295;44.772;39.872;2024-03-02T09:17:31;11.42;47.09
75683;HTU21D;64295;44.772;39.872;2024-03-02T09:19:57;11.42;47.15
75683;HTU21D;64295;44.772;39.872;2024-03-02T09:22:23;11.55;46.98
75683;HTU21D;64295;44.772;39.872;2024-03-02T09:24:49;11.57;46.91
75683;HTU21D;64295;44.772;39.872;2024-03-02T09:27:15;11.53;46.93
75683;HTU21D;64295;44.772;39.872;2024-03-02T09:29:41;11.55;46.97
75683;HTU21D;64295;44.772;39.872;2024-03-02T09:32:08;11.63;46.90
75683;HTU21D;64295;44.772;39.872;2024-03-02T09:34:34;11.78;46.72
75683;HTU21D;64295;44.772;39.872;2024-03-02T09:37:00;11.91;46.58
75683;HTU21D;64295;44.772;39.872;2024-03-02T09:39:25;12.02;46.47
75683;HTU21D;64295;44.772;39.872;2024-03-02T09:41:51;12.12;46.38
75683;HTU21D;64295;44.772;39.872;2024-03-02T09:44:18;12.17;46.32
75683;HTU21D;64295;44.772;39.872;2024-03-02T09:46:48;12.25;46.25
75683;HTU21D;64295;44.772;39.872;2024-03-02T09:49:14;12.28;46.20
75683;HTU21D;64295;44.772;39.872;2024-03-02T09:51:40;12.44;46.09
75683;HTU21D;64295;44.772;39.872;2024-03-02T09:54:11;12.63;45.86
75683;HTU21D;64295;44.772;39.872;2024-03-02T09:56:38;12.77;45.75
75683;HTU21D;64295;44.772;39.872;2024-03-02T09:59:04;12.82;45.67
75683;HTU21D;64295;44.772;39.872;2024-03-02T10:01:31;12.91;45.71
75683;HTU21D;64295;44.772;39.872;2024-03-02T10:04:00;13.09;45.51
75683;HTU21D;64295;44.772;39.872;2024-03-02T10:06:27;13.33;45.46
75683;HTU21D;64295;44.772;39.872;2024-03-02T10:08:54;13.68;45.01
75683;HTU21D;64295;44.772;39.872;2024-03-02T10:14:07;13.80;45.12
75683;HTU21D;64295;44.772;39.872;2024-03-02T10:16:37;13.73;45.31
75683;HTU21D;64295;44.772;39.872;2024-03-02T10:19:22;13.74;45.39
75683;HTU21D;64295;44.772;39.872;2024-03-02T10:21:54;13.81;45.35
75683;HTU21D;64295;44.772;39.872;2024-03-02T10:24:21;13.89;45.32
75683;HTU21D;64295;44.772;39.872;2024-03-02T10:26:48;13.98;45.24
75683;HTU21D;64295;44.772;39.872;2024-03-02T10:29:14;14.04;45.21
75683;HTU21D;64295;44.772;39.872;2024-03-02T10:31:41;13.89;45.39
75683;HTU21D;64295;44.772;39.872;2024-03-02T10:34:09;13.80;45.61
75683;HTU21D;64295;44.772;39.872;2024-03-02T10:36:35;13.82;45.64
75683;HTU21D;64295;44.772;39.872;2024-03-02T10:39:05;13.84;45.64
75683;HTU21D;64295;44.772;39.872;2024-03-02T10:41:36;13.82;45.65
75683;HTU21D;64295;44.772;39.872;2024-03-02T10:44:07;13.78;45.71
75683;HTU21D;64295;44.772;39.872;2024-03-02T10:46:35;13.71;45.72
75683;HTU21D;64295;44.772;39.872;2024-03-02T10:49:03;13.63;45.79
75683;HTU21D;64295;44.772;39.872;2024-03-02T10:51:31;13.69;45.74
75683;HTU21D;64295;44.772;39.872;2024-03-02T10:53:58;13.85;45.49
75683;HTU21D;64295;44.772;39.872;2024-03-02T10:56:31;13.95;45.29
75683;HTU21D;64295;44.772;39.872;2024-03-02T10:59:26;14.04;45.17
75683;HTU21D;64295;44.772;39.872;2024-03-02T11:02:00;14.13;45.15
75683;HTU21D;64295;44.772;39.872;2024-03-02T11:04:28;14.17;45.02
75683;HTU21D;64295;44.772;39.872;2024-03-02T11:07:14;14.10;45.11
75683;HTU21D;64295;44.772;39.872;2024-03-02T11:09:44;14.07;45.19
75683;HTU21D;64295;44.772;39.872;2024-03-02T11:12:31;13.96;45.26
75683;HTU21D;64295;44.772;39.872;2024-03-02T11:14:58;13.94;45.32
75683;HTU21D;64295;44.772;39.872;2024-03-02T11:17:25;13.98;45.27
75683;HTU21D;64295;44.772;39.872;2024-03-02T11:19:52;14.00;45.14
75683;HTU21D;64295;44.772;39.872;2024-03-02T11:22:19;14.07;45.09
75683;HTU21D;64295;44.772;39.872;2024-03-02T11:24:49;14.11;44.95
75683;HTU21D;64295;44.772;39.872;2024-03-02T11:33:00;14.26;44.80
75683;HTU21D;64295;44.772;39.872;2024-03-02T11:35:27;14.25;44.87
75683;HTU21D;64295;44.772;39.872;2024-03-02T11:37:56;14.22;44.85
75683;HTU21D;64295;44.772;39.872;2024-03-02T11:40:30;14.14;44.93
75683;HTU21D;64295;44.772;39.872;2024-03-02T11:42:57;14.07;45.06
75683;HTU21D;64295;44.772;39.872;2024-03-02T11:45:25;14.06;45.07
75683;HTU21D;64295;44.772;39.872;2024-03-02T11:47:54;14.05;45.08
75683;HTU21D;64295;44.772;39.872;2024-03-02T11:50:34;13.96;45.03
75683;HTU21D;64295;44.772;39.872;2024-03-02T11:53:07;13.91;45.12
75683;HTU21D;64295;44.772;39.872;2024-03-02T11:55:39;13.77;45.16
75683;HTU21D;64295;44.772;39.872;2024-03-02T11:58:12;13.76;45.21
75683;HTU21D;64295;44.772;39.872;2024-03-02T12:00:39;13.82;45.09
75683;HTU21D;64295;44.772;39.872;2024-03-02T12:03:09;13.76;45.07
75683;HTU21D;64295;44.772;39.872;2024-03-02T12:05:37;13.75;45.10
75683;HTU21D;64295;44.772;39.872;2024-03-02T12:08:05;13.74;45.12
75683;HTU21D;64295;44.772;39.872;2024-03-02T12:10:33;13.75;45.05
75683;HTU21D;64295;44.772;39.872;2024-03-02T12:13:03;13.67;45.16
75683;HTU21D;64295;44.772;39.872;2024-03-02T12:15:31;13.63;45.16
75683;HTU21D;64295;44.772;39.872;2024-03-02T12:17:59;13.62;45.18
75683;HTU21D;64295;44.772;39.872;2024-03-02T12:20:28;13.58;45.18
75683;HTU21D;64295;44.772;39.872;2024-03-02T12:22:55;13.54;45.25
75683;HTU21D;64295;44.772;39.872;2024-03-02T12:25:22;13.47;45.25
75683;HTU21D;64295;44.772;39.872;2024-03-02T12:27:51;13.36;45.39
75683;HTU21D;64295;44.772;39.872;2024-03-02T12:30:17;13.26;45.48
75683;HTU21D;64295;44.772;39.872;2024-03-02T12:32:44;13.12;45.59
75683;HTU21D;64295;44.772;39.872;2024-03-02T12:35:11;13.00;45.73
75683;HTU21D;64295;44.772;39.872;2024-03-02T12:37:51;12.93;45.74
75683;HTU21D;64295;44.772;39.872;2024-03-02T12:40:18;12.86;45.79
75683;HTU21D;64295;44.772;39.872;2024-03-02T12:42:46;12.71;45.88
75683;HTU21D;64295;44.772;39.872;2024-03-02T12:45:13;12.59;46.04
75683;HTU21D;64295;44.772;39.872;2024-03-02T12:47:42;12.55;46.02
75683;HTU21D;64295;44.772;39.872;2024-03-02T12:50:08;12.44;46.09
75683;HTU21D;64295;44.772;39.872;2024-03-02T12:52:35;12.35;46.10
75683;HTU21D;64295;44.772;39.872;2024-03-02T12:55:05;12.17;46.30
75683;HTU21D;64295;44.772;39.872;2024-03-02T12:57:33;11.93;46.51
75683;HTU21D;64295;44.772;39.872;2024-03-02T13:00:03;11.79;46.62
75683;HTU21D;64295;44.772;39.872;2024-03-02T13:02:40;11.67;46.71
75683;HTU21D;64295;44.772;39.872;2024-03-02T13:05:07;11.56;46.78
75683;HTU21D;64295;44.772;39.872;2024-03-02T13:07:37;11.44;46.80
75683;HTU21D;64295;44.772;39.872;2024-03-02T13:10:05;11.30;46.89
75683;HTU21D;64295;44.772;39.872;2024-03-02T13:12:31;11.24;46.89
75683;HTU21D;64295;44.772;39.872;2024-03-02T13:14:58;11.17;46.89
75683;HTU21D;64295;44.772;39.872;2024-03-02T13:17:24;11.10;46.90
75683;HTU21D;64295;44.772;39.872;2024-03-02T13:19:55;11.05;46.89
75683;HTU21D;64295;44.772;39.872;2024-03-02T13:22:21;10.99;46.92
75683;HTU21D;64295;44.772;39.872;2024-03-02T13:24:48;10.96;46.90
75683;HTU21D;64295;44.772;39.872;2024-03-02T13:27:14;10.93;46.84
75683;HTU21D;64295;44.772;39.872;2024-03-02T13:29:40;10.83;46.91
75683;HTU21D;64295;44.772;39.872;2024-03-02T13:32:06;10.81;46.93
75683;HTU21D;64295;44.772;39.872;2024-03-02T13:34:32;10.75;46.93
75683;HTU21D;64295;44.772;39.872;2024-03-02T13:36:58;10.78;46.96
75683;HTU21D;64295;44.772;39.872;2024-03-02T13:39:26;10.95;46.73
75683;HTU21D;64295;44.772;39.872;2024-03-02T13:41:52;11.02;46.51
75683;HTU21D;64295;44.772;39.872;2024-03-02T13:44:23;10.92;46.49
75683;HTU21D;64295;44.772;39.872;2024-03-02T13:46:49;10.66;46.83
75683;HTU21D;64295;44.772;39.872;2024-03-02T13:49:15;10.46;47.11
75683;HTU21D;64295;44.772;39.872;2024-03-02T13:51:41;10.37;47.22
75683;HTU21D;64295;44.772;39.872;2024-03-02T13:54:06;10.27;47.30
75683;HTU21D;64295;44.772;39.872;2024-03-02T13:56:32;10.18;47.32
75683;HTU21D;64295;44.772;39.872;2024-03-02T13:58:59;10.07;47.43
75683;HTU21D;64295;44.772;39.872;2024-03-02T14:01:25;10.04;47.42
75683;HTU21D;64295;44.772;39.872;2024-03-02T14:03:53;9.98;47.41
75683;HTU21D;64295;44.772;39.872;2024-03-02T14:06:23;9.88;47.47
75683;HTU21D;64295;44.772;39.872;2024-03-02T14:08:49;9.76;47.56
75683;HTU21D;64295;44.772;39.872;2024-03-02T14:11:15;9.67;47.60
