sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T00:02:06;77;1773;;206;158961
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T00:04:35;65;1670;;165;150220
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T00:07:14;79;1777;;210;159111
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T00:09:54;77;1775;;204;158541
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T00:12:34;80;1775;;214;160375
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T00:17:52;79;1734;;207;155432
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T00:20:22;72;1677;;184;152748
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T00:23:05;81;1758;;217;159611
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T00:25:53;66;1663;;169;153421
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T00:28:14;66;1696;;171;154191
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T00:33:21;74;1689;;196;157166
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T00:36:01;66;1706;;177;159353
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T00:38:44;70;1712;;187;159704
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T00:41:21;73;1641;;189;153363
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T00:43:59;82;1655;;214;155443
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T00:46:29;77;1682;;207;159912
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T00:49:18;74;1683;;198;159935
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T00:51:39;64;1551;;160;148225
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T00:54:19;75;1639;;199;158732
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T00:56:48;73;1535;;185;152018
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T00:59:27;82;1613;;221;159783
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T01:02:10;79;1605;;209;158669
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T01:04:39;79;1539;;199;149794
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T01:07:18;73;1606;;199;162031
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T01:09:58;77;1589;;206;159124
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T01:12:37;78;1604;;210;159673
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T01:15:19;78;1586;;207;158890
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T01:17:48;66;1502;;167;151376
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T01:20:27;77;1583;;206;160020
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T01:23:06;70;1579;;187;158162
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T01:25:48;79;1582;;211;158858
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T01:28:18;73;1505;;185;151508
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T01:30:57;76;1567;;203;159860
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T01:33:36;82;1578;;221;160877
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T01:36:16;82;1556;;219;159201
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T01:38:55;73;1555;;195;159243
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T01:41:34;82;1551;;217;157792
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T01:44:13;68;1536;;182;160275
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T01:46:53;66;1535;;177;158845
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T01:49:32;78;1527;;208;159766
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T01:52:11;72;1516;;192;159858
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T01:54:50;71;1505;;189;157598
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T01:57:30;81;1502;;216;159787
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T02:00:09;65;1496;;172;158085
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T02:02:49;77;1501;;210;161540
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T02:05:28;76;1491;;203;158309
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T02:08:08;68;1485;;183;159882
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T02:10:47;79;1485;;210;159461
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T02:13:26;74;1488;;199;159859
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T02:16:06;81;1492;;215;157721
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T02:18:36;73;1420;;186;151210
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T02:21:15;73;1524;;194;159118
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T02:23:59;68;1493;;183;160148
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T02:26:28;83;1435;;215;153886
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T02:29:07;77;1478;;204;158675
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T02:31:47;84;1475;;225;159532
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T02:34:26;80;1470;;214;159509
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T02:37:05;73;1469;;194;158831
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T02:39:44;78;1465;;208;158079
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T02:42:23;68;1464;;183;159319
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T02:45:03;81;1480;;216;159774
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T02:47:43;78;1462;;210;160390
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T02:50:22;86;1463;;230;160041
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T02:53:02;73;1449;;194;159307
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T02:55:41;80;1446;;212;158763
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T02:58:20;77;1433;;206;158954
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T03:00:59;76;1427;;204;159915
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T03:03:38;77;1406;;207;159276
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T03:06:18;78;1396;;209;159184
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T03:08:57;69;1381;;185;159075
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T03:11:38;73;1377;;194;159300
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T03:14:07;75;1294;;187;148739
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T03:16:46;83;1366;;224;160638
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T03:19:26;78;1358;;209;159051
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T03:22:05;82;1359;;220;160369
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T03:24:46;79;1361;;209;158123
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T03:27:15;78;1287;;199;151172
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T03:29:54;81;1358;;211;154702
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T03:32:33;80;1353;;219;163192
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T03:35:12;75;1339;;200;159196
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T03:37:51;79;1338;;211;160126
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T03:40:32;73;1344;;194;159185
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T03:43:02;74;1277;;185;149712
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T03:45:41;82;1365;;221;160317
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T03:48:20;74;1353;;195;157762
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T03:50:59;71;1352;;193;160886
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T03:53:41;71;1346;;190;158810
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T03:56:10;62;1285;;158;151856
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T03:58:50;80;1345;;214;159140
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T04:01:29;75;1341;;200;159732
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T04:04:08;83;1344;;220;158938
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T04:06:47;83;1341;;219;157845
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T04:09:26;76;1343;;205;160032
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T04:12:06;82;1347;;217;158615
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T04:14:45;69;1354;;186;159735
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T04:17:24;82;1357;;220;159992
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T04:20:03;74;1344;;195;156574
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T04:22:43;73;1348;;198;161992
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T04:25:22;76;1340;;204;159393
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T04:28:01;71;1341;;191;159385
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T04:30:41;67;1338;;180;159411
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T04:33:23;70;1342;;187;159178
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T04:35:52;77;1281;;197;151748
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T04:38:31;73;1343;;193;158502
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T04:41:10;70;1347;;188;159516
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T04:43:49;70;1339;;185;158289
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T04:46:28;74;1307;;198;158855
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T04:49:10;79;1323;;209;157638
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T04:51:39;69;1270;;177;151873
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T04:54:18;73;1341;;196;160905
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T04:56:57;66;1335;;178;159553
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T04:59:36;71;1335;;191;159779
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T05:02:16;71;1334;;187;157614
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T05:04:55;77;1333;;206;158948
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T05:07:35;77;1345;;208;160002
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T05:10:14;72;1342;;193;160484
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T05:13:01;68;1340;;181;159609
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T05:15:30;71;1313;;185;155845
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T05:18:10;77;1336;;207;159497
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T05:20:49;73;1345;;196;159655
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T05:23:28;77;1338;;206;160027
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T05:26:07;79;1333;;211;158662
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T05:28:47;79;1327;;210;159051
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T05:31:26;77;1331;;204;157283
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T05:34:05;64;1331;;172;161131
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T05:36:45;75;1333;;201;158812
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T05:39:24;64;1332;;173;160425
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T05:42:03;71;1320;;190;159275
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T05:44:42;70;1305;;186;158970
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T05:47:22;64;1280;;171;159219
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T05:50:01;78;1264;;206;157071
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T05:52:41;71;1249;;191;160503
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T05:55:20;72;1245;;192;159091
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T05:58:16;62;1241;;167;160837
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T06:00:35;72;1199;;187;154781
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T06:03:14;70;1215;;187;159205
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T06:05:54;71;1198;;191;159949
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T06:08:33;71;1189;;192;160270
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T06:11:12;87;1181;;230;157645
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T06:13:52;80;1168;;212;158965
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T06:16:34;68;1151;;183;160484
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T06:19:04;76;1108;;194;151567
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T06:21:44;70;1162;;190;161885
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T06:24:23;80;1168;;214;159338
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T06:27:02;77;1173;;201;155971
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T06:29:41;76;1178;;205;161411
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T06:32:21;72;1195;;194;159771
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T06:35:00;72;1227;;194;159699
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T06:37:39;72;1247;;190;158069
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T06:40:20;68;1257;;184;160448
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T06:42:49;66;1194;;165;149678
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T06:45:29;72;1264;;194;160397
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T06:48:08;68;1273;;182;159711
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T06:50:47;73;1280;;195;159109
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T06:53:26;75;1287;;200;158999
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T06:56:06;71;1291;;188;158326
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T06:58:46;73;1302;;196;160077
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T07:01:25;82;1318;;219;159336
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T07:04:04;78;1333;;210;160107
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T07:06:43;69;1325;;182;156723
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T07:09:24;81;1348;;220;161826
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T07:11:53;73;1278;;182;148992
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T07:14:32;74;1369;;198;160279
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T07:17:11;78;1386;;207;158288
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T07:19:51;69;1371;;185;160210
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T07:22:31;76;1370;;204;159657
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T07:25:10;72;1379;;190;157792
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T07:27:49;73;1358;;194;157403
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T07:30:29;72;1368;;197;162601
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T07:33:08;68;1372;;182;160358
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T07:35:48;70;1376;;185;158151
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T07:38:27;73;1392;;197;160717
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T07:41:07;71;1405;;189;159718
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T07:43:47;75;1414;;201;160006
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T07:46:26;77;1411;;206;159157
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T07:49:06;74;1410;;194;156390
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T07:51:45;58;1393;;158;161996
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T07:54:24;84;1392;;225;159685
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T07:57:03;77;1385;;206;158477
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T07:59:43;66;1384;;176;159301
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T08:02:22;70;1370;;188;159928
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T08:05:01;72;1362;;188;156616
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T08:07:40;66;1360;;178;159932
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T08:10:19;78;1358;;209;160147
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T08:12:59;70;1344;;187;160064
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T08:15:38;73;1352;;194;158709
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T08:18:17;70;1346;;185;157959
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T08:20:57;75;1363;;204;161673
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T08:23:36;78;1363;;206;158196
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T08:26:16;84;1373;;224;159094
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T08:28:55;78;1379;;209;159520
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T08:31:34;82;1396;;220;160533
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T08:34:13;70;1574;;188;158884
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T08:36:53;73;1842;;195;159287
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T08:39:32;68;1952;;181;158481
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T08:42:12;64;2293;;170;158856
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T08:44:51;69;2207;;187;160759
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T08:47:30;88;2608;;235;159945
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T08:50:10;74;2600;;199;159390
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T08:52:49;72;2148;;191;158914
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T08:55:28;71;1930;;188;158461
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T08:58:07;78;1878;;207;157297
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T09:00:46;77;1749;;208;161942
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T09:03:26;65;1683;;175;159362
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T09:06:05;55;1647;;146;157792
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T09:08:44;75;1643;;201;160773
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T09:11:26;68;1646;;180;158521
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T09:13:55;61;1563;;157;152175
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T09:16:35;64;1644;;170;158951
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T09:19:14;77;1663;;206;159652
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T09:21:53;82;1686;;219;159117
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T09:24:32;78;1719;;205;157230
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T09:27:11;88;1830;;234;158321
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T09:29:51;72;3191;;195;161955
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T09:32:30;76;3878;;204;159248
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T09:35:09;73;4359;;196;159483
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T09:37:48;76;4991;;202;159151
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T09:40:29;78;5522;;207;158680
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T09:42:58;72;5238;;183;151158
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T09:45:38;68;5273;;182;159782
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T09:48:17;70;3854;;187;158637
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T09:50:56;65;3226;;175;159720
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T09:53:36;73;3204;;192;157150
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T09:56:15;81;2737;;220;161347
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T09:58:54;63;2770;;168;159152
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T10:01:34;75;2866;;201;159760
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T10:04:13;71;3009;;190;158476
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T10:07:09;66;2824;;178;160289
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T10:09:29;81;2752;;212;155471
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T10:12:09;71;3527;;192;160278
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T10:14:48;77;4207;;207;160276
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T10:17:30;74;3601;;198;159400
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T10:20:20;74;3002;;187;150942
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T10:22:34;71;2901;;184;155146
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T10:25:28;72;3719;;193;159354
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T10:27:47;65;3678;;167;154059
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T10:30:19;68;3952;;171;149930
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T10:32:58;76;4247;;200;157790
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T10:35:38;74;4712;;199;160339
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T10:38:08;66;3984;;167;151384
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T10:40:40;73;4018;;187;152239
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T10:43:19;78;4796;;210;160100
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T10:45:59;80;5307;;214;158579
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T10:48:39;70;6178;;188;159892
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T10:51:10;68;6673;;173;150793
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T10:53:40;75;7275;;189;150720
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T10:56:22;66;7756;;178;159760
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T10:58:58;71;7831;;185;154998
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T11:01:29;69;7902;;180;154416
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T11:04:00;71;7869;;180;150963
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T11:06:31;75;8028;;191;151452
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T11:09:01;67;8126;;165;146277
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T11:11:36;70;8251;;184;157150
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T11:14:06;75;8177;;191;150908
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T11:16:36;77;8210;;196;150778
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T11:19:16;74;8803;;198;159618
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T11:21:55;68;8749;;182;159193
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T11:24:38;70;8881;;188;159146
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T11:27:07;73;7784;;187;152961
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T11:29:47;66;8757;;177;158887
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T11:32:27;79;8989;;212;160043
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T11:35:05;74;8639;;187;150007
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T11:37:37;65;8953;;175;159208
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T11:40:08;72;8841;;184;151679
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T11:42:38;65;8700;;165;151592
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T11:45:23;72;8920;;193;159628
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T11:47:55;79;8542;;203;152523
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T11:50:34;72;8357;;185;152995
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T11:53:03;77;8640;;205;159461
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T11:55:34;69;8096;;175;150857
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T11:58:04;69;7986;;174;150083
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T12:00:43;67;8302;;179;159016
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T12:03:23;70;8407;;188;159625
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T12:06:02;59;8374;;158;158646
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T12:08:42;73;8390;;197;160525
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T12:11:22;70;7036;;186;157599
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T12:14:01;68;5758;;185;161784
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T12:16:43;68;4812;;179;156548
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T12:19:12;75;6212;;194;154546
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T12:21:52;70;6542;;186;158112
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T12:24:22;63;5761;;160;150782
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T12:27:01;73;7110;;196;160087
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T12:29:40;70;5258;;188;159437
73604;Radiation_SBM-19;61899;52.002;5.468;2024-03-02T12:32:20;72;5946;;192;158739
