sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58992;SDS011;44782;0.000;0.000;2024-03-02T00:02:13;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2024-03-02T00:04:29;2.67;;;1.60;;
58992;SDS011;44782;0.000;0.000;2024-03-02T00:06:44;1.43;;;1.33;;
58992;SDS011;44782;0.000;0.000;2024-03-02T00:09:00;1.47;;;1.37;;
58992;SDS011;44782;0.000;0.000;2024-03-02T00:11:16;1.83;;;1.70;;
58992;SDS011;44782;0.000;0.000;2024-03-02T00:13:33;1.53;;;1.43;;
58992;SDS011;44782;0.000;0.000;2024-03-02T00:15:53;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2024-03-02T00:18:10;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2024-03-02T00:20:30;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2024-03-02T00:22:46;1.57;;;1.40;;
58992;SDS011;44782;0.000;0.000;2024-03-02T00:25:02;2.13;;;1.50;;
58992;SDS011;44782;0.000;0.000;2024-03-02T00:27:18;2.07;;;1.67;;
58992;SDS011;44782;0.000;0.000;2024-03-02T00:29:35;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2024-03-02T00:31:50;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2024-03-02T00:34:06;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2024-03-02T00:36:22;1.70;;;1.60;;
58992;SDS011;44782;0.000;0.000;2024-03-02T00:38:49;1.43;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T00:41:06;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2024-03-02T00:43:42;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2024-03-02T00:46:00;1.37;;;1.27;;
58992;SDS011;44782;0.000;0.000;2024-03-02T00:48:16;1.53;;;1.43;;
58992;SDS011;44782;0.000;0.000;2024-03-02T00:50:32;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2024-03-02T00:52:47;1.43;;;1.30;;
58992;SDS011;44782;0.000;0.000;2024-03-02T00:55:04;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2024-03-02T00:57:20;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T00:59:37;1.70;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T01:01:53;1.63;;;1.40;;
58992;SDS011;44782;0.000;0.000;2024-03-02T01:04:09;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2024-03-02T01:06:25;1.33;;;1.23;;
58992;SDS011;44782;0.000;0.000;2024-03-02T01:08:40;1.27;;;1.17;;
58992;SDS011;44782;0.000;0.000;2024-03-02T01:10:56;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2024-03-02T01:13:12;1.60;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T01:15:27;1.70;;;1.40;;
58992;SDS011;44782;0.000;0.000;2024-03-02T01:17:43;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T01:19:59;2.70;;;1.53;;
58992;SDS011;44782;0.000;0.000;2024-03-02T01:22:14;1.60;;;1.40;;
58992;SDS011;44782;0.000;0.000;2024-03-02T01:24:30;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2024-03-02T01:26:45;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T01:29:01;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T01:31:17;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2024-03-02T01:33:32;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T01:35:48;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T01:38:03;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T01:40:22;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2024-03-02T01:42:41;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2024-03-02T01:44:58;1.23;;;1.13;;
58992;SDS011;44782;0.000;0.000;2024-03-02T01:47:14;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2024-03-02T01:49:29;1.33;;;1.23;;
58992;SDS011;44782;0.000;0.000;2024-03-02T01:51:45;1.67;;;1.30;;
58992;SDS011;44782;0.000;0.000;2024-03-02T01:54:01;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2024-03-02T01:56:16;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T01:58:32;1.13;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T02:00:48;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2024-03-02T02:03:04;1.37;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T02:05:19;1.90;;;1.40;;
58992;SDS011;44782;0.000;0.000;2024-03-02T02:10:00;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T02:12:16;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2024-03-02T02:14:32;2.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2024-03-02T02:16:47;1.37;;;1.27;;
58992;SDS011;44782;0.000;0.000;2024-03-02T02:19:03;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T02:21:22;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T02:23:38;1.37;;;1.30;;
58992;SDS011;44782;0.000;0.000;2024-03-02T02:25:53;1.50;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T02:28:09;1.37;;;1.27;;
58992;SDS011;44782;0.000;0.000;2024-03-02T02:30:29;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2024-03-02T02:32:46;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T02:35:02;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T02:37:18;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2024-03-02T02:39:34;1.33;;;1.23;;
58992;SDS011;44782;0.000;0.000;2024-03-02T02:41:49;1.13;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T02:44:05;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T02:46:21;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T02:48:36;1.13;;;1.13;;
58992;SDS011;44782;0.000;0.000;2024-03-02T02:50:52;1.57;;;1.43;;
58992;SDS011;44782;0.000;0.000;2024-03-02T02:53:07;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T02:55:24;1.97;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T02:57:40;1.67;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T02:59:57;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T03:02:13;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T03:04:28;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2024-03-02T03:06:44;1.30;;;1.17;;
58992;SDS011;44782;0.000;0.000;2024-03-02T03:09:01;1.27;;;1.17;;
58992;SDS011;44782;0.000;0.000;2024-03-02T03:11:17;1.30;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T03:13:33;1.33;;;1.23;;
58992;SDS011;44782;0.000;0.000;2024-03-02T03:15:49;1.90;;;1.40;;
58992;SDS011;44782;0.000;0.000;2024-03-02T03:18:05;1.17;;;1.17;;
58992;SDS011;44782;0.000;0.000;2024-03-02T03:20:22;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T03:22:38;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T03:24:54;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2024-03-02T03:27:10;1.03;;;1.03;;
58992;SDS011;44782;0.000;0.000;2024-03-02T03:29:28;1.57;;;1.40;;
58992;SDS011;44782;0.000;0.000;2024-03-02T03:31:44;1.57;;;1.40;;
58992;SDS011;44782;0.000;0.000;2024-03-02T03:33:59;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T03:36:15;1.53;;;1.33;;
58992;SDS011;44782;0.000;0.000;2024-03-02T03:38:30;1.33;;;1.23;;
58992;SDS011;44782;0.000;0.000;2024-03-02T03:40:46;1.50;;;1.27;;
58992;SDS011;44782;0.000;0.000;2024-03-02T03:43:02;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T03:45:18;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T03:47:34;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T03:49:50;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T03:52:05;1.83;;;1.40;;
58992;SDS011;44782;0.000;0.000;2024-03-02T03:54:21;1.27;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T03:56:37;1.63;;;1.30;;
58992;SDS011;44782;0.000;0.000;2024-03-02T03:58:53;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T04:01:08;1.13;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T04:03:24;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T04:05:40;1.43;;;1.23;;
58992;SDS011;44782;0.000;0.000;2024-03-02T04:07:56;2.00;;;1.40;;
58992;SDS011;44782;0.000;0.000;2024-03-02T04:10:12;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T04:12:27;1.50;;;1.27;;
58992;SDS011;44782;0.000;0.000;2024-03-02T04:14:43;0.90;;;0.90;;
58992;SDS011;44782;0.000;0.000;2024-03-02T04:16:59;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T04:19:15;1.47;;;1.30;;
58992;SDS011;44782;0.000;0.000;2024-03-02T04:21:30;1.47;;;1.17;;
58992;SDS011;44782;0.000;0.000;2024-03-02T04:23:46;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T04:26:02;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T04:28:18;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T04:30:33;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T04:32:49;2.17;;;1.30;;
58992;SDS011;44782;0.000;0.000;2024-03-02T04:35:05;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2024-03-02T04:37:23;1.27;;;1.17;;
58992;SDS011;44782;0.000;0.000;2024-03-02T04:39:38;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T04:41:54;1.10;;;1.00;;
58992;SDS011;44782;0.000;0.000;2024-03-02T04:44:10;1.37;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T04:46:25;1.33;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T04:48:41;1.03;;;1.00;;
58992;SDS011;44782;0.000;0.000;2024-03-02T04:50:56;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2024-03-02T04:53:12;1.63;;;1.30;;
58992;SDS011;44782;0.000;0.000;2024-03-02T04:55:28;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2024-03-02T04:57:43;0.90;;;0.90;;
58992;SDS011;44782;0.000;0.000;2024-03-02T04:59:59;1.43;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T05:02:15;1.40;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T05:04:30;2.33;;;1.40;;
58992;SDS011;44782;0.000;0.000;2024-03-02T05:06:46;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T05:09:07;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T05:11:23;1.20;;;1.03;;
58992;SDS011;44782;0.000;0.000;2024-03-02T05:13:54;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T05:16:09;1.50;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T05:18:25;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2024-03-02T05:20:41;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T05:22:56;1.60;;;1.23;;
58992;SDS011;44782;0.000;0.000;2024-03-02T05:25:12;1.47;;;1.30;;
58992;SDS011;44782;0.000;0.000;2024-03-02T05:27:28;1.27;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T05:29:44;1.37;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T05:31:59;1.60;;;1.13;;
58992;SDS011;44782;0.000;0.000;2024-03-02T05:34:15;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T05:36:31;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2024-03-02T05:38:47;1.30;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T05:41:02;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T05:43:18;1.33;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T05:45:35;1.67;;;1.30;;
58992;SDS011;44782;0.000;0.000;2024-03-02T05:47:50;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T05:50:06;1.23;;;1.13;;
58992;SDS011;44782;0.000;0.000;2024-03-02T05:52:22;1.10;;;1.00;;
58992;SDS011;44782;0.000;0.000;2024-03-02T05:54:37;1.27;;;1.17;;
58992;SDS011;44782;0.000;0.000;2024-03-02T05:56:54;1.73;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T05:59:09;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T06:01:27;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2024-03-02T06:03:44;2.10;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T06:06:00;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T06:08:15;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T06:10:31;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T06:12:46;1.53;;;1.00;;
58992;SDS011;44782;0.000;0.000;2024-03-02T06:15:02;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2024-03-02T06:17:18;1.37;;;1.17;;
58992;SDS011;44782;0.000;0.000;2024-03-02T06:19:34;0.97;;;0.97;;
58992;SDS011;44782;0.000;0.000;2024-03-02T06:21:50;1.37;;;1.00;;
58992;SDS011;44782;0.000;0.000;2024-03-02T06:24:06;1.03;;;1.00;;
58992;SDS011;44782;0.000;0.000;2024-03-02T06:26:21;0.90;;;0.90;;
58992;SDS011;44782;0.000;0.000;2024-03-02T06:28:37;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2024-03-02T06:30:53;0.83;;;0.83;;
58992;SDS011;44782;0.000;0.000;2024-03-02T06:33:09;1.23;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T06:35:24;1.13;;;0.90;;
58992;SDS011;44782;0.000;0.000;2024-03-02T06:37:40;0.90;;;0.90;;
58992;SDS011;44782;0.000;0.000;2024-03-02T06:39:56;1.27;;;1.17;;
58992;SDS011;44782;0.000;0.000;2024-03-02T06:42:12;0.90;;;0.90;;
58992;SDS011;44782;0.000;0.000;2024-03-02T06:44:27;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T06:46:43;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T06:48:59;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T06:51:14;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T06:53:30;1.23;;;1.13;;
58992;SDS011;44782;0.000;0.000;2024-03-02T06:55:48;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T06:58:04;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2024-03-02T07:00:20;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2024-03-02T07:02:35;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T07:04:51;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T07:07:06;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T07:09:22;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T07:11:38;1.20;;;1.00;;
58992;SDS011;44782;0.000;0.000;2024-03-02T07:13:53;1.23;;;1.00;;
58992;SDS011;44782;0.000;0.000;2024-03-02T07:16:09;1.17;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T07:18:42;1.03;;;0.97;;
58992;SDS011;44782;0.000;0.000;2024-03-02T07:21:06;1.27;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T07:23:22;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T07:25:42;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T07:27:57;0.97;;;0.97;;
58992;SDS011;44782;0.000;0.000;2024-03-02T07:30:13;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T07:32:31;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T07:34:47;1.23;;;1.13;;
58992;SDS011;44782;0.000;0.000;2024-03-02T07:37:02;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2024-03-02T07:39:18;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T07:41:34;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T07:43:50;1.10;;;0.90;;
58992;SDS011;44782;0.000;0.000;2024-03-02T07:46:05;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T07:48:22;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T07:50:37;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T07:52:54;1.93;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T07:55:09;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T07:57:25;0.97;;;0.97;;
58992;SDS011;44782;0.000;0.000;2024-03-02T07:59:40;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T08:01:58;1.57;;;1.00;;
58992;SDS011;44782;0.000;0.000;2024-03-02T08:04:13;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T08:06:29;1.30;;;1.13;;
58992;SDS011;44782;0.000;0.000;2024-03-02T08:08:45;1.83;;;1.27;;
58992;SDS011;44782;0.000;0.000;2024-03-02T08:11:01;1.60;;;1.00;;
58992;SDS011;44782;0.000;0.000;2024-03-02T08:13:16;1.47;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T08:15:32;2.10;;;1.30;;
58992;SDS011;44782;0.000;0.000;2024-03-02T08:17:48;1.23;;;1.13;;
58992;SDS011;44782;0.000;0.000;2024-03-02T08:20:05;1.57;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T08:22:21;2.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2024-03-02T08:24:38;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T08:26:53;1.17;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T08:29:09;2.17;;;1.30;;
58992;SDS011;44782;0.000;0.000;2024-03-02T08:31:25;1.53;;;1.40;;
58992;SDS011;44782;0.000;0.000;2024-03-02T08:33:40;1.17;;;1.07;;
58992;SDS011;44782;0.000;0.000;2024-03-02T08:35:56;2.63;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T08:38:12;1.80;;;1.17;;
58992;SDS011;44782;0.000;0.000;2024-03-02T08:40:28;1.53;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T08:42:43;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T08:45:00;1.77;;;1.30;;
58992;SDS011;44782;0.000;0.000;2024-03-02T08:47:18;1.40;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T08:49:37;1.50;;;1.27;;
58992;SDS011;44782;0.000;0.000;2024-03-02T08:51:55;2.50;;;1.23;;
58992;SDS011;44782;0.000;0.000;2024-03-02T08:54:11;1.77;;;1.30;;
58992;SDS011;44782;0.000;0.000;2024-03-02T08:56:26;1.53;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T08:58:42;1.67;;;1.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T09:00:59;2.67;;;1.10;;
58992;SDS011;44782;0.000;0.000;2024-03-02T09:03:14;1.70;;;1.50;;
58992;SDS011;44782;0.000;0.000;2024-03-02T09:05:31;2.13;;;1.40;;
58992;SDS011;44782;0.000;0.000;2024-03-02T09:07:47;1.57;;;1.47;;
58992;SDS011;44782;0.000;0.000;2024-03-02T09:10:03;2.57;;;1.50;;
58992;SDS011;44782;0.000;0.000;2024-03-02T09:12:19;2.43;;;1.60;;
58992;SDS011;44782;0.000;0.000;2024-03-02T09:14:35;3.63;;;1.60;;
58992;SDS011;44782;0.000;0.000;2024-03-02T09:16:52;2.30;;;1.43;;
58992;SDS011;44782;0.000;0.000;2024-03-02T09:19:09;1.97;;;1.50;;
58992;SDS011;44782;0.000;0.000;2024-03-02T09:21:26;2.93;;;1.60;;
58992;SDS011;44782;0.000;0.000;2024-03-02T09:23:43;2.33;;;1.60;;
58992;SDS011;44782;0.000;0.000;2024-03-02T09:26:00;2.53;;;1.60;;
58992;SDS011;44782;0.000;0.000;2024-03-02T09:28:16;2.87;;;1.73;;
58992;SDS011;44782;0.000;0.000;2024-03-02T09:30:32;6.77;;;2.43;;
58992;SDS011;44782;0.000;0.000;2024-03-02T09:32:50;5.40;;;2.80;;
58992;SDS011;44782;0.000;0.000;2024-03-02T09:35:06;5.93;;;3.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T09:37:25;7.97;;;3.70;;
58992;SDS011;44782;0.000;0.000;2024-03-02T09:39:43;7.03;;;3.67;;
58992;SDS011;44782;0.000;0.000;2024-03-02T09:42:00;8.27;;;4.00;;
58992;SDS011;44782;0.000;0.000;2024-03-02T09:44:16;7.63;;;4.23;;
58992;SDS011;44782;0.000;0.000;2024-03-02T09:46:32;9.17;;;4.03;;
58992;SDS011;44782;0.000;0.000;2024-03-02T09:48:47;8.43;;;3.90;;
58992;SDS011;44782;0.000;0.000;2024-03-02T09:51:04;7.37;;;3.93;;
58992;SDS011;44782;0.000;0.000;2024-03-02T09:53:20;7.43;;;3.83;;
58992;SDS011;44782;0.000;0.000;2024-03-02T09:55:37;6.60;;;3.50;;
58992;SDS011;44782;0.000;0.000;2024-03-02T09:57:57;7.57;;;3.67;;
58992;SDS011;44782;0.000;0.000;2024-03-02T10:00:13;6.47;;;3.40;;
58992;SDS011;44782;0.000;0.000;2024-03-02T10:02:29;8.40;;;3.97;;
58992;SDS011;44782;0.000;0.000;2024-03-02T10:04:45;7.97;;;3.90;;
58992;SDS011;44782;0.000;0.000;2024-03-02T10:07:10;8.23;;;3.70;;
58992;SDS011;44782;0.000;0.000;2024-03-02T10:09:30;6.07;;;3.70;;
58992;SDS011;44782;0.000;0.000;2024-03-02T10:11:45;7.27;;;3.50;;
58992;SDS011;44782;0.000;0.000;2024-03-02T10:14:05;6.20;;;3.87;;
58992;SDS011;44782;0.000;0.000;2024-03-02T10:16:24;5.60;;;3.50;;
58992;SDS011;44782;0.000;0.000;2024-03-02T10:18:39;5.70;;;3.03;;
58992;SDS011;44782;0.000;0.000;2024-03-02T10:20:55;5.40;;;3.60;;
58992;SDS011;44782;0.000;0.000;2024-03-02T10:23:19;4.80;;;3.07;;
58992;SDS011;44782;0.000;0.000;2024-03-02T10:25:38;5.37;;;3.30;;
58992;SDS011;44782;0.000;0.000;2024-03-02T10:27:56;6.30;;;3.80;;
58992;SDS011;44782;0.000;0.000;2024-03-02T10:30:12;7.17;;;3.80;;
58992;SDS011;44782;0.000;0.000;2024-03-02T10:32:28;7.77;;;3.83;;
58992;SDS011;44782;0.000;0.000;2024-03-02T10:34:45;8.03;;;4.13;;
58992;SDS011;44782;0.000;0.000;2024-03-02T10:37:02;6.80;;;3.80;;
58992;SDS011;44782;0.000;0.000;2024-03-02T10:39:20;6.87;;;3.43;;
58992;SDS011;44782;0.000;0.000;2024-03-02T10:41:37;6.93;;;3.77;;
58992;SDS011;44782;0.000;0.000;2024-03-02T10:43:53;5.70;;;3.60;;
58992;SDS011;44782;0.000;0.000;2024-03-02T10:46:14;6.60;;;3.83;;
58992;SDS011;44782;0.000;0.000;2024-03-02T10:48:34;5.10;;;3.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T10:50:51;6.20;;;3.50;;
58992;SDS011;44782;0.000;0.000;2024-03-02T10:53:08;9.00;;;3.67;;
58992;SDS011;44782;0.000;0.000;2024-03-02T10:55:24;5.07;;;3.43;;
58992;SDS011;44782;0.000;0.000;2024-03-02T10:59:56;6.10;;;3.43;;
58992;SDS011;44782;0.000;0.000;2024-03-02T11:02:16;8.23;;;3.90;;
58992;SDS011;44782;0.000;0.000;2024-03-02T11:04:35;8.03;;;3.90;;
58992;SDS011;44782;0.000;0.000;2024-03-02T11:06:52;6.93;;;3.37;;
58992;SDS011;44782;0.000;0.000;2024-03-02T11:09:22;8.27;;;3.67;;
58992;SDS011;44782;0.000;0.000;2024-03-02T11:11:41;8.40;;;3.50;;
58992;SDS011;44782;0.000;0.000;2024-03-02T11:13:59;9.47;;;3.97;;
58992;SDS011;44782;0.000;0.000;2024-03-02T11:16:28;8.70;;;3.77;;
58992;SDS011;44782;0.000;0.000;2024-03-02T11:18:50;7.57;;;3.40;;
58992;SDS011;44782;0.000;0.000;2024-03-02T11:21:05;5.23;;;3.50;;
58992;SDS011;44782;0.000;0.000;2024-03-02T11:23:31;6.93;;;3.47;;
58992;SDS011;44782;0.000;0.000;2024-03-02T11:25:48;7.67;;;3.17;;
58992;SDS011;44782;0.000;0.000;2024-03-02T11:28:07;8.00;;;3.57;;
58992;SDS011;44782;0.000;0.000;2024-03-02T11:32:54;7.57;;;3.40;;
58992;SDS011;44782;0.000;0.000;2024-03-02T11:35:11;7.33;;;3.50;;
58992;SDS011;44782;0.000;0.000;2024-03-02T11:37:27;5.77;;;3.40;;
58992;SDS011;44782;0.000;0.000;2024-03-02T11:39:46;6.53;;;3.50;;
58992;SDS011;44782;0.000;0.000;2024-03-02T11:42:06;4.80;;;3.17;;
58992;SDS011;44782;0.000;0.000;2024-03-02T11:44:24;7.03;;;3.70;;
58992;SDS011;44782;0.000;0.000;2024-03-02T11:46:51;7.77;;;3.70;;
58992;SDS011;44782;0.000;0.000;2024-03-02T11:49:20;6.37;;;3.97;;
58992;SDS011;44782;0.000;0.000;2024-03-02T11:52:00;8.80;;;4.20;;
58992;SDS011;44782;0.000;0.000;2024-03-02T11:54:16;8.10;;;4.57;;
58992;SDS011;44782;0.000;0.000;2024-03-02T11:56:33;6.07;;;4.53;;
58992;SDS011;44782;0.000;0.000;2024-03-02T11:58:49;5.70;;;4.00;;
58992;SDS011;44782;0.000;0.000;2024-03-02T12:01:08;6.67;;;4.40;;
58992;SDS011;44782;0.000;0.000;2024-03-02T12:03:25;5.77;;;4.00;;
58992;SDS011;44782;0.000;0.000;2024-03-02T12:05:41;5.43;;;3.50;;
58992;SDS011;44782;0.000;0.000;2024-03-02T12:07:58;6.63;;;3.90;;
58992;SDS011;44782;0.000;0.000;2024-03-02T12:10:18;5.93;;;3.63;;
