sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34901;BMP280;21112;51.976;5.660;2024-03-02T00:01:30;98652.28;;;8.71
34901;BMP280;21112;51.976;5.660;2024-03-02T00:03:56;98650.06;;;8.65
34901;BMP280;21112;51.976;5.660;2024-03-02T00:06:23;98641.94;;;8.60
34901;BMP280;21112;51.976;5.660;2024-03-02T00:08:50;98651.66;;;8.66
34901;BMP280;21112;51.976;5.660;2024-03-02T00:11:19;98636.94;;;8.60
34901;BMP280;21112;51.976;5.660;2024-03-02T00:13:46;98632.75;;;8.61
34901;BMP280;21112;51.976;5.660;2024-03-02T00:16:13;98643.56;;;8.61
34901;BMP280;21112;51.976;5.660;2024-03-02T00:18:41;98633.91;;;8.54
34901;BMP280;21112;51.976;5.660;2024-03-02T00:21:08;98639.00;;;8.52
34901;BMP280;21112;51.976;5.660;2024-03-02T00:23:36;98638.94;;;8.54
34901;BMP280;21112;51.976;5.660;2024-03-02T00:26:04;98643.13;;;8.53
34901;BMP280;21112;51.976;5.660;2024-03-02T00:28:34;98652.47;;;8.50
34901;BMP280;21112;51.976;5.660;2024-03-02T00:31:03;98644.94;;;8.50
34901;BMP280;21112;51.976;5.660;2024-03-02T00:33:32;98654.38;;;8.45
34901;BMP280;21112;51.976;5.660;2024-03-02T00:35:58;98646.19;;;8.41
34901;BMP280;21112;51.976;5.660;2024-03-02T00:38:27;98626.66;;;8.31
34901;BMP280;21112;51.976;5.660;2024-03-02T00:40:54;98605.91;;;8.29
34901;BMP280;21112;51.976;5.660;2024-03-02T00:43:49;98639.16;;;8.31
34901;BMP280;21112;51.976;5.660;2024-03-02T00:46:20;98645.50;;;8.38
34901;BMP280;21112;51.976;5.660;2024-03-02T00:48:57;98665.41;;;8.41
34901;BMP280;21112;51.976;5.660;2024-03-02T00:51:25;98676.31;;;8.40
34901;BMP280;21112;51.976;5.660;2024-03-02T00:53:52;98669.53;;;8.42
34901;BMP280;21112;51.976;5.660;2024-03-02T00:56:21;98691.06;;;8.46
34901;BMP280;21112;51.976;5.660;2024-03-02T00:58:50;98709.38;;;8.46
34901;BMP280;21112;51.976;5.660;2024-03-02T01:01:16;98694.72;;;8.39
34901;BMP280;21112;51.976;5.660;2024-03-02T01:03:43;98669.19;;;8.31
34901;BMP280;21112;51.976;5.660;2024-03-02T01:06:10;98650.56;;;8.18
34901;BMP280;21112;51.976;5.660;2024-03-02T01:08:37;98636.06;;;8.07
34901;BMP280;21112;51.976;5.660;2024-03-02T01:11:04;98626.53;;;7.97
34901;BMP280;21112;51.976;5.660;2024-03-02T01:13:31;98614.28;;;7.91
34901;BMP280;21112;51.976;5.660;2024-03-02T01:16:00;98612.75;;;7.88
34901;BMP280;21112;51.976;5.660;2024-03-02T01:18:26;98612.00;;;7.86
34901;BMP280;21112;51.976;5.660;2024-03-02T01:20:53;98613.78;;;7.84
34901;BMP280;21112;51.976;5.660;2024-03-02T01:23:21;98606.47;;;7.80
34901;BMP280;21112;51.976;5.660;2024-03-02T01:25:47;98599.03;;;7.78
34901;BMP280;21112;51.976;5.660;2024-03-02T01:28:14;98592.41;;;7.77
34901;BMP280;21112;51.976;5.660;2024-03-02T01:30:41;98570.25;;;7.70
34901;BMP280;21112;51.976;5.660;2024-03-02T01:33:09;98552.00;;;7.68
34901;BMP280;21112;51.976;5.660;2024-03-02T01:35:36;98539.78;;;7.62
34901;BMP280;21112;51.976;5.660;2024-03-02T01:38:05;98551.59;;;7.58
34901;BMP280;21112;51.976;5.660;2024-03-02T01:40:33;98551.66;;;7.57
34901;BMP280;21112;51.976;5.660;2024-03-02T01:43:00;98545.03;;;7.56
34901;BMP280;21112;51.976;5.660;2024-03-02T01:45:27;98559.91;;;7.59
34901;BMP280;21112;51.976;5.660;2024-03-02T01:47:54;98551.75;;;7.55
34901;BMP280;21112;51.976;5.660;2024-03-02T01:50:26;98535.94;;;7.55
34901;BMP280;21112;51.976;5.660;2024-03-02T01:52:54;98539.47;;;7.51
34901;BMP280;21112;51.976;5.660;2024-03-02T01:55:20;98531.19;;;7.49
34901;BMP280;21112;51.976;5.660;2024-03-02T01:57:47;98527.97;;;7.47
34901;BMP280;21112;51.976;5.660;2024-03-02T02:00:16;98537.22;;;7.45
34901;BMP280;21112;51.976;5.660;2024-03-02T02:02:43;98531.56;;;7.41
34901;BMP280;21112;51.976;5.660;2024-03-02T02:05:10;98534.16;;;7.38
34901;BMP280;21112;51.976;5.660;2024-03-02T02:07:38;98529.22;;;7.37
34901;BMP280;21112;51.976;5.660;2024-03-02T02:10:05;98527.69;;;7.34
34901;BMP280;21112;51.976;5.660;2024-03-02T02:12:33;98525.94;;;7.36
34901;BMP280;21112;51.976;5.660;2024-03-02T02:14:59;98516.72;;;7.37
34901;BMP280;21112;51.976;5.660;2024-03-02T02:17:26;98513.50;;;7.35
34901;BMP280;21112;51.976;5.660;2024-03-02T02:19:53;98522.03;;;7.31
34901;BMP280;21112;51.976;5.660;2024-03-02T02:22:21;98513.72;;;7.30
34901;BMP280;21112;51.976;5.660;2024-03-02T02:24:48;98508.88;;;7.27
34901;BMP280;21112;51.976;5.660;2024-03-02T02:27:14;98505.38;;;7.30
34901;BMP280;21112;51.976;5.660;2024-03-02T02:29:41;98509.72;;;7.26
34901;BMP280;21112;51.976;5.660;2024-03-02T02:32:08;98520.47;;;7.28
34901;BMP280;21112;51.976;5.660;2024-03-02T02:34:36;98511.28;;;7.29
34901;BMP280;21112;51.976;5.660;2024-03-02T02:37:02;98528.50;;;7.35
34901;BMP280;21112;51.976;5.660;2024-03-02T02:39:30;98513.03;;;7.27
34901;BMP280;21112;51.976;5.660;2024-03-02T02:41:57;98498.31;;;7.21
34901;BMP280;21112;51.976;5.660;2024-03-02T02:44:25;98486.84;;;7.17
34901;BMP280;21112;51.976;5.660;2024-03-02T02:46:52;98467.03;;;7.12
34901;BMP280;21112;51.976;5.660;2024-03-02T02:49:18;98466.44;;;7.07
34901;BMP280;21112;51.976;5.660;2024-03-02T02:51:45;98449.13;;;7.03
34901;BMP280;21112;51.976;5.660;2024-03-02T02:54:12;98443.63;;;6.96
34901;BMP280;21112;51.976;5.660;2024-03-02T02:56:40;98436.19;;;6.95
34901;BMP280;21112;51.976;5.660;2024-03-02T02:59:06;98417.28;;;6.89
34901;BMP280;21112;51.976;5.660;2024-03-02T03:01:33;98419.13;;;6.86
34901;BMP280;21112;51.976;5.660;2024-03-02T03:04:00;98414.25;;;6.83
34901;BMP280;21112;51.976;5.660;2024-03-02T03:06:26;98408.41;;;6.84
34901;BMP280;21112;51.976;5.660;2024-03-02T03:08:53;98413.38;;;6.84
34901;BMP280;21112;51.976;5.660;2024-03-02T03:11:20;98416.63;;;6.86
34901;BMP280;21112;51.976;5.660;2024-03-02T03:13:49;98411.84;;;6.81
34901;BMP280;21112;51.976;5.660;2024-03-02T03:16:16;98406.22;;;6.76
34901;BMP280;21112;51.976;5.660;2024-03-02T03:18:42;98399.66;;;6.74
34901;BMP280;21112;51.976;5.660;2024-03-02T03:21:09;98422.09;;;6.75
34901;BMP280;21112;51.976;5.660;2024-03-02T03:23:36;98430.31;;;6.77
34901;BMP280;21112;51.976;5.660;2024-03-02T03:26:02;98432.00;;;6.77
34901;BMP280;21112;51.976;5.660;2024-03-02T03:28:29;98442.72;;;6.79
34901;BMP280;21112;51.976;5.660;2024-03-02T03:30:57;98435.19;;;6.80
34901;BMP280;21112;51.976;5.660;2024-03-02T03:33:24;98455.06;;;6.82
34901;BMP280;21112;51.976;5.660;2024-03-02T03:35:51;98455.94;;;6.81
34901;BMP280;21112;51.976;5.660;2024-03-02T03:38:18;98461.16;;;6.76
34901;BMP280;21112;51.976;5.660;2024-03-02T03:40:44;98451.16;;;6.76
34901;BMP280;21112;51.976;5.660;2024-03-02T03:43:11;98469.47;;;6.77
34901;BMP280;21112;51.976;5.660;2024-03-02T03:45:38;98465.31;;;6.76
34901;BMP280;21112;51.976;5.660;2024-03-02T03:48:06;98469.56;;;6.74
34901;BMP280;21112;51.976;5.660;2024-03-02T03:50:33;98467.28;;;6.69
34901;BMP280;21112;51.976;5.660;2024-03-02T03:52:59;98471.34;;;6.72
34901;BMP280;21112;51.976;5.660;2024-03-02T03:55:26;98470.44;;;6.73
34901;BMP280;21112;51.976;5.660;2024-03-02T03:57:52;98464.78;;;6.69
34901;BMP280;21112;51.976;5.660;2024-03-02T04:00:19;98461.66;;;6.64
34901;BMP280;21112;51.976;5.660;2024-03-02T04:02:46;98468.41;;;6.62
34901;BMP280;21112;51.976;5.660;2024-03-02T04:05:14;98477.56;;;6.62
34901;BMP280;21112;51.976;5.660;2024-03-02T04:07:41;98483.25;;;6.65
34901;BMP280;21112;51.976;5.660;2024-03-02T04:10:08;98484.00;;;6.67
34901;BMP280;21112;51.976;5.660;2024-03-02T04:12:36;98487.09;;;6.72
34901;BMP280;21112;51.976;5.660;2024-03-02T04:15:04;98483.88;;;6.70
34901;BMP280;21112;51.976;5.660;2024-03-02T04:17:31;98494.69;;;6.71
34901;BMP280;21112;51.976;5.660;2024-03-02T04:19:59;98515.19;;;6.77
34901;BMP280;21112;51.976;5.660;2024-03-02T04:22:27;98508.84;;;6.70
34901;BMP280;21112;51.976;5.660;2024-03-02T04:24:54;98514.13;;;6.63
34901;BMP280;21112;51.976;5.660;2024-03-02T04:27:20;98530.31;;;6.74
34901;BMP280;21112;51.976;5.660;2024-03-02T04:29:47;98537.91;;;6.71
34901;BMP280;21112;51.976;5.660;2024-03-02T04:32:14;98549.47;;;6.74
34901;BMP280;21112;51.976;5.660;2024-03-02T04:34:40;98539.63;;;6.71
34901;BMP280;21112;51.976;5.660;2024-03-02T04:37:07;98550.41;;;6.71
34901;BMP280;21112;51.976;5.660;2024-03-02T04:39:36;98549.59;;;6.71
34901;BMP280;21112;51.976;5.660;2024-03-02T04:42:03;98552.00;;;6.72
34901;BMP280;21112;51.976;5.660;2024-03-02T04:44:29;98566.00;;;6.76
34901;BMP280;21112;51.976;5.660;2024-03-02T04:46:56;98571.69;;;6.80
34901;BMP280;21112;51.976;5.660;2024-03-02T04:49:23;98582.41;;;6.82
34901;BMP280;21112;51.976;5.660;2024-03-02T04:51:49;98577.41;;;6.82
34901;BMP280;21112;51.976;5.660;2024-03-02T04:54:16;98581.47;;;6.84
34901;BMP280;21112;51.976;5.660;2024-03-02T04:56:44;98606.25;;;6.89
34901;BMP280;21112;51.976;5.660;2024-03-02T04:59:10;98596.50;;;6.83
34901;BMP280;21112;51.976;5.660;2024-03-02T05:01:37;98601.78;;;6.77
34901;BMP280;21112;51.976;5.660;2024-03-02T05:04:03;98599.41;;;6.74
34901;BMP280;21112;51.976;5.660;2024-03-02T05:06:30;98597.78;;;6.73
34901;BMP280;21112;51.976;5.660;2024-03-02T05:08:57;98583.91;;;6.66
34901;BMP280;21112;51.976;5.660;2024-03-02T05:11:23;98576.53;;;6.63
34901;BMP280;21112;51.976;5.660;2024-03-02T05:14:15;98587.09;;;6.69
34901;BMP280;21112;51.976;5.660;2024-03-02T05:16:41;98586.53;;;6.63
34901;BMP280;21112;51.976;5.660;2024-03-02T05:19:08;98587.78;;;6.53
34901;BMP280;21112;51.976;5.660;2024-03-02T05:21:34;98578.28;;;6.41
34901;BMP280;21112;51.976;5.660;2024-03-02T05:24:01;98582.75;;;6.33
34901;BMP280;21112;51.976;5.660;2024-03-02T05:26:28;98581.31;;;6.27
34901;BMP280;21112;51.976;5.660;2024-03-02T05:28:54;98581.50;;;6.23
34901;BMP280;21112;51.976;5.660;2024-03-02T05:31:22;98581.13;;;6.32
34901;BMP280;21112;51.976;5.660;2024-03-02T05:33:49;98583.69;;;6.30
34901;BMP280;21112;51.976;5.660;2024-03-02T05:36:17;98567.91;;;6.30
34901;BMP280;21112;51.976;5.660;2024-03-02T05:38:46;98581.78;;;6.37
34901;BMP280;21112;51.976;5.660;2024-03-02T05:41:12;98584.28;;;6.37
34901;BMP280;21112;51.976;5.660;2024-03-02T05:43:39;98591.38;;;6.46
34901;BMP280;21112;51.976;5.660;2024-03-02T05:46:06;98593.75;;;6.49
34901;BMP280;21112;51.976;5.660;2024-03-02T05:48:34;98599.38;;;6.54
34901;BMP280;21112;51.976;5.660;2024-03-02T05:51:01;98609.25;;;6.57
34901;BMP280;21112;51.976;5.660;2024-03-02T05:53:28;98615.88;;;6.58
34901;BMP280;21112;51.976;5.660;2024-03-02T05:55:54;98610.97;;;6.55
34901;BMP280;21112;51.976;5.660;2024-03-02T05:58:21;98614.16;;;6.58
34901;BMP280;21112;51.976;5.660;2024-03-02T06:00:58;98633.66;;;6.70
34901;BMP280;21112;51.976;5.660;2024-03-02T06:03:24;98653.53;;;6.73
34901;BMP280;21112;51.976;5.660;2024-03-02T06:05:52;98656.19;;;6.69
34901;BMP280;21112;51.976;5.660;2024-03-02T06:08:19;98659.56;;;6.68
34901;BMP280;21112;51.976;5.660;2024-03-02T06:10:46;98660.47;;;6.65
34901;BMP280;21112;51.976;5.660;2024-03-02T06:13:13;98654.53;;;6.48
34901;BMP280;21112;51.976;5.660;2024-03-02T06:15:42;98663.25;;;6.38
34901;BMP280;21112;51.976;5.660;2024-03-02T06:18:09;98665.22;;;6.30
34901;BMP280;21112;51.976;5.660;2024-03-02T06:20:36;98662.72;;;6.30
34901;BMP280;21112;51.976;5.660;2024-03-02T06:23:04;98662.88;;;6.25
34901;BMP280;21112;51.976;5.660;2024-03-02T06:25:31;98653.91;;;6.21
34901;BMP280;21112;51.976;5.660;2024-03-02T06:27:57;98663.28;;;6.15
34901;BMP280;21112;51.976;5.660;2024-03-02T06:30:24;98663.81;;;6.23
34901;BMP280;21112;51.976;5.660;2024-03-02T06:32:51;98667.94;;;6.24
34901;BMP280;21112;51.976;5.660;2024-03-02T06:35:17;98677.91;;;6.24
34901;BMP280;21112;51.976;5.660;2024-03-02T06:37:44;98686.72;;;6.32
34901;BMP280;21112;51.976;5.660;2024-03-02T06:40:12;98691.56;;;6.37
34901;BMP280;21112;51.976;5.660;2024-03-02T06:42:39;98688.75;;;6.44
34901;BMP280;21112;51.976;5.660;2024-03-02T06:45:06;98706.50;;;6.58
34901;BMP280;21112;51.976;5.660;2024-03-02T06:47:33;98714.84;;;6.59
34901;BMP280;21112;51.976;5.660;2024-03-02T06:50:00;98731.94;;;6.68
34901;BMP280;21112;51.976;5.660;2024-03-02T06:52:26;98734.53;;;6.66
34901;BMP280;21112;51.976;5.660;2024-03-02T06:54:53;98742.28;;;6.59
34901;BMP280;21112;51.976;5.660;2024-03-02T06:57:21;98747.31;;;6.57
34901;BMP280;21112;51.976;5.660;2024-03-02T06:59:50;98739.97;;;6.54
34901;BMP280;21112;51.976;5.660;2024-03-02T07:02:19;98742.50;;;6.53
34901;BMP280;21112;51.976;5.660;2024-03-02T07:04:46;98736.81;;;6.49
34901;BMP280;21112;51.976;5.660;2024-03-02T07:07:12;98730.47;;;6.41
34901;BMP280;21112;51.976;5.660;2024-03-02T07:09:39;98738.66;;;6.44
34901;BMP280;21112;51.976;5.660;2024-03-02T07:12:07;98736.53;;;6.35
34901;BMP280;21112;51.976;5.660;2024-03-02T07:14:35;98729.25;;;6.29
34901;BMP280;21112;51.976;5.660;2024-03-02T07:17:36;98727.69;;;6.27
34901;BMP280;21112;51.976;5.660;2024-03-02T07:20:06;98725.78;;;6.33
34901;BMP280;21112;51.976;5.660;2024-03-02T07:22:37;98737.19;;;6.40
34901;BMP280;21112;51.976;5.660;2024-03-02T07:25:05;98730.72;;;6.35
34901;BMP280;21112;51.976;5.660;2024-03-02T07:27:33;98738.75;;;6.43
34901;BMP280;21112;51.976;5.660;2024-03-02T07:30:07;98734.50;;;6.45
34901;BMP280;21112;51.976;5.660;2024-03-02T07:32:34;98740.19;;;6.48
34901;BMP280;21112;51.976;5.660;2024-03-02T07:35:01;98742.47;;;6.54
34901;BMP280;21112;51.976;5.660;2024-03-02T07:37:32;98757.78;;;6.67
34901;BMP280;21112;51.976;5.660;2024-03-02T07:39:58;98764.91;;;6.76
34901;BMP280;21112;51.976;5.660;2024-03-02T07:42:25;98768.69;;;6.86
34901;BMP280;21112;51.976;5.660;2024-03-02T07:44:52;98782.44;;;6.96
34901;BMP280;21112;51.976;5.660;2024-03-02T07:47:20;98776.94;;;7.09
34901;BMP280;21112;51.976;5.660;2024-03-02T07:49:47;98787.19;;;7.23
34901;BMP280;21112;51.976;5.660;2024-03-02T07:52:18;98800.00;;;7.36
34901;BMP280;21112;51.976;5.660;2024-03-02T07:54:45;98784.34;;;7.52
34901;BMP280;21112;51.976;5.660;2024-03-02T07:57:12;98791.41;;;7.63
34901;BMP280;21112;51.976;5.660;2024-03-02T07:59:42;98805.41;;;7.67
34901;BMP280;21112;51.976;5.660;2024-03-02T08:02:12;98810.84;;;7.76
34901;BMP280;21112;51.976;5.660;2024-03-02T08:04:40;98813.16;;;7.81
34901;BMP280;21112;51.976;5.660;2024-03-02T08:07:07;98821.53;;;7.80
34901;BMP280;21112;51.976;5.660;2024-03-02T08:09:34;98832.09;;;7.86
34901;BMP280;21112;51.976;5.660;2024-03-02T08:12:02;98831.97;;;7.89
34901;BMP280;21112;51.976;5.660;2024-03-02T08:14:29;98836.16;;;7.89
34901;BMP280;21112;51.976;5.660;2024-03-02T08:16:58;98841.34;;;7.84
34901;BMP280;21112;51.976;5.660;2024-03-02T08:19:26;98844.69;;;7.85
34901;BMP280;21112;51.976;5.660;2024-03-02T08:21:57;98850.44;;;7.87
34901;BMP280;21112;51.976;5.660;2024-03-02T08:24:24;98866.06;;;7.92
34901;BMP280;21112;51.976;5.660;2024-03-02T08:26:51;98860.94;;;7.95
34901;BMP280;21112;51.976;5.660;2024-03-02T08:29:18;98876.31;;;7.86
34901;BMP280;21112;51.976;5.660;2024-03-02T08:31:46;98874.75;;;7.83
34901;BMP280;21112;51.976;5.660;2024-03-02T08:34:14;98872.53;;;7.76
34901;BMP280;21112;51.976;5.660;2024-03-02T08:36:41;98867.88;;;7.68
34901;BMP280;21112;51.976;5.660;2024-03-02T08:39:11;98881.81;;;7.74
34901;BMP280;21112;51.976;5.660;2024-03-02T08:41:41;98872.03;;;7.68
34901;BMP280;21112;51.976;5.660;2024-03-02T08:44:08;98878.66;;;7.69
34901;BMP280;21112;51.976;5.660;2024-03-02T08:46:35;98885.19;;;7.73
34901;BMP280;21112;51.976;5.660;2024-03-02T08:49:03;98879.31;;;7.74
34901;BMP280;21112;51.976;5.660;2024-03-02T08:51:29;98896.63;;;7.78
34901;BMP280;21112;51.976;5.660;2024-03-02T08:53:57;98913.88;;;7.84
34901;BMP280;21112;51.976;5.660;2024-03-02T08:56:25;98916.84;;;7.94
34901;BMP280;21112;51.976;5.660;2024-03-02T08:58:52;98919.78;;;8.03
34901;BMP280;21112;51.976;5.660;2024-03-02T09:01:19;98922.84;;;8.10
34901;BMP280;21112;51.976;5.660;2024-03-02T09:03:46;98942.66;;;8.14
34901;BMP280;21112;51.976;5.660;2024-03-02T09:06:17;98935.94;;;8.16
34901;BMP280;21112;51.976;5.660;2024-03-02T09:08:45;98955.06;;;8.17
34901;BMP280;21112;51.976;5.660;2024-03-02T09:11:13;98944.16;;;8.20
34901;BMP280;21112;51.976;5.660;2024-03-02T09:13:41;98938.66;;;8.32
34901;BMP280;21112;51.976;5.660;2024-03-02T09:16:09;98946.72;;;8.38
34901;BMP280;21112;51.976;5.660;2024-03-02T09:18:37;98957.09;;;8.49
34901;BMP280;21112;51.976;5.660;2024-03-02T09:21:04;98954.75;;;8.65
34901;BMP280;21112;51.976;5.660;2024-03-02T09:23:31;98961.88;;;8.74
34901;BMP280;21112;51.976;5.660;2024-03-02T09:26:01;98976.50;;;8.83
34901;BMP280;21112;51.976;5.660;2024-03-02T09:28:28;99004.91;;;8.83
34901;BMP280;21112;51.976;5.660;2024-03-02T09:30:57;98982.56;;;8.97
34901;BMP280;21112;51.976;5.660;2024-03-02T09:33:24;98985.34;;;9.10
34901;BMP280;21112;51.976;5.660;2024-03-02T09:35:50;98988.69;;;9.10
34901;BMP280;21112;51.976;5.660;2024-03-02T09:38:20;98991.38;;;9.24
34901;BMP280;21112;51.976;5.660;2024-03-02T09:40:47;98991.72;;;9.35
34901;BMP280;21112;51.976;5.660;2024-03-02T09:43:15;98988.53;;;9.32
34901;BMP280;21112;51.976;5.660;2024-03-02T09:45:42;98989.50;;;9.48
34901;BMP280;21112;51.976;5.660;2024-03-02T09:48:14;99006.41;;;9.43
34901;BMP280;21112;51.976;5.660;2024-03-02T09:50:45;99016.59;;;9.58
34901;BMP280;21112;51.976;5.660;2024-03-02T09:53:13;99008.50;;;10.06
34901;BMP280;21112;51.976;5.660;2024-03-02T09:55:45;99058.09;;;11.19
34901;BMP280;21112;51.976;5.660;2024-03-02T09:58:15;99114.72;;;11.91
34901;BMP280;21112;51.976;5.660;2024-03-02T10:00:41;99129.88;;;12.36
34901;BMP280;21112;51.976;5.660;2024-03-02T10:03:13;99131.38;;;12.84
34901;BMP280;21112;51.976;5.660;2024-03-02T10:05:42;99149.38;;;13.51
34901;BMP280;21112;51.976;5.660;2024-03-02T10:08:09;99156.44;;;14.14
34901;BMP280;21112;51.976;5.660;2024-03-02T10:10:37;99156.72;;;14.10
34901;BMP280;21112;51.976;5.660;2024-03-02T10:13:05;99153.63;;;13.64
34901;BMP280;21112;51.976;5.660;2024-03-02T10:15:32;99169.88;;;13.31
34901;BMP280;21112;51.976;5.660;2024-03-02T10:18:02;99146.66;;;13.68
34901;BMP280;21112;51.976;5.660;2024-03-02T10:20:30;99158.66;;;13.78
34901;BMP280;21112;51.976;5.660;2024-03-02T10:23:09;99148.81;;;13.88
34901;BMP280;21112;51.976;5.660;2024-03-02T10:25:39;99151.44;;;13.58
34901;BMP280;21112;51.976;5.660;2024-03-02T10:28:09;99145.69;;;13.56
34901;BMP280;21112;51.976;5.660;2024-03-02T10:30:37;99130.13;;;14.18
34901;BMP280;21112;51.976;5.660;2024-03-02T10:33:09;99139.59;;;14.01
34901;BMP280;21112;51.976;5.660;2024-03-02T10:35:47;99135.22;;;14.31
34901;BMP280;21112;51.976;5.660;2024-03-02T10:38:22;99131.91;;;14.69
34901;BMP280;21112;51.976;5.660;2024-03-02T10:40:49;99129.06;;;14.61
34901;BMP280;21112;51.976;5.660;2024-03-02T10:43:19;99120.03;;;15.71
34901;BMP280;21112;51.976;5.660;2024-03-02T10:45:51;99120.72;;;14.86
34901;BMP280;21112;51.976;5.660;2024-03-02T10:48:19;99116.09;;;15.17
34901;BMP280;21112;51.976;5.660;2024-03-02T10:50:48;99112.19;;;14.35
34901;BMP280;21112;51.976;5.660;2024-03-02T10:53:19;99112.75;;;14.53
34901;BMP280;21112;51.976;5.660;2024-03-02T10:55:49;99113.50;;;14.80
34901;BMP280;21112;51.976;5.660;2024-03-02T10:58:22;99105.00;;;15.93
34901;BMP280;21112;51.976;5.660;2024-03-02T11:00:52;99104.59;;;14.74
34901;BMP280;21112;51.976;5.660;2024-03-02T11:03:19;99101.00;;;15.03
34901;BMP280;21112;51.976;5.660;2024-03-02T11:05:51;99101.50;;;16.30
34901;BMP280;21112;51.976;5.660;2024-03-02T11:08:21;99101.25;;;16.22
34901;BMP280;21112;51.976;5.660;2024-03-02T11:10:55;99094.03;;;16.52
34901;BMP280;21112;51.976;5.660;2024-03-02T11:13:33;99100.59;;;15.72
34901;BMP280;21112;51.976;5.660;2024-03-02T11:16:06;99099.63;;;15.98
34901;BMP280;21112;51.976;5.660;2024-03-02T11:18:39;99108.81;;;15.25
34901;BMP280;21112;51.976;5.660;2024-03-02T11:21:20;99104.88;;;15.09
34901;BMP280;21112;51.976;5.660;2024-03-02T11:23:51;99105.19;;;15.54
34901;BMP280;21112;51.976;5.660;2024-03-02T11:26:18;99104.09;;;15.82
34901;BMP280;21112;51.976;5.660;2024-03-02T11:28:48;99105.94;;;16.16
34901;BMP280;21112;51.976;5.660;2024-03-02T11:31:18;99103.28;;;16.17
34901;BMP280;21112;51.976;5.660;2024-03-02T11:33:51;99103.78;;;16.22
34901;BMP280;21112;51.976;5.660;2024-03-02T11:36:21;99098.19;;;15.94
34901;BMP280;21112;51.976;5.660;2024-03-02T11:38:50;99097.88;;;15.12
34901;BMP280;21112;51.976;5.660;2024-03-02T11:41:19;99097.47;;;15.06
34901;BMP280;21112;51.976;5.660;2024-03-02T11:43:46;99088.81;;;16.07
34901;BMP280;21112;51.976;5.660;2024-03-02T11:46:11;99085.44;;;15.59
34901;BMP280;21112;51.976;5.660;2024-03-02T11:48:39;99094.44;;;15.13
34901;BMP280;21112;51.976;5.660;2024-03-02T11:51:06;99083.09;;;15.56
34901;BMP280;21112;51.976;5.660;2024-03-02T11:53:35;99084.69;;;15.70
34901;BMP280;21112;51.976;5.660;2024-03-02T11:56:13;99072.16;;;15.43
34901;BMP280;21112;51.976;5.660;2024-03-02T11:58:40;99074.78;;;15.90
34901;BMP280;21112;51.976;5.660;2024-03-02T12:01:12;99082.56;;;16.00
34901;BMP280;21112;51.976;5.660;2024-03-02T12:03:40;99073.06;;;15.17
34901;BMP280;21112;51.976;5.660;2024-03-02T12:06:07;99058.88;;;15.65
34901;BMP280;21112;51.976;5.660;2024-03-02T12:08:40;99066.16;;;15.69
34901;BMP280;21112;51.976;5.660;2024-03-02T12:11:15;99070.66;;;15.16
34901;BMP280;21112;51.976;5.660;2024-03-02T12:13:51;99065.50;;;14.92
34901;BMP280;21112;51.976;5.660;2024-03-02T12:16:25;99065.53;;;13.74
34901;BMP280;21112;51.976;5.660;2024-03-02T12:18:59;99064.78;;;14.12
34901;BMP280;21112;51.976;5.660;2024-03-02T12:21:29;99064.63;;;14.54
34901;BMP280;21112;51.976;5.660;2024-03-02T12:23:57;99048.97;;;15.24
34901;BMP280;21112;51.976;5.660;2024-03-02T12:26:30;99059.31;;;15.46
34901;BMP280;21112;51.976;5.660;2024-03-02T12:28:58;99051.34;;;15.15
34901;BMP280;21112;51.976;5.660;2024-03-02T12:31:24;99053.50;;;14.57
34901;BMP280;21112;51.976;5.660;2024-03-02T12:33:54;99044.13;;;15.21
34901;BMP280;21112;51.976;5.660;2024-03-02T12:36:22;99040.06;;;14.94
34901;BMP280;21112;51.976;5.660;2024-03-02T12:38:52;99045.34;;;14.78
34901;BMP280;21112;51.976;5.660;2024-03-02T12:41:21;99044.69;;;15.62
34901;BMP280;21112;51.976;5.660;2024-03-02T12:43:50;99032.59;;;14.55
34901;BMP280;21112;51.976;5.660;2024-03-02T12:46:19;99047.00;;;13.87
34901;BMP280;21112;51.976;5.660;2024-03-02T12:48:46;99038.63;;;13.87
34901;BMP280;21112;51.976;5.660;2024-03-02T12:51:13;99041.56;;;13.93
34901;BMP280;21112;51.976;5.660;2024-03-02T12:53:40;99042.59;;;13.36
34901;BMP280;21112;51.976;5.660;2024-03-02T12:56:09;99029.97;;;13.36
34901;BMP280;21112;51.976;5.660;2024-03-02T12:58:40;99029.56;;;13.97
34901;BMP280;21112;51.976;5.660;2024-03-02T13:01:07;99025.56;;;14.07
34901;BMP280;21112;51.976;5.660;2024-03-02T13:03:36;99025.84;;;13.76
34901;BMP280;21112;51.976;5.660;2024-03-02T13:06:04;99022.78;;;13.71
34901;BMP280;21112;51.976;5.660;2024-03-02T13:08:31;99015.38;;;14.35
34901;BMP280;21112;51.976;5.660;2024-03-02T13:11:01;99011.38;;;14.18
34901;BMP280;21112;51.976;5.660;2024-03-02T13:13:30;99008.59;;;14.09
34901;BMP280;21112;51.976;5.660;2024-03-02T13:15:58;99006.44;;;14.29
34901;BMP280;21112;51.976;5.660;2024-03-02T13:18:25;99015.00;;;14.78
34901;BMP280;21112;51.976;5.660;2024-03-02T13:20:52;99016.19;;;14.60
