sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T00:02:13;87.28715490163664;;;220;151225
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T00:04:50;86.34066764811205;;;217;150798
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T00:09:45;74.56487210330093;;;187;150473
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T00:12:16;70.72314751303584;;;177;150163
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T00:14:47;83.1325063859686;;;211;152287
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T00:17:21;74.88586912993566;;;187;149828
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T00:19:48;74.43672211624401;;;186;149926
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T00:22:19;66.98532606879031;;;167;149585
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T00:24:49;74.65486935397863;;;189;151899
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T00:27:32;82.49184091622006;;;206;149833
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T00:29:50;73.31814128603983;;;185;151395
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T00:32:19;83.02936256826747;;;206;148863
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T00:34:50;75.80367773515015;;;191;151180
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T00:37:29;86.75615182986814;;;219;151459
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T00:39:52;89.91452072469222;;;223;148808
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T00:42:23;80.85095302572648;;;207;153616
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T00:44:54;71.37445671677499;;;179;150474
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T00:47:25;70.11937460384534;;;177;151456
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T00:50:02;76.06947678880044;;;190;149863
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T00:54:57;88.0387582040622;;;222;151297
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T00:59:59;79.72921156668562;;;201;151262
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T01:02:30;78.53194429680026;;;197;150512
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T01:05:01;80.25164334395289;;;199;148782
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T01:07:31;71.85724360936273;;;180;150298
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T01:10:14;72.33983998741915;;;184;152613
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T01:12:44;81.65678033088867;;;198;145487
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T01:15:02;68.4412124982987;;;176;154293
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T01:17:32;87.27214497317783;;;218;149876
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T01:20:02;73.43649727755688;;;185;151151
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T01:22:32;70.64828994384891;;;173;146925
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T01:25:03;72.59905933476884;;;186;153721
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T01:27:34;73.13583125761832;;;184;150952
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T01:30:12;68.53798981950327;;;171;149698
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T01:32:37;75.99101686948347;;;194;153176
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T01:35:07;84.7609383394019;;;213;150777
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T01:37:44;81.54074705713847;;;204;150109
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T01:42:39;78.37628493783724;;;199;152342
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T01:45:10;82.6116454483777;;;207;150342
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T01:47:41;68.44527674838778;;;173;151654
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T01:50:12;80.65643155183773;;;202;150267
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T01:52:43;71.54385849336276;;;181;151795
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T01:55:13;78.13024392208455;;;194;148982
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T01:57:43;66.19104240982956;;;167;151380
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T02:00:20;70.87843880561154;;;177;149834
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T02:02:50;70.62364153151647;;;176;149525
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T02:05:21;76.07560259366562;;;193;152217
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T02:10:17;78.57974388824215;;;198;151184
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T02:12:48;81.51296674916604;;;202;148688
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T02:15:25;67.69626940460468;;;170;150673
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T02:17:48;65.98196492958591;;;165;150041
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T02:20:18;69.63853332177138;;;174;149917
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T02:22:56;83.38682885184278;;;210;151103
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T02:25:19;82.9760203271399;;;209;151128
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T02:27:50;78.69716903246425;;;197;150196
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T02:30:28;78.215987294865;;;197;151120
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T02:35:23;84.33167808105654;;;212;150833
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T02:37:54;82.82837668328101;;;208;150673
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T02:40:25;83.13714939126925;;;206;148670
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T02:42:56;74.21053659425715;;;190;153617
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T02:45:27;77.55277897457992;;;195;150865
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T02:47:58;85.44970390683996;;;215;150966
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T02:50:29;90.73978682093751;;;229;151422
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T02:52:59;74.98155374010383;;;188;150437
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T02:55:30;91.79696516067766;;;232;151639
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T02:58:08;71.35122207237433;;;179;150523
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T03:05:34;70.9923058618228;;;179;151284
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T03:08:05;78.2935208116961;;;196;150204
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T03:10:35;100.05736622330136;;;250;149914
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T03:13:06;79.3462813832307;;;201;151992
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T03:15:37;86.22402352286724;;;217;151002
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T03:18:08;77.4719131036686;;;194;150248
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T03:20:38;75.44936755677195;;;187;148709
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T03:23:09;87.75996604525123;;;224;153145
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T03:25:41;75.77109987107012;;;191;151245
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T03:33:12;80.98934037358319;;;204;151131
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T03:35:43;78.79939811515007;;;199;151524
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T03:38:14;85.62155273690288;;;215;150663
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T03:40:45;73.35401952120556;;;184;150503
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T03:43:15;82.7130955773679;;;208;150883
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T03:45:46;72.0139226917204;;;180;149971
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T03:48:17;71.21208057291527;;;177;149132
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T03:50:47;74.68436962835635;;;189;151839
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T03:53:18;72.86070669605733;;;184;151522
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T04:00:50;73.7296579209565;;;185;150550
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T04:03:21;92.34075862709459;;;232;150746
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T04:05:52;74.35498070020992;;;183;147670
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T04:08:22;83.11438308056502;;;213;153764
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T04:10:53;73.0140575334814;;;183;150382
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T04:13:23;78.26798799358416;;;196;150253
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T04:15:54;82.11382113821138;;;202;147600
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T04:18:23;80.15170175747268;;;205;153459
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T04:20:54;72.61797095281162;;;182;150376
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T04:23:32;79.71550949183015;;;201;151288
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T04:28:28;80.39567282113933;;;204;152247
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T04:30:58;73.85611880171409;;;187;151917
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T04:33:29;81.4100432324576;;;204;150350
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T04:36:01;76.06521007071687;;;192;151449
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T04:38:38;67.62087230925279;;;170;150841
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T04:41:03;84.3585237258348;;;212;150785
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T04:43:33;73.73259645020725;;;185;150544
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T04:46:05;76.88708988466936;;;189;147489
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T04:48:33;74.61569013002402;;;191;153587
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T04:51:11;76.30944612393293;;;191;150178
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T04:56:06;87.40014500176264;;;219;150343
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T04:58:37;81.20366274732457;;;205;151471
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T05:01:08;81.46990250105978;;;205;150976
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T05:03:38;70.23881196066627;;;175;149490
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T05:06:09;75.1207297442318;;;189;150957
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T05:08:38;73.47313638450942;;;184;150259
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T05:11:09;81.62768031189084;;;201;147744
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T05:13:39;74.53857075248462;;;189;152136
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T05:16:10;65.25891341256367;;;164;150784
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T05:18:47;82.29852763825755;;;207;150914
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T05:23:42;74.74344017558776;;;189;151719
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T05:26:13;77.51008829757481;;;194;150174
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T05:28:44;80.37110599352016;;;203;151547
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T05:31:15;76.29947544110634;;;192;150984
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T05:33:45;77.25851735329842;;;194;150663
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T05:36:16;75.62138891284303;;;190;150751
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T05:38:47;81.34813031573657;;;205;151202
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T05:41:18;73.34081436357808;;;183;149712
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T05:43:48;81.53259971756681;;;204;150124
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T05:51:20;76.68190985881742;;;192;150231
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T05:53:51;82.04626828204891;;;207;151378
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T05:56:28;81.84504005749115;;;205;150284
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T05:58:52;76.43414058279365;;;191;149933
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T06:01:23;81.83316891663742;;;206;151039
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T06:03:55;75.08640896269516;;;189;151026
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T06:06:26;81.56288484962684;;;202;148597
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T06:08:56;83.12387436420131;;;210;151581
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T06:11:26;81.47254073627037;;;207;152444
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T06:21:30;75.29898124907722;;;187;149006
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T06:24:00;84.89832794138162;;;213;150533
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T06:26:31;81.6769962761049;;;208;152797
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T06:29:02;86.28589392854992;;;215;149503
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T06:31:32;66.33740714749149;;;167;151046
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T06:34:02;88.65873707892092;;;222;150239
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T06:36:32;84.72874754045698;;;211;149418
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T06:39:02;65.79034282317194;;;166;151390
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T06:41:33;76.74321002458181;;;192;150111
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T06:44:11;79.08122714989668;;;199;150984
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T06:49:07;87.45834133930524;;;220;150929
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T06:51:37;77.91585088104847;;;195;150162
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T06:56:37;83.06836248012719;;;209;150960
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T06:59:07;89.26248373861704;;;223;149895
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T07:04:07;86.19370972140011;;;216;150359
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T07:06:37;70.48364058682971;;;176;149822
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T07:09:21;79.82050314715168;;;201;151089
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T07:11:44;86.33035750137192;;;215;149426
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T07:14:21;79.27865717624562;;;199;150608
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T07:16:38;77.50796498085727;;;193;149404
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T07:19:09;72.97243704144358;;;184;151290
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T07:21:40;76.76682406943308;;;194;151628
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T07:24:11;71.7617030375112;;;179;149662
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T07:26:49;76.73803701715671;;;193;150903
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T07:29:13;70.87404762998497;;;180;152383
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T07:31:50;82.05100970538642;;;206;150638
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T07:34:15;66.21291217868234;;;167;151330
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T07:36:53;75.84830339321357;;;190;150300
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T07:39:23;71.534074726614;;;180;150977
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T07:44:19;84.0319401023517;;;211;150657
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T07:46:50;77.21752903907075;;;195;151520
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T07:49:21;87.08042015971371;;;219;150895
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T07:51:58;69.9804054864638;;;175;150042
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T07:54:22;88.61631387924868;;;223;150988
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T07:56:54;81.27126763355248;;;205;151345
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T07:59:25;82.8481714319855;;;208;150637
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T08:01:55;85.70356571594073;;;217;151919
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T08:04:26;70.00233341111371;;;175;149995
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T08:11:58;69.87794652007827;;;175;150262
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T08:14:29;78.69090615605012;;;195;148683
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T08:17:03;91.80070615927815;;;234;152940
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T08:19:30;69.92914376531355;;;176;151010
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T08:22:01;71.39331904565522;;;176;147913
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T08:24:32;77.14915503306392;;;196;152432
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T08:27:03;78.59451418189957;;;199;151919
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T08:29:33;91.82711907451096;;;229;149629
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T08:32:11;70.06894731633292;;;177;151565
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T08:34:42;86.29264227532998;;;214;148796
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T08:37:13;80.18079984278275;;;204;152655
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T08:39:37;71.708862020198;;;180;150609
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T08:42:07;84.17764659947456;;;212;151109
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T08:44:38;78.11981028046075;;;196;150538
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T08:47:09;76.2555354766964;;;192;151071
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T08:49:39;83.65227999383333;;;208;149189
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T08:52:10;79.73526838286087;;;202;152003
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T08:54:41;85.97699319348804;;;216;150738
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T08:57:11;76.5814874890313;;;192;150428
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T08:59:43;85.08032034937521;;;213;150211
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T09:02:13;83.62949359897478;;;211;151382
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T09:04:53;86.41420681271637;;;218;151364
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T09:07:21;75.29080575768843;;;189;150616
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T09:12:17;82.91774319533738;;;207;149787
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T09:14:48;83.50372666710639;;;211;151610
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T09:17:18;77.55553482669936;;;194;150086
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T09:19:55;83.95002785072013;;;211;150804
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T09:22:19;65.94435436270751;;;162;147397
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T09:24:49;76.89491028927132;;;196;152936
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T09:27:19;71.80707831625699;;;180;150403
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T09:29:49;80.45417247613393;;;201;149899
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T09:32:26;64.47063564017327;;;160;148905
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T09:34:56;78.78409874273709;;;200;152315
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T09:39:52;82.8811837133161;;;208;150577
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T09:42:23;80.71570576540755;;;203;150900
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T09:44:54;72.47585806477447;;;181;149843
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T09:47:25;73.58921216255214;;;187;152468
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T09:49:56;75.97163725542464;;;190;150056
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T09:52:32;81.978629842609;;;206;150771
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T09:54:55;71.58416837025369;;;178;149195
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T09:57:26;69.85146527498996;;;174;149460
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T10:00:09;81.57607101916771;;;204;150044
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T10:02:33;77.99984242456075;;;198;152308
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T10:07:29;77.77566826189712;;;198;152747
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T10:10:12;83.3140476741495;;;210;151235
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T10:12:41;69.77625082236295;;;175;150481
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T10:15:03;88.12846112621821;;;222;151143
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T10:17:33;84.06374501992032;;;211;150600
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T10:20:35;79.12404092071611;;;198;150144
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T10:22:35;75.37440558796641;;;191;152041
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T10:25:05;82.53204068406365;;;208;151214
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T10:27:36;86.41090481277638;;;213;147898
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T10:35:08;84.0777021417898;;;211;150575
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T10:37:40;76.82813335357442;;;194;151507
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T10:40:10;85.7319447859692;;;215;150469
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T10:42:41;77.39386895444376;;;192;148849
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T10:45:12;70.38838132938355;;;179;152582
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T10:47:42;92.47854618879354;;;229;148575
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T10:50:12;83.01530471731519;;;211;152502
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T10:52:43;76.73803701715671;;;193;150903
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T10:55:20;71.19088968726386;;;179;150862
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T10:57:52;84.15091593508735;;;212;151157
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T11:00:17;76.8984299903877;;;192;149808
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T11:02:50;83.51529464538984;;;211;151589
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T11:05:20;82.73338371584265;;;208;150846
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T11:07:48;81.76669237110113;;;205;150428
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T11:10:19;81.53200628393024;;;205;150861
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T11:12:52;75.7736892481123;;;190;150448
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T11:15:20;79.2764700830421;;;200;151369
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T11:17:51;91.85853785170836;;;230;150231
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T11:20:20;71.17292156662235;;;174;146685
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T11:22:57;80.48448503738189;;;204;152079
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T11:28:07;92.96889875187941;;;236;152309
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T11:30:48;75.51719341013123;;;190;150959
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T11:32:55;82.31543646401516;;;207;150883
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T11:35:26;79.0740551060125;;;193;146445
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T11:37:55;69.73075100148681;;;179;154021
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T11:40:26;85.94905396353798;;;216;150787
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T11:42:56;74.54817759928004;;;185;148897
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T11:45:26;69.45546912208287;;;175;151176
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T11:47:57;74.27332583908785;;;185;149448
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T11:50:29;73.07102371845932;;;185;151907
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T11:52:58;82.66993263931414;;;207;150236
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T12:00:31;85.85055643879173;;;216;150960
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T12:03:03;82.57671416832021;;;206;149679
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T12:05:32;79.78033813566647;;;200;150413
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T12:08:04;82.72477191315878;;;209;151587
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T12:10:34;72.06493763611167;;;182;151530
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T12:13:05;80.24311279718752;;;202;151041
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T12:15:36;84.38538646782143;;;212;150737
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T12:18:06;81.16172667594986;;;204;150810
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T12:20:37;83.25074331020812;;;210;151350
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T12:23:07;82.30123851378346;;;206;150180
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T12:25:40;78.71246956992155;;;194;147880
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T12:35:41;84.38594629020274;;;212;150736
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T12:38:12;74.84940060439891;;;187;149901
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T12:40:43;85.56476058449354;;;215;150763
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T12:43:13;81.09681434048618;;;202;149451
68890;Radiation_Si22G;55932;48.702;8.884;2024-03-02T12:45:44;87.19731338007423;;;222;152757
