sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82130;Laerm;75912;50.450;9.816;2024-03-02T00:01:14;51.25;36.18;69.63;;
82130;Laerm;75912;50.450;9.816;2024-03-02T00:03:41;37.28;35.92;38.44;;
82130;Laerm;75912;50.450;9.816;2024-03-02T00:06:07;38.02;36.11;47.20;;
82130;Laerm;75912;50.450;9.816;2024-03-02T00:08:32;55.88;36.68;73.37;;
82130;Laerm;75912;50.450;9.816;2024-03-02T00:10:58;53.30;36.63;71.31;;
82130;Laerm;75912;50.450;9.816;2024-03-02T00:13:23;49.04;36.25;66.95;;
82130;Laerm;75912;50.450;9.816;2024-03-02T00:15:53;49.79;36.75;67.68;;
82130;Laerm;75912;50.450;9.816;2024-03-02T00:18:20;57.78;36.61;75.83;;
82130;Laerm;75912;50.450;9.816;2024-03-02T00:20:45;52.93;36.62;66.21;;
82130;Laerm;75912;50.450;9.816;2024-03-02T00:23:13;58.82;36.73;73.37;;
82130;Laerm;75912;50.450;9.816;2024-03-02T00:25:40;45.57;36.43;64.50;;
82130;Laerm;75912;50.450;9.816;2024-03-02T00:28:11;58.76;36.67;74.34;;
82130;Laerm;75912;50.450;9.816;2024-03-02T00:33:22;58.17;36.93;75.89;;
82130;Laerm;75912;50.450;9.816;2024-03-02T00:35:48;52.35;36.61;70.76;;
82130;Laerm;75912;50.450;9.816;2024-03-02T00:38:14;39.25;36.61;51.98;;
82130;Laerm;75912;50.450;9.816;2024-03-02T00:40:43;57.48;36.88;72.82;;
82130;Laerm;75912;50.450;9.816;2024-03-02T00:45:53;45.93;36.36;62.58;;
82130;Laerm;75912;50.450;9.816;2024-03-02T00:48:18;48.12;36.41;66.07;;
82130;Laerm;75912;50.450;9.816;2024-03-02T00:50:43;46.17;36.75;63.30;;
82130;Laerm;75912;50.450;9.816;2024-03-02T00:53:09;50.81;36.73;68.36;;
82130;Laerm;75912;50.450;9.816;2024-03-02T00:55:36;53.09;36.67;73.44;;
82130;Laerm;75912;50.450;9.816;2024-03-02T00:58:02;55.17;36.74;73.52;;
82130;Laerm;75912;50.450;9.816;2024-03-02T01:00:27;55.76;36.55;73.75;;
82130;Laerm;75912;50.450;9.816;2024-03-02T01:02:52;47.66;36.76;64.27;;
82130;Laerm;75912;50.450;9.816;2024-03-02T01:05:18;37.72;36.53;39.06;;
82130;Laerm;75912;50.450;9.816;2024-03-02T01:07:43;58.95;36.72;73.03;;
82130;Laerm;75912;50.450;9.816;2024-03-02T01:10:09;51.37;36.85;70.42;;
82130;Laerm;75912;50.450;9.816;2024-03-02T01:12:35;56.51;36.70;74.44;;
82130;Laerm;75912;50.450;9.816;2024-03-02T01:15:01;37.78;36.46;39.47;;
82130;Laerm;75912;50.450;9.816;2024-03-02T01:17:26;49.76;36.70;66.96;;
82130;Laerm;75912;50.450;9.816;2024-03-02T01:19:51;37.97;36.55;41.83;;
82130;Laerm;75912;50.450;9.816;2024-03-02T01:22:16;56.09;36.84;71.97;;
82130;Laerm;75912;50.450;9.816;2024-03-02T01:24:44;52.77;36.92;71.12;;
82130;Laerm;75912;50.450;9.816;2024-03-02T01:27:10;40.31;36.72;55.39;;
82130;Laerm;75912;50.450;9.816;2024-03-02T01:29:35;37.91;36.62;40.42;;
82130;Laerm;75912;50.450;9.816;2024-03-02T01:32:00;37.83;36.59;39.13;;
82130;Laerm;75912;50.450;9.816;2024-03-02T01:34:26;37.77;36.73;42.34;;
82130;Laerm;75912;50.450;9.816;2024-03-02T01:36:51;37.71;36.53;39.82;;
82130;Laerm;75912;50.450;9.816;2024-03-02T01:39:16;53.26;36.78;72.12;;
82130;Laerm;75912;50.450;9.816;2024-03-02T01:41:41;37.73;36.80;39.27;;
82130;Laerm;75912;50.450;9.816;2024-03-02T01:44:07;37.97;36.79;41.39;;
82130;Laerm;75912;50.450;9.816;2024-03-02T01:46:32;61.34;37.14;79.20;;
82130;Laerm;75912;50.450;9.816;2024-03-02T01:48:57;54.51;36.79;71.58;;
82130;Laerm;75912;50.450;9.816;2024-03-02T01:51:22;52.40;36.77;71.94;;
82130;Laerm;75912;50.450;9.816;2024-03-02T01:53:48;50.94;37.10;65.81;;
82130;Laerm;75912;50.450;9.816;2024-03-02T01:56:13;53.62;37.02;69.33;;
82130;Laerm;75912;50.450;9.816;2024-03-02T01:58:38;39.84;36.47;52.35;;
82130;Laerm;75912;50.450;9.816;2024-03-02T02:01:03;52.19;36.57;68.33;;
82130;Laerm;75912;50.450;9.816;2024-03-02T02:03:29;54.30;36.36;72.68;;
82130;Laerm;75912;50.450;9.816;2024-03-02T02:05:54;54.55;36.24;76.61;;
82130;Laerm;75912;50.450;9.816;2024-03-02T02:08:19;37.37;36.12;38.61;;
82130;Laerm;75912;50.450;9.816;2024-03-02T02:10:45;54.28;36.40;73.11;;
82130;Laerm;75912;50.450;9.816;2024-03-02T02:13:10;53.75;36.56;73.61;;
82130;Laerm;75912;50.450;9.816;2024-03-02T02:15:35;37.70;36.54;43.80;;
82130;Laerm;75912;50.450;9.816;2024-03-02T02:18:01;51.77;36.79;70.38;;
82130;Laerm;75912;50.450;9.816;2024-03-02T02:20:26;37.68;36.49;38.97;;
82130;Laerm;75912;50.450;9.816;2024-03-02T02:25:20;52.53;36.17;72.46;;
82130;Laerm;75912;50.450;9.816;2024-03-02T02:27:45;37.68;36.54;50.01;;
82130;Laerm;75912;50.450;9.816;2024-03-02T02:30:11;50.16;36.64;67.98;;
82130;Laerm;75912;50.450;9.816;2024-03-02T02:32:37;50.20;36.62;69.35;;
82130;Laerm;75912;50.450;9.816;2024-03-02T02:35:02;46.99;36.56;63.67;;
82130;Laerm;75912;50.450;9.816;2024-03-02T02:37:28;58.28;36.71;74.47;;
82130;Laerm;75912;50.450;9.816;2024-03-02T02:39:54;37.55;36.27;39.24;;
82130;Laerm;75912;50.450;9.816;2024-03-02T02:42:19;51.82;36.56;70.84;;
82130;Laerm;75912;50.450;9.816;2024-03-02T02:44:45;49.27;36.57;67.85;;
82130;Laerm;75912;50.450;9.816;2024-03-02T02:47:10;56.73;36.74;71.72;;
82130;Laerm;75912;50.450;9.816;2024-03-02T02:49:38;38.64;36.43;48.23;;
82130;Laerm;75912;50.450;9.816;2024-03-02T02:52:03;37.48;36.41;38.88;;
82130;Laerm;75912;50.450;9.816;2024-03-02T02:54:29;54.43;36.64;72.43;;
82130;Laerm;75912;50.450;9.816;2024-03-02T02:56:54;48.84;36.63;66.07;;
82130;Laerm;75912;50.450;9.816;2024-03-02T02:59:20;53.84;36.68;71.97;;
82130;Laerm;75912;50.450;9.816;2024-03-02T03:01:45;54.51;36.86;69.68;;
82130;Laerm;75912;50.450;9.816;2024-03-02T03:04:10;50.62;36.82;70.03;;
82130;Laerm;75912;50.450;9.816;2024-03-02T03:06:35;58.57;36.62;73.73;;
82130;Laerm;75912;50.450;9.816;2024-03-02T03:09:01;44.22;36.50;59.94;;
82130;Laerm;75912;50.450;9.816;2024-03-02T03:11:26;48.80;36.75;67.51;;
82130;Laerm;75912;50.450;9.816;2024-03-02T03:13:52;37.86;36.69;40.67;;
82130;Laerm;75912;50.450;9.816;2024-03-02T03:16:19;47.47;36.65;62.96;;
82130;Laerm;75912;50.450;9.816;2024-03-02T03:18:44;37.69;36.55;39.37;;
82130;Laerm;75912;50.450;9.816;2024-03-02T03:21:09;52.62;36.41;71.45;;
82130;Laerm;75912;50.450;9.816;2024-03-02T03:23:34;49.20;36.68;66.95;;
82130;Laerm;75912;50.450;9.816;2024-03-02T03:26:00;51.76;36.86;71.85;;
82130;Laerm;75912;50.450;9.816;2024-03-02T03:28:25;48.56;36.86;64.05;;
82130;Laerm;75912;50.450;9.816;2024-03-02T03:30:51;37.68;36.72;38.84;;
82130;Laerm;75912;50.450;9.816;2024-03-02T03:33:16;47.82;36.66;66.05;;
82130;Laerm;75912;50.450;9.816;2024-03-02T03:35:41;54.00;37.75;67.18;;
82130;Laerm;75912;50.450;9.816;2024-03-02T03:38:07;37.99;36.47;48.49;;
82130;Laerm;75912;50.450;9.816;2024-03-02T03:40:32;37.66;36.56;39.17;;
82130;Laerm;75912;50.450;9.816;2024-03-02T03:42:57;37.80;36.40;40.28;;
82130;Laerm;75912;50.450;9.816;2024-03-02T03:45:24;40.43;36.70;55.80;;
82130;Laerm;75912;50.450;9.816;2024-03-02T03:47:51;37.59;36.64;38.56;;
82130;Laerm;75912;50.450;9.816;2024-03-02T03:50:16;53.07;36.74;70.38;;
82130;Laerm;75912;50.450;9.816;2024-03-02T03:52:42;49.50;36.66;68.08;;
82130;Laerm;75912;50.450;9.816;2024-03-02T03:55:07;57.22;36.83;73.50;;
82130;Laerm;75912;50.450;9.816;2024-03-02T03:57:33;37.64;36.57;39.09;;
82130;Laerm;75912;50.450;9.816;2024-03-02T03:59:58;37.75;36.56;39.12;;
82130;Laerm;75912;50.450;9.816;2024-03-02T04:02:23;52.10;36.88;68.51;;
82130;Laerm;75912;50.450;9.816;2024-03-02T04:04:49;50.49;37.06;64.73;;
82130;Laerm;75912;50.450;9.816;2024-03-02T04:07:15;60.40;37.39;74.43;;
82130;Laerm;75912;50.450;9.816;2024-03-02T04:09:40;52.65;37.31;71.34;;
82130;Laerm;75912;50.450;9.816;2024-03-02T04:12:05;38.13;37.09;39.27;;
82130;Laerm;75912;50.450;9.816;2024-03-02T04:14:31;51.54;37.39;65.89;;
82130;Laerm;75912;50.450;9.816;2024-03-02T04:16:56;56.82;37.30;73.46;;
82130;Laerm;75912;50.450;9.816;2024-03-02T04:19:21;38.11;36.92;40.16;;
82130;Laerm;75912;50.450;9.816;2024-03-02T04:21:47;54.16;37.07;70.08;;
82130;Laerm;75912;50.450;9.816;2024-03-02T04:24:12;57.56;37.64;71.07;;
82130;Laerm;75912;50.450;9.816;2024-03-02T04:26:37;49.58;37.02;67.33;;
82130;Laerm;75912;50.450;9.816;2024-03-02T04:29:03;54.74;36.77;69.63;;
82130;Laerm;75912;50.450;9.816;2024-03-02T04:31:28;53.99;37.20;71.86;;
82130;Laerm;75912;50.450;9.816;2024-03-02T04:33:53;40.08;36.96;51.52;;
82130;Laerm;75912;50.450;9.816;2024-03-02T04:36:19;55.45;37.51;69.15;;
82130;Laerm;75912;50.450;9.816;2024-03-02T04:38:44;54.92;37.63;72.38;;
82130;Laerm;75912;50.450;9.816;2024-03-02T04:41:09;55.41;37.53;70.04;;
82130;Laerm;75912;50.450;9.816;2024-03-02T04:43:35;53.81;37.95;68.01;;
82130;Laerm;75912;50.450;9.816;2024-03-02T04:46:00;56.13;37.94;70.23;;
82130;Laerm;75912;50.450;9.816;2024-03-02T04:48:26;53.28;37.55;70.65;;
82130;Laerm;75912;50.450;9.816;2024-03-02T04:50:51;53.75;37.54;68.25;;
82130;Laerm;75912;50.450;9.816;2024-03-02T04:53:16;53.29;37.64;66.14;;
82130;Laerm;75912;50.450;9.816;2024-03-02T04:55:42;50.69;37.15;69.06;;
82130;Laerm;75912;50.450;9.816;2024-03-02T04:58:07;53.27;37.02;70.22;;
82130;Laerm;75912;50.450;9.816;2024-03-02T05:00:33;55.10;37.68;70.71;;
82130;Laerm;75912;50.450;9.816;2024-03-02T05:02:59;56.56;38.18;69.36;;
82130;Laerm;75912;50.450;9.816;2024-03-02T05:05:24;47.10;37.49;59.88;;
82130;Laerm;75912;50.450;9.816;2024-03-02T05:07:49;57.53;37.18;75.40;;
82130;Laerm;75912;50.450;9.816;2024-03-02T05:10:15;47.85;37.09;65.42;;
82130;Laerm;75912;50.450;9.816;2024-03-02T05:12:40;58.03;37.33;70.10;;
82130;Laerm;75912;50.450;9.816;2024-03-02T05:15:14;54.99;37.61;69.90;;
82130;Laerm;75912;50.450;9.816;2024-03-02T05:17:40;52.00;37.36;69.49;;
82130;Laerm;75912;50.450;9.816;2024-03-02T05:20:06;56.12;37.53;74.59;;
82130;Laerm;75912;50.450;9.816;2024-03-02T05:22:32;56.99;37.40;73.26;;
82130;Laerm;75912;50.450;9.816;2024-03-02T05:24:59;40.15;36.98;44.66;;
82130;Laerm;75912;50.450;9.816;2024-03-02T05:27:24;44.69;37.44;64.12;;
82130;Laerm;75912;50.450;9.816;2024-03-02T05:29:50;56.67;37.60;67.82;;
82130;Laerm;75912;50.450;9.816;2024-03-02T05:32:15;56.27;37.67;69.57;;
82130;Laerm;75912;50.450;9.816;2024-03-02T05:34:40;55.40;37.81;72.37;;
82130;Laerm;75912;50.450;9.816;2024-03-02T05:37:06;48.96;37.98;66.23;;
82130;Laerm;75912;50.450;9.816;2024-03-02T05:39:31;57.90;39.18;72.46;;
82130;Laerm;75912;50.450;9.816;2024-03-02T05:41:56;54.33;37.97;70.77;;
82130;Laerm;75912;50.450;9.816;2024-03-02T05:44:22;55.25;37.82;69.14;;
82130;Laerm;75912;50.450;9.816;2024-03-02T05:46:47;58.71;37.67;70.82;;
82130;Laerm;75912;50.450;9.816;2024-03-02T05:49:12;56.69;37.88;70.10;;
82130;Laerm;75912;50.450;9.816;2024-03-02T05:51:38;56.60;38.24;68.63;;
82130;Laerm;75912;50.450;9.816;2024-03-02T05:54:03;57.63;38.09;73.63;;
82130;Laerm;75912;50.450;9.816;2024-03-02T05:56:28;60.64;38.08;81.73;;
82130;Laerm;75912;50.450;9.816;2024-03-02T05:58:54;55.92;38.12;72.78;;
82130;Laerm;75912;50.450;9.816;2024-03-02T06:01:41;54.68;38.34;71.10;;
82130;Laerm;75912;50.450;9.816;2024-03-02T06:04:07;57.72;38.56;71.91;;
82130;Laerm;75912;50.450;9.816;2024-03-02T06:06:33;56.36;39.17;70.29;;
82130;Laerm;75912;50.450;9.816;2024-03-02T06:09:02;54.72;37.90;68.22;;
82130;Laerm;75912;50.450;9.816;2024-03-02T06:11:33;56.50;38.10;72.41;;
82130;Laerm;75912;50.450;9.816;2024-03-02T06:13:58;52.17;38.02;66.08;;
82130;Laerm;75912;50.450;9.816;2024-03-02T06:16:24;58.27;38.94;72.54;;
82130;Laerm;75912;50.450;9.816;2024-03-02T06:18:49;58.70;38.69;74.24;;
82130;Laerm;75912;50.450;9.816;2024-03-02T06:21:14;61.56;37.74;75.14;;
82130;Laerm;75912;50.450;9.816;2024-03-02T06:23:40;57.36;39.06;70.15;;
82130;Laerm;75912;50.450;9.816;2024-03-02T06:26:05;57.17;38.22;75.97;;
82130;Laerm;75912;50.450;9.816;2024-03-02T06:28:30;60.45;38.68;75.87;;
82130;Laerm;75912;50.450;9.816;2024-03-02T06:30:56;55.98;38.13;69.56;;
82130;Laerm;75912;50.450;9.816;2024-03-02T06:33:21;57.80;38.61;72.03;;
82130;Laerm;75912;50.450;9.816;2024-03-02T06:35:46;52.79;38.00;67.81;;
82130;Laerm;75912;50.450;9.816;2024-03-02T06:38:12;57.02;39.25;67.96;;
82130;Laerm;75912;50.450;9.816;2024-03-02T06:40:37;57.60;38.36;72.71;;
82130;Laerm;75912;50.450;9.816;2024-03-02T06:43:05;59.05;38.46;74.42;;
82130;Laerm;75912;50.450;9.816;2024-03-02T06:45:31;61.64;39.75;73.28;;
82130;Laerm;75912;50.450;9.816;2024-03-02T06:47:56;58.20;37.92;70.23;;
82130;Laerm;75912;50.450;9.816;2024-03-02T06:50:21;52.58;37.59;67.77;;
82130;Laerm;75912;50.450;9.816;2024-03-02T06:52:47;58.20;38.83;71.45;;
82130;Laerm;75912;50.450;9.816;2024-03-02T06:55:12;57.23;38.99;72.11;;
82130;Laerm;75912;50.450;9.816;2024-03-02T06:57:37;57.60;37.47;73.27;;
82130;Laerm;75912;50.450;9.816;2024-03-02T07:00:03;51.38;37.05;68.73;;
82130;Laerm;75912;50.450;9.816;2024-03-02T07:02:30;57.66;38.09;70.50;;
82130;Laerm;75912;50.450;9.816;2024-03-02T07:04:55;58.72;39.12;74.59;;
82130;Laerm;75912;50.450;9.816;2024-03-02T07:07:20;58.06;37.46;71.05;;
82130;Laerm;75912;50.450;9.816;2024-03-02T07:09:46;58.45;38.63;74.64;;
82130;Laerm;75912;50.450;9.816;2024-03-02T07:12:11;54.33;37.43;71.33;;
82130;Laerm;75912;50.450;9.816;2024-03-02T07:14:37;55.56;37.50;71.03;;
82130;Laerm;75912;50.450;9.816;2024-03-02T07:17:36;61.29;39.90;73.15;;
82130;Laerm;75912;50.450;9.816;2024-03-02T07:20:02;57.57;37.27;71.49;;
82130;Laerm;75912;50.450;9.816;2024-03-02T07:22:28;57.50;37.74;71.61;;
82130;Laerm;75912;50.450;9.816;2024-03-02T07:24:53;57.79;38.07;70.80;;
82130;Laerm;75912;50.450;9.816;2024-03-02T07:27:19;58.71;39.18;72.82;;
82130;Laerm;75912;50.450;9.816;2024-03-02T07:29:44;60.50;39.36;75.14;;
82130;Laerm;75912;50.450;9.816;2024-03-02T07:32:10;57.47;38.41;71.41;;
82130;Laerm;75912;50.450;9.816;2024-03-02T07:34:35;58.87;38.16;70.47;;
82130;Laerm;75912;50.450;9.816;2024-03-02T07:37:01;59.21;38.28;75.72;;
82130;Laerm;75912;50.450;9.816;2024-03-02T07:39:26;55.06;37.72;70.16;;
82130;Laerm;75912;50.450;9.816;2024-03-02T07:41:52;58.89;38.22;72.54;;
82130;Laerm;75912;50.450;9.816;2024-03-02T07:44:17;58.43;37.14;71.99;;
82130;Laerm;75912;50.450;9.816;2024-03-02T07:46:44;57.11;37.29;69.05;;
82130;Laerm;75912;50.450;9.816;2024-03-02T07:49:11;60.75;40.31;74.15;;
82130;Laerm;75912;50.450;9.816;2024-03-02T07:51:36;60.04;38.93;71.16;;
82130;Laerm;75912;50.450;9.816;2024-03-02T07:54:01;60.55;40.47;73.93;;
82130;Laerm;75912;50.450;9.816;2024-03-02T07:56:27;57.82;39.38;70.97;;
82130;Laerm;75912;50.450;9.816;2024-03-02T07:58:52;59.69;38.41;73.96;;
82130;Laerm;75912;50.450;9.816;2024-03-02T08:01:18;61.04;37.86;73.72;;
82130;Laerm;75912;50.450;9.816;2024-03-02T08:03:43;60.34;38.69;72.09;;
82130;Laerm;75912;50.450;9.816;2024-03-02T08:06:16;58.81;37.97;73.26;;
82130;Laerm;75912;50.450;9.816;2024-03-02T08:08:42;57.89;39.01;72.73;;
82130;Laerm;75912;50.450;9.816;2024-03-02T08:11:07;57.61;37.89;70.72;;
82130;Laerm;75912;50.450;9.816;2024-03-02T08:13:33;61.02;39.94;72.62;;
82130;Laerm;75912;50.450;9.816;2024-03-02T08:15:58;56.92;38.83;71.24;;
82130;Laerm;75912;50.450;9.816;2024-03-02T08:18:24;61.94;40.66;73.16;;
82130;Laerm;75912;50.450;9.816;2024-03-02T08:20:49;58.43;38.65;70.43;;
82130;Laerm;75912;50.450;9.816;2024-03-02T08:23:14;60.73;37.93;73.39;;
82130;Laerm;75912;50.450;9.816;2024-03-02T08:25:40;60.12;37.96;74.50;;
82130;Laerm;75912;50.450;9.816;2024-03-02T08:28:05;59.31;41.72;69.81;;
82130;Laerm;75912;50.450;9.816;2024-03-02T08:30:31;56.67;36.88;70.91;;
82130;Laerm;75912;50.450;9.816;2024-03-02T08:32:56;61.72;40.00;75.68;;
82130;Laerm;75912;50.450;9.816;2024-03-02T08:35:21;61.44;38.86;71.30;;
82130;Laerm;75912;50.450;9.816;2024-03-02T08:37:48;61.46;39.02;74.82;;
82130;Laerm;75912;50.450;9.816;2024-03-02T08:40:13;57.95;37.17;69.81;;
82130;Laerm;75912;50.450;9.816;2024-03-02T08:42:39;56.06;36.74;70.01;;
82130;Laerm;75912;50.450;9.816;2024-03-02T08:45:04;60.08;38.85;73.49;;
82130;Laerm;75912;50.450;9.816;2024-03-02T08:47:29;61.39;41.14;73.97;;
82130;Laerm;75912;50.450;9.816;2024-03-02T08:49:55;60.19;38.16;73.25;;
82130;Laerm;75912;50.450;9.816;2024-03-02T08:52:20;59.46;37.68;72.50;;
82130;Laerm;75912;50.450;9.816;2024-03-02T08:54:45;59.49;37.97;73.42;;
82130;Laerm;75912;50.450;9.816;2024-03-02T08:57:10;61.91;39.12;73.52;;
82130;Laerm;75912;50.450;9.816;2024-03-02T08:59:36;60.79;38.99;71.21;;
82130;Laerm;75912;50.450;9.816;2024-03-02T09:02:01;58.97;38.39;72.33;;
82130;Laerm;75912;50.450;9.816;2024-03-02T09:04:27;58.35;37.36;72.05;;
82130;Laerm;75912;50.450;9.816;2024-03-02T09:06:52;59.90;40.87;69.77;;
82130;Laerm;75912;50.450;9.816;2024-03-02T09:09:18;58.65;37.50;72.22;;
82130;Laerm;75912;50.450;9.816;2024-03-02T09:11:43;59.96;37.94;70.51;;
82130;Laerm;75912;50.450;9.816;2024-03-02T09:14:08;60.67;38.65;71.98;;
82130;Laerm;75912;50.450;9.816;2024-03-02T09:16:34;61.88;39.84;73.22;;
82130;Laerm;75912;50.450;9.816;2024-03-02T09:18:59;58.95;38.66;70.48;;
82130;Laerm;75912;50.450;9.816;2024-03-02T09:21:25;60.76;37.59;70.53;;
82130;Laerm;75912;50.450;9.816;2024-03-02T09:23:51;60.84;38.81;74.62;;
82130;Laerm;75912;50.450;9.816;2024-03-02T09:26:16;59.01;38.36;70.35;;
82130;Laerm;75912;50.450;9.816;2024-03-02T09:28:44;60.92;39.88;72.01;;
82130;Laerm;75912;50.450;9.816;2024-03-02T09:31:09;57.91;38.06;69.30;;
82130;Laerm;75912;50.450;9.816;2024-03-02T09:33:35;62.03;38.20;72.72;;
82130;Laerm;75912;50.450;9.816;2024-03-02T09:36:00;59.50;37.99;70.67;;
82130;Laerm;75912;50.450;9.816;2024-03-02T09:38:25;61.17;37.91;74.39;;
82130;Laerm;75912;50.450;9.816;2024-03-02T09:40:51;58.55;37.73;71.77;;
82130;Laerm;75912;50.450;9.816;2024-03-02T09:43:16;62.86;38.61;77.46;;
82130;Laerm;75912;50.450;9.816;2024-03-02T09:45:41;59.95;42.14;72.48;;
82130;Laerm;75912;50.450;9.816;2024-03-02T09:48:07;60.71;39.43;70.25;;
82130;Laerm;75912;50.450;9.816;2024-03-02T09:50:33;57.42;43.53;68.34;;
82130;Laerm;75912;50.450;9.816;2024-03-02T09:52:58;59.63;38.72;74.23;;
82130;Laerm;75912;50.450;9.816;2024-03-02T09:55:24;59.25;38.53;71.07;;
82130;Laerm;75912;50.450;9.816;2024-03-02T09:57:50;60.84;39.96;71.63;;
82130;Laerm;75912;50.450;9.816;2024-03-02T10:00:15;61.34;38.71;70.27;;
82130;Laerm;75912;50.450;9.816;2024-03-02T10:02:41;58.32;38.63;71.85;;
82130;Laerm;75912;50.450;9.816;2024-03-02T10:05:07;59.06;38.56;70.51;;
82130;Laerm;75912;50.450;9.816;2024-03-02T10:07:32;59.15;38.84;72.32;;
82130;Laerm;75912;50.450;9.816;2024-03-02T10:09:58;61.99;40.52;72.36;;
82130;Laerm;75912;50.450;9.816;2024-03-02T10:12:24;59.47;38.05;71.46;;
82130;Laerm;75912;50.450;9.816;2024-03-02T10:14:49;59.07;38.08;71.96;;
82130;Laerm;75912;50.450;9.816;2024-03-02T10:17:27;63.46;39.63;74.42;;
82130;Laerm;75912;50.450;9.816;2024-03-02T10:19:56;64.79;42.81;75.47;;
82130;Laerm;75912;50.450;9.816;2024-03-02T10:22:22;61.35;41.00;72.35;;
82130;Laerm;75912;50.450;9.816;2024-03-02T10:24:48;66.84;42.39;86.98;;
82130;Laerm;75912;50.450;9.816;2024-03-02T10:27:17;60.50;40.05;71.56;;
82130;Laerm;75912;50.450;9.816;2024-03-02T10:29:45;61.08;39.06;72.05;;
82130;Laerm;75912;50.450;9.816;2024-03-02T10:32:11;61.60;40.29;72.51;;
82130;Laerm;75912;50.450;9.816;2024-03-02T10:34:37;58.83;38.52;70.07;;
82130;Laerm;75912;50.450;9.816;2024-03-02T10:37:03;57.42;38.65;69.26;;
82130;Laerm;75912;50.450;9.816;2024-03-02T10:39:28;61.21;37.94;72.49;;
82130;Laerm;75912;50.450;9.816;2024-03-02T10:41:55;59.66;38.72;73.75;;
82130;Laerm;75912;50.450;9.816;2024-03-02T10:44:21;60.19;39.35;75.07;;
82130;Laerm;75912;50.450;9.816;2024-03-02T10:46:47;61.50;38.90;75.96;;
82130;Laerm;75912;50.450;9.816;2024-03-02T10:49:12;62.66;39.67;74.63;;
82130;Laerm;75912;50.450;9.816;2024-03-02T10:51:38;61.05;41.11;74.13;;
82130;Laerm;75912;50.450;9.816;2024-03-02T10:54:03;58.83;39.30;70.61;;
82130;Laerm;75912;50.450;9.816;2024-03-02T10:56:47;61.30;39.13;74.87;;
82130;Laerm;75912;50.450;9.816;2024-03-02T10:59:26;58.59;38.33;71.76;;
82130;Laerm;75912;50.450;9.816;2024-03-02T11:01:56;61.36;39.94;72.59;;
82130;Laerm;75912;50.450;9.816;2024-03-02T11:04:23;60.73;41.95;78.97;;
82130;Laerm;75912;50.450;9.816;2024-03-02T11:06:49;58.22;38.76;71.65;;
82130;Laerm;75912;50.450;9.816;2024-03-02T11:09:15;61.68;38.97;73.89;;
82130;Laerm;75912;50.450;9.816;2024-03-02T11:11:42;58.97;38.59;69.91;;
82130;Laerm;75912;50.450;9.816;2024-03-02T11:14:10;61.53;39.38;74.22;;
82130;Laerm;75912;50.450;9.816;2024-03-02T11:16:38;58.19;37.92;72.22;;
82130;Laerm;75912;50.450;9.816;2024-03-02T11:19:06;56.00;36.60;70.83;;
82130;Laerm;75912;50.450;9.816;2024-03-02T11:21:33;59.19;38.22;72.34;;
82130;Laerm;75912;50.450;9.816;2024-03-02T11:23:59;61.52;37.76;72.97;;
82130;Laerm;75912;50.450;9.816;2024-03-02T11:26:24;59.12;37.50;73.26;;
82130;Laerm;75912;50.450;9.816;2024-03-02T11:28:50;60.04;37.21;73.07;;
82130;Laerm;75912;50.450;9.816;2024-03-02T11:31:15;60.62;38.38;76.87;;
82130;Laerm;75912;50.450;9.816;2024-03-02T11:33:41;60.48;38.36;71.34;;
82130;Laerm;75912;50.450;9.816;2024-03-02T11:36:06;61.62;40.48;72.75;;
82130;Laerm;75912;50.450;9.816;2024-03-02T11:38:33;58.92;37.55;72.19;;
82130;Laerm;75912;50.450;9.816;2024-03-02T11:41:07;59.05;37.57;71.02;;
82130;Laerm;75912;50.450;9.816;2024-03-02T11:43:36;66.15;38.32;92.48;;
82130;Laerm;75912;50.450;9.816;2024-03-02T11:46:03;67.82;37.04;93.79;;
82130;Laerm;75912;50.450;9.816;2024-03-02T11:48:32;61.10;40.04;76.25;;
82130;Laerm;75912;50.450;9.816;2024-03-02T11:50:58;57.08;38.18;70.66;;
82130;Laerm;75912;50.450;9.816;2024-03-02T11:53:24;60.59;39.35;71.56;;
82130;Laerm;75912;50.450;9.816;2024-03-02T11:55:50;57.46;36.47;70.32;;
82130;Laerm;75912;50.450;9.816;2024-03-02T11:58:17;60.85;38.58;70.01;;
82130;Laerm;75912;50.450;9.816;2024-03-02T12:00:43;59.29;37.70;69.96;;
82130;Laerm;75912;50.450;9.816;2024-03-02T12:03:09;54.45;36.86;67.98;;
82130;Laerm;75912;50.450;9.816;2024-03-02T12:05:34;57.51;36.15;71.50;;
82130;Laerm;75912;50.450;9.816;2024-03-02T12:08:01;58.85;39.49;69.54;;
82130;Laerm;75912;50.450;9.816;2024-03-02T12:10:27;62.32;38.66;74.24;;
82130;Laerm;75912;50.450;9.816;2024-03-02T12:12:58;58.79;37.84;70.10;;
82130;Laerm;75912;50.450;9.816;2024-03-02T12:15:29;59.80;38.54;72.38;;
82130;Laerm;75912;50.450;9.816;2024-03-02T12:17:55;59.83;38.12;71.14;;
82130;Laerm;75912;50.450;9.816;2024-03-02T12:20:20;60.90;37.76;73.80;;
82130;Laerm;75912;50.450;9.816;2024-03-02T12:22:46;57.94;37.35;69.19;;
