sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73204;PMS5003;61413;-27.702;153.216;2024-03-02T00:01:19;2;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T00:03:46;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T00:06:12;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T00:08:39;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T00:11:06;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T00:13:33;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T00:16:00;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T00:18:30;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T00:20:54;2;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T00:23:22;8;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T00:25:48;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T00:28:14;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T00:30:44;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T00:33:07;4;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T00:35:34;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T00:38:04;0;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T00:40:27;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T00:42:56;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T00:45:22;0;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T00:47:49;2;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T00:50:17;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T00:52:43;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T00:55:10;0;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T00:57:37;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T01:00:05;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T01:02:32;3;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T01:04:58;2;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T01:07:25;4;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T01:09:51;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T01:12:18;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T01:14:45;3;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T01:17:11;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T01:19:38;2;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T01:22:06;0;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T01:24:33;0;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T01:26:59;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T01:29:27;2;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T01:31:53;0;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T01:34:21;2;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T01:36:48;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T01:39:15;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T01:41:42;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T01:44:09;2;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T01:46:36;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T01:49:02;2;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T01:51:29;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T01:53:56;1;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T01:56:23;0;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T01:58:50;5;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T02:01:16;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T02:03:43;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T02:06:10;5;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T02:08:37;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T02:11:04;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T02:13:31;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T02:16:04;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T02:18:23;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T02:20:49;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T02:23:16;3;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T02:25:42;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T02:28:09;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T02:30:35;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T02:33:02;0;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T02:35:29;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T02:37:56;3;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T02:40:23;0;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T02:42:50;3;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T02:45:17;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T02:47:44;2;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T02:50:11;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T02:52:39;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T02:55:07;0;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T02:57:34;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T03:00:03;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T03:02:28;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T03:04:55;2;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T03:07:22;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T03:09:48;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T03:12:15;4;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T03:14:41;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T03:17:08;0;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T03:19:35;1;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T03:22:03;2;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T03:24:29;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T03:26:56;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T03:29:22;0;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T03:31:49;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T03:34:15;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T03:36:42;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T03:39:08;0;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T03:41:35;0;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T03:44:02;0;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T03:46:27;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T03:48:54;0;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T03:51:20;4;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T03:53:47;2;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T03:56:13;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T03:58:40;0;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T04:01:06;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T04:03:33;0;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T04:06:00;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T04:08:26;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T04:10:53;0;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T04:13:20;0;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T04:15:47;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T04:18:14;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T04:20:40;2;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T04:23:07;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T04:25:34;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T04:28:00;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T04:30:27;2;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T04:32:53;2;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T04:35:20;0;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T04:37:46;5;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T04:40:14;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T04:42:40;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T04:45:07;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T04:47:34;3;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T04:50:01;2;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T04:52:28;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T04:54:55;4;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T04:57:22;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T04:59:49;4;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T05:02:16;3;3;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T05:04:42;3;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T05:07:09;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T05:09:37;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T05:12:04;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T05:14:31;4;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T05:16:58;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T05:19:25;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T05:21:51;3;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T05:24:18;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T05:26:45;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T05:29:12;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T05:31:38;3;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T05:34:05;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T05:36:31;2;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T05:38:58;3;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T05:41:25;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T05:43:52;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T05:46:19;0;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T05:48:46;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T05:51:12;3;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T05:53:39;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T05:56:06;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T05:58:33;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T06:01:00;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T06:03:26;0;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T06:12:16;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T06:14:43;4;3;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T06:17:10;3;3;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T06:19:37;8;4;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T06:22:04;4;4;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T06:24:31;3;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T06:26:57;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T06:29:24;6;3;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T06:31:51;3;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T06:34:17;4;3;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T06:36:44;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T06:39:10;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T06:41:37;3;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T06:44:05;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T06:46:32;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T06:48:59;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T06:51:25;3;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T06:53:52;3;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T06:56:18;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T06:58:45;3;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T07:01:11;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T07:03:38;2;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T07:06:05;3;3;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T07:08:32;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T07:10:59;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T07:13:25;0;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T07:15:53;6;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T07:18:19;0;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T07:20:46;4;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T07:23:13;2;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T07:25:40;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T07:28:07;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T07:30:33;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T07:33:00;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T07:35:27;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T07:37:54;5;3;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T07:40:20;3;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T07:42:47;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T07:45:14;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T07:47:41;3;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T07:50:08;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T07:52:35;3;3;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T07:55:03;3;3;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T07:57:30;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T07:59:57;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T08:02:23;3;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T08:04:50;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T08:07:17;3;3;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T08:09:43;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T08:12:09;3;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T08:14:36;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T08:17:03;3;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T08:19:30;0;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T08:21:57;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T08:24:23;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T08:26:52;2;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T08:29:18;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T08:31:44;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T08:34:11;1;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T08:36:37;3;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T08:39:04;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T08:41:32;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T08:43:59;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T08:46:25;0;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T08:48:52;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T08:51:19;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T08:53:45;0;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T08:56:12;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T08:58:38;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T09:01:05;3;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T09:03:31;3;3;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T09:05:58;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T09:08:24;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T09:10:51;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T09:13:18;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T09:15:44;0;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T09:18:11;0;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T09:20:38;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T09:23:05;3;3;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T09:25:31;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T09:27:58;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T09:30:25;0;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T09:32:51;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T09:35:17;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T09:37:44;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T09:40:11;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T09:42:38;2;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T09:45:06;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T09:47:33;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T09:49:59;4;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T09:52:26;3;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T09:54:52;3;3;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T09:57:19;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T09:59:46;3;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T10:02:12;3;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T10:04:38;4;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T10:07:13;4;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T10:09:32;2;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T10:12:03;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T10:14:27;2;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T10:16:53;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T10:19:20;3;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T10:21:48;3;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T10:24:15;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T10:26:42;0;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T10:29:08;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T10:31:37;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T10:34:03;4;3;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T10:36:31;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T10:38:58;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T10:41:26;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T10:43:53;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T10:46:20;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T10:48:47;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T10:51:14;2;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T10:53:40;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T10:56:07;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T10:58:36;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T11:01:03;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T11:03:30;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T11:05:55;2;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T11:08:23;4;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T11:10:52;1;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T11:13:20;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T11:15:43;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T11:18:10;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T11:20:38;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T11:23:07;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T11:25:34;3;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T11:34:28;0;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T11:36:51;0;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T11:39:18;4;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T11:41:44;2;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T11:44:11;0;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T11:46:39;3;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T11:49:06;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T11:51:33;2;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T11:53:59;3;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T11:56:27;3;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T11:58:55;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T12:01:22;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T12:03:49;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T12:06:15;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T12:08:42;2;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T12:11:12;3;3;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T12:13:35;2;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T12:16:01;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T12:18:28;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T12:20:54;3;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T12:23:21;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T12:25:47;6;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T12:28:14;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T12:30:40;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T12:33:07;2;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T12:35:36;3;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T12:38:02;3;3;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T12:40:30;3;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T12:42:57;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T12:45:23;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T12:47:49;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T12:50:16;0;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T12:52:43;3;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T12:55:11;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T12:57:37;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T13:00:06;4;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T13:02:33;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T13:04:59;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T13:07:27;4;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T13:09:54;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T13:12:21;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T13:14:48;5;3;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T13:17:15;3;3;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T13:19:44;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T13:22:09;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T13:24:35;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T13:27:01;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T13:29:28;2;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T13:31:54;4;4;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T13:34:21;3;3;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T13:36:47;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T13:39:14;3;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T13:41:40;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T13:44:08;3;3;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T13:46:34;3;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T13:49:01;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T13:51:29;2;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T13:53:55;0;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T13:56:21;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T13:58:48;0;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T14:01:16;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T14:03:43;3;3;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T14:06:09;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T14:08:36;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T14:11:03;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T14:13:29;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T14:15:56;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T14:18:22;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T14:20:49;3;3;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T14:23:16;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T14:25:42;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T14:28:09;4;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T14:30:37;10;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T14:33:04;0;0;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T14:35:31;2;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T14:37:58;4;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T14:40:24;1;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T14:42:51;3;2;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T14:45:18;2;1;
73204;PMS5003;61413;-27.702;153.216;2024-03-02T14:47:44;2;2;
