sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2024-03-02T00:00:21;5.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T00:02:49;5.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T00:05:22;6.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T00:07:53;5.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T00:10:20;5.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T00:12:48;5.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T00:17:58;5.44
64958;DS18B20;51486;50.232;19.208;2024-03-02T00:20:26;5.69
64958;DS18B20;51486;50.232;19.208;2024-03-02T00:23:05;5.69
64958;DS18B20;51486;50.232;19.208;2024-03-02T00:25:50;5.63
64958;DS18B20;51486;50.232;19.208;2024-03-02T00:28:33;5.69
64958;DS18B20;51486;50.232;19.208;2024-03-02T00:31:04;5.50
64958;DS18B20;51486;50.232;19.208;2024-03-02T00:33:50;5.44
64958;DS18B20;51486;50.232;19.208;2024-03-02T00:36:20;5.50
64958;DS18B20;51486;50.232;19.208;2024-03-02T00:38:49;5.56
64958;DS18B20;51486;50.232;19.208;2024-03-02T00:41:25;5.44
64958;DS18B20;51486;50.232;19.208;2024-03-02T00:43:58;5.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T00:46:27;5.63
64958;DS18B20;51486;50.232;19.208;2024-03-02T00:51:23;5.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T00:53:49;5.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T00:56:16;5.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T00:58:41;5.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T01:01:06;5.69
64958;DS18B20;51486;50.232;19.208;2024-03-02T01:03:33;5.50
64958;DS18B20;51486;50.232;19.208;2024-03-02T01:05:58;5.63
64958;DS18B20;51486;50.232;19.208;2024-03-02T01:08:24;5.56
64958;DS18B20;51486;50.232;19.208;2024-03-02T01:10:49;5.56
64958;DS18B20;51486;50.232;19.208;2024-03-02T01:13:15;5.44
64958;DS18B20;51486;50.232;19.208;2024-03-02T01:15:40;5.50
64958;DS18B20;51486;50.232;19.208;2024-03-02T01:18:06;5.56
64958;DS18B20;51486;50.232;19.208;2024-03-02T01:20:32;5.56
64958;DS18B20;51486;50.232;19.208;2024-03-02T01:22:57;5.31
64958;DS18B20;51486;50.232;19.208;2024-03-02T01:25:23;5.31
64958;DS18B20;51486;50.232;19.208;2024-03-02T01:27:48;5.31
64958;DS18B20;51486;50.232;19.208;2024-03-02T01:30:14;5.38
64958;DS18B20;51486;50.232;19.208;2024-03-02T01:32:39;5.56
64958;DS18B20;51486;50.232;19.208;2024-03-02T01:35:05;5.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T01:37:32;5.25
64958;DS18B20;51486;50.232;19.208;2024-03-02T01:39:57;5.31
64958;DS18B20;51486;50.232;19.208;2024-03-02T01:42:24;5.50
64958;DS18B20;51486;50.232;19.208;2024-03-02T01:44:49;5.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T01:47:15;5.31
64958;DS18B20;51486;50.232;19.208;2024-03-02T01:49:40;5.50
64958;DS18B20;51486;50.232;19.208;2024-03-02T01:52:06;4.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T01:54:32;5.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T01:56:58;4.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T01:59:24;4.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T02:01:50;5.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T02:04:15;4.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T02:06:41;5.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T02:09:06;5.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T02:11:34;5.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T02:13:59;5.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T02:16:25;4.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T02:18:50;4.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T02:21:16;4.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T02:23:41;4.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T02:26:11;4.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T02:28:37;4.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T02:31:03;4.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T02:33:28;5.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T02:35:54;5.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T02:38:19;5.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T02:40:45;4.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T02:43:10;4.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T02:45:36;4.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T02:48:01;4.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T02:50:28;4.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T02:52:53;4.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T02:55:19;4.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T02:57:44;4.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T03:00:13;4.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T03:02:45;5.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T03:05:13;5.38
64958;DS18B20;51486;50.232;19.208;2024-03-02T03:07:40;5.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T03:10:07;4.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T03:12:33;4.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T03:14:59;4.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T03:17:25;5.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T03:19:50;5.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T03:22:16;5.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T03:24:41;4.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T03:27:07;4.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T03:29:32;4.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T03:31:58;5.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T03:34:23;5.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T03:36:48;5.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T03:39:14;5.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T03:41:42;4.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T03:44:08;4.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T03:46:33;4.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T03:48:59;5.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T03:51:24;4.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T03:53:49;5.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T03:56:15;5.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T03:58:40;5.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T04:01:06;5.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T04:03:32;5.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T04:05:57;5.31
64958;DS18B20;51486;50.232;19.208;2024-03-02T04:08:22;4.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T04:10:48;4.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T04:13:14;5.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T04:15:39;5.25
64958;DS18B20;51486;50.232;19.208;2024-03-02T04:18:06;5.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T04:20:31;5.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T04:22:57;5.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T04:25:22;5.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T04:27:48;5.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T04:30:13;5.25
64958;DS18B20;51486;50.232;19.208;2024-03-02T04:32:40;5.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T04:35:06;5.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T04:37:34;5.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T04:39:59;5.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T04:42:25;5.25
64958;DS18B20;51486;50.232;19.208;2024-03-02T04:44:51;5.25
64958;DS18B20;51486;50.232;19.208;2024-03-02T04:47:16;5.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T04:49:42;5.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T04:52:07;4.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T04:54:32;5.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T04:57:00;5.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T04:59:26;5.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T05:01:51;4.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T05:04:17;5.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T05:06:43;5.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T05:09:09;4.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T05:11:35;4.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T05:14:03;5.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T05:16:29;5.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T05:18:54;4.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T05:21:20;5.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T05:23:45;4.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T05:26:11;4.63
64958;DS18B20;51486;50.232;19.208;2024-03-02T05:28:39;4.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T05:31:05;5.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T05:33:30;5.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T05:35:57;5.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T05:38:22;5.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T05:40:48;5.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T05:43:13;5.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T05:45:39;5.25
64958;DS18B20;51486;50.232;19.208;2024-03-02T05:48:08;5.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T05:50:34;5.50
64958;DS18B20;51486;50.232;19.208;2024-03-02T05:53:00;5.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T05:55:25;5.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T05:57:51;5.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T06:00:31;5.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T06:02:57;5.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T06:05:23;5.38
64958;DS18B20;51486;50.232;19.208;2024-03-02T06:07:48;5.38
64958;DS18B20;51486;50.232;19.208;2024-03-02T06:10:14;5.44
64958;DS18B20;51486;50.232;19.208;2024-03-02T06:12:40;5.50
64958;DS18B20;51486;50.232;19.208;2024-03-02T06:15:05;5.69
64958;DS18B20;51486;50.232;19.208;2024-03-02T06:17:31;5.63
64958;DS18B20;51486;50.232;19.208;2024-03-02T06:19:56;5.44
64958;DS18B20;51486;50.232;19.208;2024-03-02T06:22:22;5.63
64958;DS18B20;51486;50.232;19.208;2024-03-02T06:24:50;5.63
64958;DS18B20;51486;50.232;19.208;2024-03-02T06:27:15;5.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T06:29:41;5.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T06:32:07;5.63
64958;DS18B20;51486;50.232;19.208;2024-03-02T06:34:32;5.69
64958;DS18B20;51486;50.232;19.208;2024-03-02T06:36:58;5.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T06:39:23;6.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T06:41:49;6.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T06:44:14;6.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T06:46:40;6.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T06:49:05;6.25
64958;DS18B20;51486;50.232;19.208;2024-03-02T06:51:30;6.31
64958;DS18B20;51486;50.232;19.208;2024-03-02T06:53:56;6.38
64958;DS18B20;51486;50.232;19.208;2024-03-02T06:56:22;6.56
64958;DS18B20;51486;50.232;19.208;2024-03-02T06:58:47;6.56
64958;DS18B20;51486;50.232;19.208;2024-03-02T07:01:13;6.69
64958;DS18B20;51486;50.232;19.208;2024-03-02T07:03:38;6.50
64958;DS18B20;51486;50.232;19.208;2024-03-02T07:06:06;6.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T07:08:32;6.56
64958;DS18B20;51486;50.232;19.208;2024-03-02T07:10:57;6.63
64958;DS18B20;51486;50.232;19.208;2024-03-02T07:13:23;6.63
64958;DS18B20;51486;50.232;19.208;2024-03-02T07:15:48;6.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T07:18:32;6.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T07:20:59;6.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T07:23:26;6.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T07:25:53;7.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T07:28:22;7.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T07:31:00;7.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T07:33:26;7.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T07:35:52;7.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T07:38:18;7.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T07:40:44;7.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T07:43:09;7.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T07:45:35;7.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T07:48:03;7.25
64958;DS18B20;51486;50.232;19.208;2024-03-02T07:50:31;7.25
64958;DS18B20;51486;50.232;19.208;2024-03-02T07:53:02;7.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T07:55:29;7.38
64958;DS18B20;51486;50.232;19.208;2024-03-02T07:57:55;7.31
64958;DS18B20;51486;50.232;19.208;2024-03-02T08:00:21;7.50
64958;DS18B20;51486;50.232;19.208;2024-03-02T08:02:47;7.63
64958;DS18B20;51486;50.232;19.208;2024-03-02T08:05:13;7.69
64958;DS18B20;51486;50.232;19.208;2024-03-02T08:07:39;7.69
64958;DS18B20;51486;50.232;19.208;2024-03-02T08:10:05;7.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T08:12:30;8.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T08:14:56;8.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T08:17:21;8.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T08:19:47;8.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T08:22:14;8.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T08:24:40;8.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T08:27:06;8.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T08:29:31;8.25
64958;DS18B20;51486;50.232;19.208;2024-03-02T08:31:57;8.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T08:34:22;8.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T08:36:47;8.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T08:39:13;8.31
64958;DS18B20;51486;50.232;19.208;2024-03-02T08:41:43;8.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T08:44:09;8.31
64958;DS18B20;51486;50.232;19.208;2024-03-02T08:46:34;8.38
64958;DS18B20;51486;50.232;19.208;2024-03-02T08:49:00;8.25
64958;DS18B20;51486;50.232;19.208;2024-03-02T08:51:25;8.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T08:53:51;8.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T08:56:16;8.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T08:58:43;8.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T09:01:09;8.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T09:03:34;8.25
64958;DS18B20;51486;50.232;19.208;2024-03-02T09:06:00;7.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T09:08:26;7.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T09:10:52;7.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T09:13:17;8.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T09:15:43;7.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T09:18:09;8.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T09:20:35;7.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T09:23:00;8.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T09:25:26;8.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T09:27:51;8.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T09:30:17;8.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T09:32:42;7.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T09:35:08;8.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T09:37:34;8.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T09:40:01;8.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T09:42:26;8.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T09:44:52;8.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T09:47:18;8.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T09:49:43;8.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T09:52:10;8.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T09:54:36;8.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T09:57:04;8.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T09:59:30;8.31
64958;DS18B20;51486;50.232;19.208;2024-03-02T10:01:59;8.31
64958;DS18B20;51486;50.232;19.208;2024-03-02T10:04:29;8.56
64958;DS18B20;51486;50.232;19.208;2024-03-02T10:09:40;8.56
64958;DS18B20;51486;50.232;19.208;2024-03-02T10:12:07;8.69
64958;DS18B20;51486;50.232;19.208;2024-03-02T10:14:33;8.63
64958;DS18B20;51486;50.232;19.208;2024-03-02T10:17:06;8.50
64958;DS18B20;51486;50.232;19.208;2024-03-02T10:19:33;8.69
64958;DS18B20;51486;50.232;19.208;2024-03-02T10:22:01;8.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T10:24:28;8.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T10:26:59;8.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T10:29:25;8.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T10:31:54;8.69
64958;DS18B20;51486;50.232;19.208;2024-03-02T10:34:19;8.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T10:36:47;8.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T10:39:13;8.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T10:41:39;8.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T10:44:09;8.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T10:46:37;8.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T10:49:04;8.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T10:51:31;8.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T10:54:01;8.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T10:56:32;8.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T10:59:17;8.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T11:01:50;8.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T11:04:18;8.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T11:06:59;8.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T11:09:27;8.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T11:12:07;9.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T11:14:37;8.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T11:17:06;9.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T11:19:31;8.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T11:21:57;8.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T11:26:50;8.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T11:32:16;9.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T11:34:44;9.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T11:37:12;9.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T11:39:38;8.94
64958;DS18B20;51486;50.232;19.208;2024-03-02T11:42:07;9.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T11:44:37;9.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T11:47:07;9.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T11:49:40;9.44
64958;DS18B20;51486;50.232;19.208;2024-03-02T11:52:07;9.38
64958;DS18B20;51486;50.232;19.208;2024-03-02T11:54:33;9.44
64958;DS18B20;51486;50.232;19.208;2024-03-02T11:57:02;9.38
64958;DS18B20;51486;50.232;19.208;2024-03-02T11:59:29;9.44
64958;DS18B20;51486;50.232;19.208;2024-03-02T12:01:55;9.44
64958;DS18B20;51486;50.232;19.208;2024-03-02T12:04:21;9.50
64958;DS18B20;51486;50.232;19.208;2024-03-02T12:06:48;9.31
64958;DS18B20;51486;50.232;19.208;2024-03-02T12:09:20;9.63
64958;DS18B20;51486;50.232;19.208;2024-03-02T12:11:46;9.63
64958;DS18B20;51486;50.232;19.208;2024-03-02T12:14:11;9.63
64958;DS18B20;51486;50.232;19.208;2024-03-02T12:16:44;9.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T12:19:09;9.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T12:21:35;9.56
64958;DS18B20;51486;50.232;19.208;2024-03-02T12:24:01;9.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T12:26:28;9.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T12:28:53;9.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T12:31:20;9.69
64958;DS18B20;51486;50.232;19.208;2024-03-02T12:33:46;9.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T12:36:13;9.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T12:38:43;9.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T12:41:10;10.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T12:43:38;9.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T12:46:03;9.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T12:48:29;9.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T12:50:54;9.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T12:53:21;9.63
64958;DS18B20;51486;50.232;19.208;2024-03-02T12:55:48;9.50
64958;DS18B20;51486;50.232;19.208;2024-03-02T12:58:20;9.50
64958;DS18B20;51486;50.232;19.208;2024-03-02T13:00:48;9.31
64958;DS18B20;51486;50.232;19.208;2024-03-02T13:03:14;9.31
64958;DS18B20;51486;50.232;19.208;2024-03-02T13:05:40;9.25
64958;DS18B20;51486;50.232;19.208;2024-03-02T13:08:06;9.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T13:10:32;9.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T13:12:59;9.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T13:15:26;9.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T13:17:52;9.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T13:20:18;9.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T13:22:44;9.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T13:25:09;9.25
64958;DS18B20;51486;50.232;19.208;2024-03-02T13:27:36;9.00
64958;DS18B20;51486;50.232;19.208;2024-03-02T13:30:02;9.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T13:32:28;9.31
64958;DS18B20;51486;50.232;19.208;2024-03-02T13:34:53;9.31
64958;DS18B20;51486;50.232;19.208;2024-03-02T13:37:20;9.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T13:39:46;9.38
64958;DS18B20;51486;50.232;19.208;2024-03-02T13:42:12;9.38
64958;DS18B20;51486;50.232;19.208;2024-03-02T13:44:40;9.25
64958;DS18B20;51486;50.232;19.208;2024-03-02T13:47:06;9.50
64958;DS18B20;51486;50.232;19.208;2024-03-02T13:49:31;9.56
64958;DS18B20;51486;50.232;19.208;2024-03-02T13:52:06;9.50
64958;DS18B20;51486;50.232;19.208;2024-03-02T13:54:45;9.56
64958;DS18B20;51486;50.232;19.208;2024-03-02T13:57:11;9.50
64958;DS18B20;51486;50.232;19.208;2024-03-02T13:59:38;9.63
64958;DS18B20;51486;50.232;19.208;2024-03-02T14:02:05;9.63
64958;DS18B20;51486;50.232;19.208;2024-03-02T14:04:32;9.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T14:06:58;9.63
64958;DS18B20;51486;50.232;19.208;2024-03-02T14:09:24;9.69
64958;DS18B20;51486;50.232;19.208;2024-03-02T14:11:50;9.81
64958;DS18B20;51486;50.232;19.208;2024-03-02T14:14:16;9.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T14:16:42;9.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T14:19:07;9.75
64958;DS18B20;51486;50.232;19.208;2024-03-02T14:21:34;9.88
64958;DS18B20;51486;50.232;19.208;2024-03-02T14:24:01;10.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T14:26:26;10.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T14:28:53;10.38
64958;DS18B20;51486;50.232;19.208;2024-03-02T14:31:19;10.38
64958;DS18B20;51486;50.232;19.208;2024-03-02T14:33:45;10.44
64958;DS18B20;51486;50.232;19.208;2024-03-02T14:36:11;10.44
64958;DS18B20;51486;50.232;19.208;2024-03-02T14:38:37;10.50
64958;DS18B20;51486;50.232;19.208;2024-03-02T14:41:03;10.50
64958;DS18B20;51486;50.232;19.208;2024-03-02T14:43:29;10.44
64958;DS18B20;51486;50.232;19.208;2024-03-02T14:45:55;10.50
64958;DS18B20;51486;50.232;19.208;2024-03-02T14:48:21;10.56
64958;DS18B20;51486;50.232;19.208;2024-03-02T14:50:46;10.44
64958;DS18B20;51486;50.232;19.208;2024-03-02T14:53:12;10.69
64958;DS18B20;51486;50.232;19.208;2024-03-02T14:55:37;10.56
64958;DS18B20;51486;50.232;19.208;2024-03-02T14:58:03;10.44
64958;DS18B20;51486;50.232;19.208;2024-03-02T15:00:28;10.31
64958;DS18B20;51486;50.232;19.208;2024-03-02T15:02:54;10.31
64958;DS18B20;51486;50.232;19.208;2024-03-02T15:05:19;10.44
64958;DS18B20;51486;50.232;19.208;2024-03-02T15:07:45;10.44
64958;DS18B20;51486;50.232;19.208;2024-03-02T15:10:10;10.31
64958;DS18B20;51486;50.232;19.208;2024-03-02T15:12:36;10.38
64958;DS18B20;51486;50.232;19.208;2024-03-02T15:15:02;10.31
64958;DS18B20;51486;50.232;19.208;2024-03-02T15:17:29;10.25
64958;DS18B20;51486;50.232;19.208;2024-03-02T15:19:54;10.25
64958;DS18B20;51486;50.232;19.208;2024-03-02T15:22:20;10.06
64958;DS18B20;51486;50.232;19.208;2024-03-02T15:24:45;10.13
64958;DS18B20;51486;50.232;19.208;2024-03-02T15:27:11;10.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T15:29:36;10.19
64958;DS18B20;51486;50.232;19.208;2024-03-02T15:32:02;10.25
64958;DS18B20;51486;50.232;19.208;2024-03-02T15:34:32;10.13
