sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85269;SPS30;75678;47.902;11.444;2024-03-02T00:01:34;10.51;10.51;10.49;9.90;79.02;79.00;78.97;78.66;67.82;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T00:04:02;9.90;9.89;9.87;9.31;74.37;74.35;74.32;74.03;63.83;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T00:06:30;10.25;10.25;10.25;9.69;77.40;77.38;77.35;77.07;66.49;0.42
85269;SPS30;75678;47.902;11.444;2024-03-02T00:08:58;10.73;10.73;10.73;10.15;81.04;81.02;81.00;80.70;69.62;0.43
85269;SPS30;75678;47.902;11.444;2024-03-02T00:11:25;11.71;11.71;11.71;11.07;88.43;88.41;88.38;88.06;75.97;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T00:13:53;12.29;12.29;12.29;11.62;92.78;92.76;92.72;92.39;79.71;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T00:16:20;11.82;11.82;11.82;11.18;89.25;89.23;89.20;88.88;76.68;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T00:18:47;11.84;11.84;11.84;11.20;89.40;89.38;89.35;89.02;76.80;0.42
85269;SPS30;75678;47.902;11.444;2024-03-02T00:21:14;12.91;12.91;12.91;12.21;97.46;97.44;97.41;97.06;83.73;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T00:23:43;13.09;13.09;13.09;12.38;98.87;98.84;98.81;98.45;84.94;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T00:26:11;13.59;13.59;13.59;12.85;102.60;102.57;102.54;102.16;88.14;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T00:28:38;13.91;13.91;13.91;13.16;105.05;105.03;104.99;104.61;90.25;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T00:31:06;14.59;14.57;14.54;13.72;109.55;109.52;109.48;109.05;94.02;0.46
85269;SPS30;75678;47.902;11.444;2024-03-02T00:33:47;15.05;15.01;14.92;14.00;111.81;111.78;111.72;111.21;95.76;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T00:36:15;15.01;14.98;14.91;14.02;111.98;111.95;111.89;111.41;95.99;0.46
85269;SPS30;75678;47.902;11.444;2024-03-02T00:38:48;14.00;13.99;13.96;13.17;105.19;105.17;105.13;104.72;90.29;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T00:41:23;13.11;13.07;12.99;12.20;97.45;97.42;97.37;96.93;83.48;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T00:46:30;10.25;10.25;10.25;9.68;77.32;77.31;77.28;76.99;66.42;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T00:49:00;10.34;10.34;10.34;9.78;78.10;78.08;78.06;77.78;67.10;0.43
85269;SPS30;75678;47.902;11.444;2024-03-02T00:51:29;9.68;9.68;9.68;9.15;73.09;73.08;73.05;72.79;62.80;0.43
85269;SPS30;75678;47.902;11.444;2024-03-02T00:53:58;10.09;10.09;10.09;9.54;76.19;76.17;76.15;75.87;65.46;0.43
85269;SPS30;75678;47.902;11.444;2024-03-02T00:56:26;10.04;10.04;10.04;9.49;75.79;75.77;75.75;75.47;65.11;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T00:58:53;9.63;9.63;9.63;9.10;72.69;72.68;72.65;72.39;62.45;0.43
85269;SPS30;75678;47.902;11.444;2024-03-02T01:01:20;9.60;9.60;9.60;9.08;72.50;72.48;72.46;72.20;62.29;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T01:03:47;9.80;9.79;9.77;9.22;73.65;73.64;73.61;73.32;63.23;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T01:06:15;9.77;9.77;9.77;9.24;73.77;73.75;73.73;73.46;63.38;0.43
85269;SPS30;75678;47.902;11.444;2024-03-02T01:08:43;9.67;9.67;9.67;9.14;73.00;72.98;72.96;72.70;62.72;0.42
85269;SPS30;75678;47.902;11.444;2024-03-02T01:11:10;10.15;10.15;10.15;9.59;76.61;76.59;76.57;76.29;65.82;0.41
85269;SPS30;75678;47.902;11.444;2024-03-02T01:13:37;10.16;10.16;10.16;9.61;76.73;76.71;76.68;76.41;65.92;0.43
85269;SPS30;75678;47.902;11.444;2024-03-02T01:16:04;10.11;10.11;10.11;9.56;76.32;76.30;76.27;76.00;65.56;0.42
85269;SPS30;75678;47.902;11.444;2024-03-02T01:18:30;9.81;9.81;9.81;9.27;74.04;74.03;74.00;73.73;63.61;0.42
85269;SPS30;75678;47.902;11.444;2024-03-02T01:20:57;10.27;10.27;10.27;9.71;77.54;77.52;77.50;77.22;66.62;0.43
85269;SPS30;75678;47.902;11.444;2024-03-02T01:23:24;10.71;10.71;10.71;10.13;80.91;80.89;80.86;80.57;69.51;0.43
85269;SPS30;75678;47.902;11.444;2024-03-02T01:25:52;10.59;10.59;10.59;10.01;79.97;79.95;79.93;79.64;68.71;0.43
85269;SPS30;75678;47.902;11.444;2024-03-02T01:28:19;10.95;10.95;10.95;10.36;82.71;82.69;82.67;82.37;71.06;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T01:30:47;11.40;11.38;11.34;10.68;85.27;85.25;85.21;84.85;73.13;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T01:33:15;11.20;11.20;11.20;10.59;84.60;84.58;84.55;84.25;72.68;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T01:35:43;11.85;11.85;11.85;11.21;89.49;89.47;89.44;89.12;76.89;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T01:38:10;12.50;12.50;12.50;11.82;94.40;94.38;94.35;94.00;81.10;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T01:40:37;12.62;12.60;12.57;11.85;94.60;94.58;94.54;94.16;81.17;0.46
85269;SPS30;75678;47.902;11.444;2024-03-02T01:43:05;12.74;12.72;12.68;11.95;95.41;95.38;95.34;94.95;81.85;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T01:45:32;12.71;12.71;12.69;11.99;95.76;95.73;95.70;95.34;82.23;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T01:48:00;12.63;12.63;12.63;11.94;95.37;95.34;95.31;94.97;81.93;0.43
85269;SPS30;75678;47.902;11.444;2024-03-02T01:50:28;12.57;12.57;12.57;11.89;94.91;94.89;94.86;94.51;81.54;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T01:52:56;13.03;13.03;13.03;12.33;98.43;98.40;98.37;98.01;84.56;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T01:55:23;13.47;13.42;13.31;12.45;99.45;99.42;99.36;98.87;85.08;0.46
85269;SPS30;75678;47.902;11.444;2024-03-02T01:57:50;13.83;13.78;13.67;12.80;102.21;102.18;102.12;101.62;87.46;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T02:00:18;13.23;13.23;13.23;12.51;99.89;99.87;99.83;99.47;85.82;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T02:02:47;13.35;13.33;13.27;12.49;99.72;99.69;99.64;99.22;85.50;0.46
85269;SPS30;75678;47.902;11.444;2024-03-02T02:05:14;13.95;13.88;13.74;12.83;102.42;102.39;102.32;101.78;87.53;0.46
85269;SPS30;75678;47.902;11.444;2024-03-02T02:07:42;13.98;13.97;13.96;13.18;105.25;105.23;105.19;104.79;90.38;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T02:10:10;13.86;13.86;13.86;13.11;104.68;104.66;104.62;104.25;89.94;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T02:12:37;14.30;14.30;14.30;13.52;108.00;107.97;107.94;107.55;92.78;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T02:15:07;13.93;13.93;13.92;13.16;105.07;105.05;105.01;104.62;90.25;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T02:17:50;13.96;13.96;13.96;13.20;105.45;105.42;105.39;105.00;90.59;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T02:20:18;14.08;14.08;14.08;13.32;106.33;106.30;106.27;105.89;91.35;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T02:25:32;16.06;15.89;15.54;14.30;114.20;114.15;114.02;113.20;96.99;0.48
85269;SPS30;75678;47.902;11.444;2024-03-02T02:27:59;16.46;16.26;15.87;14.55;116.17;116.12;115.98;115.10;98.53;0.48
85269;SPS30;75678;47.902;11.444;2024-03-02T02:30:27;14.65;14.65;14.65;13.86;110.64;110.62;110.58;110.18;95.05;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T02:32:56;14.71;14.65;14.54;13.61;108.72;108.69;108.62;108.09;93.03;0.46
85269;SPS30;75678;47.902;11.444;2024-03-02T02:35:23;14.27;14.26;14.24;13.45;107.39;107.36;107.32;106.91;92.20;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T02:37:53;13.83;13.82;13.78;13.00;103.78;103.76;103.71;103.30;89.06;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T02:40:22;12.69;12.69;12.69;11.99;95.76;95.74;95.71;95.36;82.26;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T02:42:50;12.77;12.77;12.76;12.07;96.37;96.35;96.32;95.97;82.79;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T02:45:21;13.03;13.03;13.03;12.32;98.38;98.36;98.33;97.97;84.52;0.43
85269;SPS30;75678;47.902;11.444;2024-03-02T02:47:48;12.56;12.56;12.56;11.88;94.87;94.84;94.81;94.47;81.50;0.43
85269;SPS30;75678;47.902;11.444;2024-03-02T02:50:15;12.85;12.85;12.85;12.15;97.00;96.98;96.94;96.59;83.33;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T02:52:43;13.46;13.46;13.46;12.73;101.64;101.62;101.59;101.22;87.32;0.43
85269;SPS30;75678;47.902;11.444;2024-03-02T02:55:11;13.46;13.46;13.46;12.73;101.62;101.60;101.56;101.20;87.31;0.43
85269;SPS30;75678;47.902;11.444;2024-03-02T02:57:39;13.04;13.04;13.04;12.33;98.45;98.43;98.39;98.04;84.58;0.43
85269;SPS30;75678;47.902;11.444;2024-03-02T03:00:09;13.56;13.56;13.56;12.82;102.35;102.33;102.29;101.92;87.93;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T03:02:41;12.96;12.96;12.96;12.26;97.90;97.87;97.84;97.49;84.10;0.43
85269;SPS30;75678;47.902;11.444;2024-03-02T03:05:12;13.39;13.39;13.39;12.66;101.13;101.10;101.07;100.70;86.88;0.43
85269;SPS30;75678;47.902;11.444;2024-03-02T03:07:40;13.56;13.54;13.50;12.72;101.55;101.52;101.48;101.06;87.11;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T03:10:08;13.08;13.08;13.08;12.37;98.77;98.75;98.71;98.36;84.85;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T03:12:35;12.93;12.93;12.93;12.23;97.63;97.61;97.58;97.22;83.88;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T03:15:03;13.22;13.22;13.22;12.50;99.84;99.81;99.78;99.42;85.77;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T03:17:35;12.73;12.73;12.73;12.04;96.14;96.12;96.09;95.74;82.60;0.43
85269;SPS30;75678;47.902;11.444;2024-03-02T03:20:02;11.88;11.88;11.88;11.24;89.73;89.71;89.68;89.36;77.09;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T03:22:30;12.22;12.21;12.21;11.55;92.23;92.21;92.18;91.84;79.23;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T03:24:58;12.06;12.05;12.04;11.38;90.87;90.85;90.82;90.48;78.04;0.43
85269;SPS30;75678;47.902;11.444;2024-03-02T03:27:26;12.57;12.56;12.55;11.85;94.60;94.57;94.54;94.18;81.22;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T03:29:53;12.32;12.32;12.32;11.65;93.00;92.97;92.94;92.60;79.89;0.43
85269;SPS30;75678;47.902;11.444;2024-03-02T03:32:21;12.13;12.13;12.13;11.47;91.61;91.59;91.56;91.23;78.70;0.43
85269;SPS30;75678;47.902;11.444;2024-03-02T03:34:48;12.02;12.02;12.02;11.37;90.79;90.77;90.74;90.41;78.00;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T03:37:16;11.84;11.84;11.84;11.20;89.42;89.40;89.37;89.05;76.83;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T03:39:42;12.12;12.12;12.12;11.46;91.52;91.50;91.47;91.14;78.63;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T03:42:09;11.24;11.24;11.24;10.63;84.86;84.84;84.81;84.51;72.91;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T03:44:36;11.63;11.63;11.63;11.00;87.82;87.80;87.77;87.45;75.44;0.43
85269;SPS30;75678;47.902;11.444;2024-03-02T03:47:03;11.51;11.51;11.51;10.89;86.95;86.93;86.90;86.58;74.70;0.43
85269;SPS30;75678;47.902;11.444;2024-03-02T03:49:30;11.34;11.34;11.34;10.72;85.62;85.60;85.57;85.26;73.56;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T03:51:57;11.35;11.35;11.35;10.73;85.67;85.65;85.62;85.31;73.60;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T03:54:24;11.41;11.41;11.41;10.79;86.16;86.13;86.11;85.79;74.02;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T03:56:51;11.33;11.33;11.32;10.69;85.40;85.38;85.35;85.03;73.35;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T03:59:17;11.00;11.00;10.99;10.39;82.97;82.95;82.92;82.62;71.27;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T04:01:44;10.99;10.99;10.99;10.39;83.00;82.98;82.96;82.66;71.31;0.43
85269;SPS30;75678;47.902;11.444;2024-03-02T04:04:11;11.16;11.13;11.07;10.40;83.03;83.01;82.96;82.59;71.13;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T04:06:39;11.30;11.20;10.99;10.14;81.00;80.97;80.89;80.35;68.91;0.46
85269;SPS30;75678;47.902;11.444;2024-03-02T04:09:06;10.69;10.69;10.68;10.09;80.56;80.54;80.51;80.21;69.18;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T04:11:33;11.35;11.34;11.32;10.67;85.23;85.21;85.18;84.84;73.15;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T04:14:00;10.98;10.98;10.98;10.38;82.90;82.88;82.85;82.55;71.22;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T04:16:27;11.15;11.15;11.15;10.55;84.22;84.20;84.18;83.87;72.36;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T04:18:55;10.83;10.83;10.82;10.23;81.66;81.64;81.61;81.31;70.14;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T04:21:22;10.17;10.17;10.17;9.62;76.84;76.82;76.79;76.51;66.01;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T04:23:49;10.44;10.40;10.33;9.68;77.30;77.28;77.23;76.87;66.17;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T04:26:15;10.93;10.85;10.70;9.94;79.35;79.33;79.26;78.79;67.68;0.46
85269;SPS30;75678;47.902;11.444;2024-03-02T04:28:46;10.82;10.82;10.82;10.23;81.67;81.65;81.62;81.33;70.16;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T04:31:14;11.29;11.29;11.29;10.68;85.29;85.27;85.24;84.93;73.27;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T04:33:41;10.82;10.82;10.82;10.23;81.71;81.69;81.66;81.37;70.20;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T04:36:08;10.70;10.66;10.57;9.89;78.95;78.93;78.88;78.48;67.53;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T04:38:38;11.25;11.24;11.22;10.58;84.45;84.43;84.39;84.06;72.47;0.46
85269;SPS30;75678;47.902;11.444;2024-03-02T04:41:05;10.42;10.42;10.41;9.84;78.55;78.53;78.50;78.21;67.46;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T04:43:32;10.14;10.12;10.09;9.50;75.84;75.82;75.79;75.47;65.04;0.46
85269;SPS30;75678;47.902;11.444;2024-03-02T04:45:59;10.52;10.52;10.52;9.95;79.45;79.43;79.40;79.12;68.26;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T04:48:27;10.87;10.87;10.87;10.28;82.12;82.10;82.07;81.77;70.55;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T04:50:54;10.40;10.40;10.40;9.84;78.56;78.54;78.51;78.23;67.49;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T04:53:21;10.73;10.73;10.73;10.15;81.05;81.03;81.00;80.71;69.63;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T04:55:48;10.56;10.56;10.54;9.95;79.49;79.47;79.45;79.14;68.25;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T04:58:33;10.30;10.30;10.30;9.74;77.75;77.73;77.71;77.43;66.80;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T05:01:00;11.08;11.08;11.08;10.47;83.62;83.60;83.57;83.27;71.83;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T05:03:27;10.67;10.67;10.67;10.09;80.56;80.54;80.51;80.22;69.21;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T05:05:54;10.99;10.99;10.99;10.40;83.02;83.00;82.98;82.68;71.33;0.43
85269;SPS30;75678;47.902;11.444;2024-03-02T05:08:22;11.18;11.18;11.18;10.57;84.44;84.42;84.39;84.08;72.54;0.43
85269;SPS30;75678;47.902;11.444;2024-03-02T05:10:49;10.61;10.60;10.58;9.98;79.68;79.66;79.63;79.31;68.39;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T05:13:16;10.82;10.80;10.77;10.16;81.10;81.08;81.04;80.72;69.58;0.46
85269;SPS30;75678;47.902;11.444;2024-03-02T05:15:44;10.45;10.45;10.45;9.88;78.93;78.92;78.89;78.60;67.81;0.42
85269;SPS30;75678;47.902;11.444;2024-03-02T05:18:11;10.75;10.75;10.75;10.16;81.15;81.13;81.11;80.81;69.72;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T05:20:38;10.58;10.58;10.58;10.01;79.90;79.88;79.86;79.57;68.65;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T05:23:05;10.22;10.22;10.22;9.66;77.16;77.14;77.12;76.84;66.29;0.43
85269;SPS30;75678;47.902;11.444;2024-03-02T05:25:31;10.68;10.68;10.68;10.10;80.67;80.65;80.62;80.33;69.30;0.43
85269;SPS30;75678;47.902;11.444;2024-03-02T05:27:59;10.56;10.56;10.56;9.99;79.74;79.72;79.69;79.41;68.51;0.43
85269;SPS30;75678;47.902;11.444;2024-03-02T05:30:26;10.95;10.95;10.95;10.36;82.70;82.68;82.65;82.35;71.05;0.43
85269;SPS30;75678;47.902;11.444;2024-03-02T05:32:53;10.75;10.74;10.71;10.10;80.65;80.63;80.60;80.28;69.21;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T05:35:19;10.84;10.84;10.84;10.24;81.80;81.78;81.75;81.45;70.27;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T05:37:46;10.70;10.69;10.68;10.08;80.50;80.48;80.45;80.14;69.11;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T05:40:13;11.33;11.33;11.33;10.72;85.58;85.56;85.53;85.22;73.52;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T05:42:40;11.60;11.60;11.60;10.97;87.62;87.60;87.57;87.25;75.28;0.43
85269;SPS30;75678;47.902;11.444;2024-03-02T05:45:08;13.10;13.07;13.03;12.26;97.93;97.90;97.85;97.44;83.97;0.46
85269;SPS30;75678;47.902;11.444;2024-03-02T05:47:34;14.21;14.21;14.21;13.43;107.25;107.23;107.19;106.80;92.13;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T05:50:02;12.31;12.31;12.31;11.64;92.92;92.90;92.87;92.53;79.83;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T05:52:30;11.69;11.68;11.67;11.02;88.03;88.01;87.98;87.64;75.59;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T05:54:57;11.29;11.28;11.25;10.61;84.76;84.74;84.71;84.37;72.74;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T05:57:24;11.36;11.36;11.36;10.74;85.79;85.77;85.74;85.43;73.70;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T06:00:14;12.02;12.01;12.00;11.33;90.46;90.43;90.40;90.05;77.66;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T06:02:43;12.38;12.36;12.33;11.62;92.79;92.77;92.73;92.35;79.61;0.46
85269;SPS30;75678;47.902;11.444;2024-03-02T06:05:10;12.18;12.18;12.18;11.52;91.95;91.93;91.90;91.57;79.00;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T06:07:37;12.42;12.42;12.42;11.74;93.76;93.74;93.71;93.37;80.55;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T06:10:04;11.34;11.34;11.34;10.72;85.61;85.59;85.56;85.26;73.55;0.43
85269;SPS30;75678;47.902;11.444;2024-03-02T06:12:37;12.04;12.04;12.04;11.38;90.90;90.88;90.85;90.52;78.09;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T06:15:04;11.90;11.90;11.89;11.24;89.79;89.77;89.74;89.41;77.14;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T06:17:31;11.75;11.75;11.75;11.11;88.74;88.72;88.69;88.37;76.24;0.43
85269;SPS30;75678;47.902;11.444;2024-03-02T06:19:58;11.40;11.40;11.40;10.78;86.11;86.09;86.07;85.75;73.98;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T06:22:25;11.48;11.47;11.47;10.84;86.53;86.51;86.48;86.16;74.32;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T06:24:52;12.77;12.67;12.47;11.57;92.37;92.33;92.25;91.68;78.71;0.47
85269;SPS30;75678;47.902;11.444;2024-03-02T06:27:19;13.06;13.02;12.94;12.15;97.03;97.00;96.95;96.51;83.11;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T06:29:46;12.12;12.09;12.04;11.32;90.39;90.36;90.32;89.92;77.47;0.46
85269;SPS30;75678;47.902;11.444;2024-03-02T06:32:13;12.96;12.88;12.72;11.85;94.65;94.62;94.55;94.02;80.82;0.46
85269;SPS30;75678;47.902;11.444;2024-03-02T06:34:40;12.38;12.37;12.35;11.65;93.05;93.03;92.99;92.63;79.87;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T06:37:06;11.92;11.92;11.92;11.27;90.03;90.00;89.97;89.65;77.34;0.43
85269;SPS30;75678;47.902;11.444;2024-03-02T06:39:33;12.06;12.06;12.06;11.41;91.10;91.08;91.05;90.72;78.27;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T06:42:01;12.57;12.57;12.57;11.88;94.90;94.87;94.84;94.50;81.53;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T06:44:27;11.95;11.95;11.95;11.30;90.24;90.21;90.18;89.86;77.52;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T06:46:54;13.04;13.04;13.04;12.33;98.47;98.45;98.41;98.06;84.60;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T06:49:21;14.09;14.09;14.09;13.33;106.42;106.39;106.36;105.97;91.43;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T06:51:48;13.30;13.29;13.26;12.51;99.91;99.88;99.85;99.45;85.75;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T06:54:16;13.26;13.24;13.19;12.42;99.21;99.18;99.14;98.72;85.08;0.46
85269;SPS30;75678;47.902;11.444;2024-03-02T06:56:43;14.42;14.26;13.94;12.81;102.31;102.26;102.15;101.40;86.86;0.47
85269;SPS30;75678;47.902;11.444;2024-03-02T06:59:10;13.13;13.05;12.88;11.99;95.74;95.71;95.63;95.09;81.71;0.46
85269;SPS30;75678;47.902;11.444;2024-03-02T07:01:37;11.29;11.29;11.28;10.66;85.11;85.09;85.06;84.74;73.09;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T07:04:04;11.45;11.45;11.44;10.82;86.40;86.38;86.35;86.04;74.22;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T07:06:33;12.08;12.07;12.04;11.36;90.73;90.71;90.67;90.32;77.87;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T07:09:00;12.58;12.49;12.31;11.42;91.24;91.21;91.13;90.59;77.80;0.47
85269;SPS30;75678;47.902;11.444;2024-03-02T07:11:27;12.44;12.40;12.34;11.59;92.54;92.52;92.47;92.06;79.29;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T07:13:54;12.98;12.97;12.95;12.22;97.60;97.57;97.53;97.16;83.78;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T07:16:20;12.45;12.44;12.44;11.76;93.91;93.89;93.86;93.51;80.67;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T07:18:59;12.69;12.68;12.66;11.95;95.45;95.42;95.39;95.02;81.94;0.46
85269;SPS30;75678;47.902;11.444;2024-03-02T07:21:28;12.05;12.05;12.04;11.39;90.94;90.92;90.89;90.56;78.12;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T07:23:55;13.53;13.50;13.42;12.61;100.70;100.67;100.62;100.17;86.28;0.46
85269;SPS30;75678;47.902;11.444;2024-03-02T07:26:22;13.80;13.79;13.76;12.97;103.61;103.58;103.54;103.13;88.91;0.46
85269;SPS30;75678;47.902;11.444;2024-03-02T07:28:52;14.31;14.25;14.13;13.22;105.58;105.55;105.49;104.96;90.32;0.46
85269;SPS30;75678;47.902;11.444;2024-03-02T07:31:19;14.62;14.51;14.30;13.27;106.01;105.97;105.88;105.24;90.38;0.47
85269;SPS30;75678;47.902;11.444;2024-03-02T07:33:46;13.57;13.51;13.40;12.55;100.24;100.21;100.15;99.66;85.77;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T07:36:13;13.82;13.82;13.82;13.06;104.31;104.28;104.25;103.87;89.60;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T07:38:40;13.21;13.21;13.20;12.47;99.57;99.54;99.51;99.14;85.51;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T07:41:10;12.93;12.89;12.83;12.05;96.21;96.18;96.13;95.70;82.43;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T07:43:38;13.09;13.09;13.09;12.38;98.82;98.80;98.77;98.41;84.90;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T07:46:04;12.78;12.74;12.68;11.91;95.08;95.06;95.01;94.58;81.47;0.46
85269;SPS30;75678;47.902;11.444;2024-03-02T07:48:32;13.01;13.01;13.01;12.30;98.25;98.23;98.20;97.84;84.41;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T07:50:59;11.82;11.82;11.82;11.18;89.26;89.24;89.21;88.89;76.69;0.44
85269;SPS30;75678;47.902;11.444;2024-03-02T07:53:26;12.11;12.11;12.11;11.45;91.43;91.41;91.38;91.04;78.55;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T07:55:53;11.59;11.59;11.58;10.95;87.42;87.40;87.37;87.05;75.09;0.43
85269;SPS30;75678;47.902;11.444;2024-03-02T07:58:20;10.96;10.95;10.94;10.33;82.52;82.49;82.46;82.15;70.85;0.45
85269;SPS30;75678;47.902;11.444;2024-03-02T08:00:47;10.53;10.53;10.53;9.96;79.53;79.51;79.49;79.20;68.33;0.45
