sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2024-03-02T00:00:20;2.60;2.60;2.60;2.45;19.60;19.59;19.59;19.49;16.70;0.50
74330;SPS30;62749;51.982;5.916;2024-03-02T00:02:53;2.99;2.99;2.99;2.82;22.54;22.54;22.53;22.42;19.21;0.50
74330;SPS30;62749;51.982;5.916;2024-03-02T00:05:25;9.31;9.31;9.31;8.80;70.30;70.28;70.26;69.91;59.92;0.53
74330;SPS30;62749;51.982;5.916;2024-03-02T00:07:54;3.01;3.01;3.01;2.84;22.70;22.70;22.69;22.58;19.35;0.53
74330;SPS30;62749;51.982;5.916;2024-03-02T00:10:26;2.62;2.62;2.62;2.48;19.82;19.82;19.81;19.71;16.89;0.50
74330;SPS30;62749;51.982;5.916;2024-03-02T00:13:03;2.57;2.57;2.57;2.43;19.37;19.37;19.36;19.26;16.51;0.47
74330;SPS30;62749;51.982;5.916;2024-03-02T00:15:44;2.46;2.46;2.46;2.32;18.56;18.56;18.55;18.46;15.82;0.48
74330;SPS30;62749;51.982;5.916;2024-03-02T00:18:18;2.55;2.55;2.55;2.41;19.24;19.24;19.23;19.13;16.40;0.52
74330;SPS30;62749;51.982;5.916;2024-03-02T00:20:51;2.49;2.49;2.49;2.36;18.82;18.81;18.81;18.71;16.04;0.52
74330;SPS30;62749;51.982;5.916;2024-03-02T00:23:22;2.47;2.47;2.47;2.33;18.65;18.64;18.63;18.54;15.89;0.51
74330;SPS30;62749;51.982;5.916;2024-03-02T00:25:53;2.69;2.69;2.69;2.54;20.31;20.30;20.29;20.19;17.31;0.52
74330;SPS30;62749;51.982;5.916;2024-03-02T00:28:25;2.39;2.39;2.39;2.26;18.03;18.02;18.01;17.93;15.36;0.53
74330;SPS30;62749;51.982;5.916;2024-03-02T00:30:56;2.30;2.30;2.30;2.18;17.37;17.37;17.36;17.27;14.81;0.54
74330;SPS30;62749;51.982;5.916;2024-03-02T00:33:27;2.62;2.62;2.62;2.48;19.80;19.80;19.79;19.69;16.88;0.54
74330;SPS30;62749;51.982;5.916;2024-03-02T00:36:03;2.55;2.55;2.55;2.41;19.25;19.25;19.24;19.15;16.41;0.54
74330;SPS30;62749;51.982;5.916;2024-03-02T00:38:34;2.20;2.20;2.20;2.08;16.62;16.61;16.61;16.53;14.16;0.53
74330;SPS30;62749;51.982;5.916;2024-03-02T00:41:17;2.59;2.59;2.59;2.45;19.53;19.53;19.52;19.42;16.65;0.53
74330;SPS30;62749;51.982;5.916;2024-03-02T00:43:57;2.64;2.64;2.64;2.49;19.91;19.91;19.90;19.80;16.97;0.51
74330;SPS30;62749;51.982;5.916;2024-03-02T00:46:28;2.75;2.75;2.75;2.60;20.78;20.78;20.77;20.67;17.71;0.51
74330;SPS30;62749;51.982;5.916;2024-03-02T00:49:00;2.73;2.73;2.73;2.58;20.61;20.61;20.60;20.50;17.57;0.50
74330;SPS30;62749;51.982;5.916;2024-03-02T00:51:36;2.40;2.40;2.40;2.27;18.13;18.13;18.12;18.03;15.46;0.50
74330;SPS30;62749;51.982;5.916;2024-03-02T00:54:08;2.30;2.30;2.30;2.17;17.34;17.34;17.33;17.25;14.78;0.49
74330;SPS30;62749;51.982;5.916;2024-03-02T00:56:39;2.54;2.54;2.54;2.41;19.22;19.21;19.20;19.11;16.38;0.48
74330;SPS30;62749;51.982;5.916;2024-03-02T00:59:11;2.34;2.34;2.34;2.21;17.67;17.67;17.66;17.57;15.06;0.49
74330;SPS30;62749;51.982;5.916;2024-03-02T01:01:40;2.54;2.54;2.54;2.41;19.22;19.21;19.21;19.11;16.38;0.50
74330;SPS30;62749;51.982;5.916;2024-03-02T01:04:09;2.64;2.64;2.64;2.49;19.92;19.92;19.91;19.81;16.98;0.50
74330;SPS30;62749;51.982;5.916;2024-03-02T01:06:42;2.61;2.61;2.61;2.47;19.72;19.71;19.71;19.61;16.81;0.52
74330;SPS30;62749;51.982;5.916;2024-03-02T01:09:12;2.42;2.42;2.42;2.29;18.27;18.26;18.26;18.17;15.57;0.51
74330;SPS30;62749;51.982;5.916;2024-03-02T01:11:42;2.54;2.54;2.54;2.40;19.20;19.20;19.19;19.10;16.37;0.52
74330;SPS30;62749;51.982;5.916;2024-03-02T01:14:12;2.71;2.71;2.71;2.56;20.43;20.43;20.42;20.32;17.42;0.51
74330;SPS30;62749;51.982;5.916;2024-03-02T01:16:42;2.38;2.38;2.38;2.26;18.01;18.01;18.00;17.91;15.35;0.50
74330;SPS30;62749;51.982;5.916;2024-03-02T01:19:11;2.32;2.32;2.32;2.19;17.49;17.48;17.48;17.39;14.90;0.50
74330;SPS30;62749;51.982;5.916;2024-03-02T01:21:43;2.41;2.41;2.41;2.27;18.16;18.16;18.15;18.06;15.48;0.51
74330;SPS30;62749;51.982;5.916;2024-03-02T01:24:13;2.36;2.36;2.36;2.23;17.83;17.82;17.82;17.73;15.20;0.51
74330;SPS30;62749;51.982;5.916;2024-03-02T01:26:42;2.15;2.15;2.15;2.03;16.21;16.21;16.20;16.12;13.82;0.52
74330;SPS30;62749;51.982;5.916;2024-03-02T01:29:12;2.24;2.24;2.24;2.12;16.92;16.92;16.91;16.83;14.42;0.51
74330;SPS30;62749;51.982;5.916;2024-03-02T01:31:41;2.19;2.19;2.19;2.07;16.54;16.54;16.53;16.45;14.10;0.51
74330;SPS30;62749;51.982;5.916;2024-03-02T01:34:11;2.00;2.00;2.00;1.89;15.09;15.08;15.08;15.00;12.86;0.50
74330;SPS30;62749;51.982;5.916;2024-03-02T01:36:43;2.15;2.15;2.15;2.04;16.27;16.26;16.26;16.18;13.87;0.51
74330;SPS30;62749;51.982;5.916;2024-03-02T01:39:12;2.09;2.09;2.09;1.97;15.76;15.76;15.75;15.67;13.43;0.50
74330;SPS30;62749;51.982;5.916;2024-03-02T01:41:42;1.73;1.73;1.73;1.64;13.10;13.09;13.09;13.02;11.16;0.49
74330;SPS30;62749;51.982;5.916;2024-03-02T01:44:11;1.52;1.52;1.52;1.43;11.45;11.44;11.44;11.38;9.76;0.49
74330;SPS30;62749;51.982;5.916;2024-03-02T01:46:41;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.86;9.31;0.50
74330;SPS30;62749;51.982;5.916;2024-03-02T01:49:10;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.53;8.17;0.50
74330;SPS30;62749;51.982;5.916;2024-03-02T01:51:40;1.23;1.23;1.23;1.17;9.31;9.31;9.30;9.26;7.93;0.50
74330;SPS30;62749;51.982;5.916;2024-03-02T01:54:12;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.42;7.22;0.51
74330;SPS30;62749;51.982;5.916;2024-03-02T01:56:42;0.85;0.85;0.85;0.81;6.45;6.44;6.44;6.41;5.49;0.52
74330;SPS30;62749;51.982;5.916;2024-03-02T01:59:11;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.46;5.53;0.51
74330;SPS30;62749;51.982;5.916;2024-03-02T02:01:41;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.83;5.00;0.51
74330;SPS30;62749;51.982;5.916;2024-03-02T02:04:10;0.69;0.69;0.69;0.66;5.25;5.24;5.24;5.22;4.47;0.52
74330;SPS30;62749;51.982;5.916;2024-03-02T02:06:40;0.73;0.73;0.73;0.69;5.50;5.50;5.49;5.47;4.68;0.52
74330;SPS30;62749;51.982;5.916;2024-03-02T02:09:12;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.43;4.66;0.52
74330;SPS30;62749;51.982;5.916;2024-03-02T02:11:44;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.08;4.36;0.53
74330;SPS30;62749;51.982;5.916;2024-03-02T02:14:14;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.63;3.97;0.53
74330;SPS30;62749;51.982;5.916;2024-03-02T02:16:43;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.23;3.62;0.54
74330;SPS30;62749;51.982;5.916;2024-03-02T02:19:13;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.66;3.14;0.54
74330;SPS30;62749;51.982;5.916;2024-03-02T02:21:45;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.59;3.08;0.54
74330;SPS30;62749;51.982;5.916;2024-03-02T02:24:14;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.52;3.02;0.54
74330;SPS30;62749;51.982;5.916;2024-03-02T02:26:43;0.63;0.63;0.63;0.59;4.74;4.74;4.73;4.71;4.04;0.53
74330;SPS30;62749;51.982;5.916;2024-03-02T02:29:13;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.96;3.39;0.53
74330;SPS30;62749;51.982;5.916;2024-03-02T02:31:42;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.94;3.37;0.53
74330;SPS30;62749;51.982;5.916;2024-03-02T02:34:12;0.62;0.62;0.62;0.59;4.72;4.71;4.71;4.69;4.02;0.53
74330;SPS30;62749;51.982;5.916;2024-03-02T02:36:45;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.28;3.67;0.54
74330;SPS30;62749;51.982;5.916;2024-03-02T02:39:15;0.50;0.50;0.50;0.48;3.80;3.80;3.79;3.78;3.24;0.53
74330;SPS30;62749;51.982;5.916;2024-03-02T02:41:49;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.39;3.76;0.53
74330;SPS30;62749;51.982;5.916;2024-03-02T02:44:18;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.60;3.09;0.53
74330;SPS30;62749;51.982;5.916;2024-03-02T02:46:47;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.12;3.53;0.53
74330;SPS30;62749;51.982;5.916;2024-03-02T02:49:17;0.64;0.64;0.64;0.60;4.81;4.81;4.80;4.78;4.10;0.53
74330;SPS30;62749;51.982;5.916;2024-03-02T02:51:49;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.11;3.52;0.53
74330;SPS30;62749;51.982;5.916;2024-03-02T02:54:18;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.81;3.27;0.53
74330;SPS30;62749;51.982;5.916;2024-03-02T02:56:48;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.08;3.50;0.53
74330;SPS30;62749;51.982;5.916;2024-03-02T02:59:17;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.17;3.57;0.54
74330;SPS30;62749;51.982;5.916;2024-03-02T03:01:46;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.18;3.58;0.55
74330;SPS30;62749;51.982;5.916;2024-03-02T03:04:16;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.83;3.29;0.56
74330;SPS30;62749;51.982;5.916;2024-03-02T03:06:46;0.43;0.43;0.43;0.41;3.28;3.28;3.27;3.26;2.79;0.56
74330;SPS30;62749;51.982;5.916;2024-03-02T03:09:18;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.04;2.60;0.57
74330;SPS30;62749;51.982;5.916;2024-03-02T03:11:47;0.46;0.46;0.46;0.43;3.42;3.42;3.42;3.40;2.91;0.57
74330;SPS30;62749;51.982;5.916;2024-03-02T03:14:16;0.51;0.51;0.51;0.48;3.79;3.79;3.79;3.77;3.22;0.57
74330;SPS30;62749;51.982;5.916;2024-03-02T03:16:46;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.00;3.42;0.56
74330;SPS30;62749;51.982;5.916;2024-03-02T03:19:16;0.45;0.45;0.44;0.42;3.32;3.32;3.32;3.30;2.82;0.57
74330;SPS30;62749;51.982;5.916;2024-03-02T03:21:45;0.42;0.42;0.42;0.39;3.12;3.11;3.11;3.09;2.64;0.57
74330;SPS30;62749;51.982;5.916;2024-03-02T03:24:17;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.86;3.30;0.57
74330;SPS30;62749;51.982;5.916;2024-03-02T03:26:47;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.44;2.95;0.56
74330;SPS30;62749;51.982;5.916;2024-03-02T03:29:16;0.54;0.54;0.54;0.51;4.09;4.08;4.08;4.06;3.48;0.56
74330;SPS30;62749;51.982;5.916;2024-03-02T03:31:45;0.43;0.43;0.43;0.41;3.24;3.23;3.23;3.22;2.76;0.55
74330;SPS30;62749;51.982;5.916;2024-03-02T03:34:15;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.02;2.59;0.55
74330;SPS30;62749;51.982;5.916;2024-03-02T03:36:44;0.73;0.73;0.73;0.69;5.48;5.47;5.47;5.45;4.67;0.56
74330;SPS30;62749;51.982;5.916;2024-03-02T03:39:13;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.29;2.82;0.56
74330;SPS30;62749;51.982;5.916;2024-03-02T03:41:46;0.48;0.48;0.48;0.45;3.61;3.61;3.60;3.59;3.07;0.56
74330;SPS30;62749;51.982;5.916;2024-03-02T03:44:15;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.78;3.24;0.56
74330;SPS30;62749;51.982;5.916;2024-03-02T03:46:45;0.59;0.59;0.58;0.55;4.37;4.37;4.37;4.35;3.72;0.57
74330;SPS30;62749;51.982;5.916;2024-03-02T03:49:14;0.45;0.45;0.45;0.43;3.43;3.43;3.42;3.41;2.92;0.55
74330;SPS30;62749;51.982;5.916;2024-03-02T03:51:44;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.68;3.15;0.56
74330;SPS30;62749;51.982;5.916;2024-03-02T03:54:13;0.46;0.46;0.46;0.43;3.44;3.44;3.43;3.42;2.93;0.56
74330;SPS30;62749;51.982;5.916;2024-03-02T03:56:42;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.37;2.89;0.55
74330;SPS30;62749;51.982;5.916;2024-03-02T03:59:14;0.49;0.49;0.49;0.46;3.68;3.67;3.67;3.65;3.13;0.54
74330;SPS30;62749;51.982;5.916;2024-03-02T04:01:44;0.49;0.49;0.49;0.46;3.68;3.67;3.67;3.66;3.13;0.55
74330;SPS30;62749;51.982;5.916;2024-03-02T04:04:13;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.84;3.29;0.55
74330;SPS30;62749;51.982;5.916;2024-03-02T04:06:43;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.56;3.05;0.56
74330;SPS30;62749;51.982;5.916;2024-03-02T04:09:13;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.22;3.61;0.55
74330;SPS30;62749;51.982;5.916;2024-03-02T04:11:42;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.81;3.26;0.54
74330;SPS30;62749;51.982;5.916;2024-03-02T04:14:14;0.47;0.47;0.47;0.45;3.56;3.55;3.55;3.54;3.03;0.54
74330;SPS30;62749;51.982;5.916;2024-03-02T04:19:56;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.62;3.10;0.54
74330;SPS30;62749;51.982;5.916;2024-03-02T04:22:25;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.91;3.35;0.54
74330;SPS30;62749;51.982;5.916;2024-03-02T04:24:54;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.54;3.04;0.53
74330;SPS30;62749;51.982;5.916;2024-03-02T04:27:24;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.00;3.43;0.53
74330;SPS30;62749;51.982;5.916;2024-03-02T04:29:56;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.54;3.03;0.52
74330;SPS30;62749;51.982;5.916;2024-03-02T04:32:26;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.03;3.45;0.52
74330;SPS30;62749;51.982;5.916;2024-03-02T04:34:56;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.54;3.04;0.52
74330;SPS30;62749;51.982;5.916;2024-03-02T04:37:25;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.60;0.52
74330;SPS30;62749;51.982;5.916;2024-03-02T04:39:54;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.68;4.01;0.52
74330;SPS30;62749;51.982;5.916;2024-03-02T04:42:24;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.57;3.92;0.51
74330;SPS30;62749;51.982;5.916;2024-03-02T04:44:56;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.06;3.48;0.51
74330;SPS30;62749;51.982;5.916;2024-03-02T04:47:25;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.63;3.11;0.50
74330;SPS30;62749;51.982;5.916;2024-03-02T04:49:57;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.38;0.51
74330;SPS30;62749;51.982;5.916;2024-03-02T04:52:28;0.57;0.57;0.57;0.54;4.29;4.29;4.28;4.26;3.65;0.51
74330;SPS30;62749;51.982;5.916;2024-03-02T04:54:57;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.35;3.72;0.52
74330;SPS30;62749;51.982;5.916;2024-03-02T04:57:51;0.73;0.73;0.73;0.69;5.52;5.52;5.51;5.49;4.70;0.53
74330;SPS30;62749;51.982;5.916;2024-03-02T05:00:23;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.60;4.80;0.53
74330;SPS30;62749;51.982;5.916;2024-03-02T05:02:52;0.54;0.54;0.54;0.51;4.10;4.10;4.09;4.07;3.49;0.53
74330;SPS30;62749;51.982;5.916;2024-03-02T05:05:22;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.10;4.37;0.53
74330;SPS30;62749;51.982;5.916;2024-03-02T05:07:52;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.53;3.88;0.52
74330;SPS30;62749;51.982;5.916;2024-03-02T05:10:21;0.65;0.65;0.65;0.62;4.94;4.94;4.93;4.91;4.21;0.52
74330;SPS30;62749;51.982;5.916;2024-03-02T05:12:51;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.32;3.70;0.52
74330;SPS30;62749;51.982;5.916;2024-03-02T05:15:28;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.49;3.85;0.53
74330;SPS30;62749;51.982;5.916;2024-03-02T05:17:58;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.97;4.26;0.52
74330;SPS30;62749;51.982;5.916;2024-03-02T05:20:29;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.72;0.52
74330;SPS30;62749;51.982;5.916;2024-03-02T05:22:58;0.77;0.77;0.77;0.72;5.79;5.79;5.78;5.76;4.93;0.52
74330;SPS30;62749;51.982;5.916;2024-03-02T05:25:27;0.71;0.71;0.71;0.68;5.40;5.39;5.39;5.37;4.60;0.52
74330;SPS30;62749;51.982;5.916;2024-03-02T05:27:57;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.38;0.53
74330;SPS30;62749;51.982;5.916;2024-03-02T05:30:29;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.09;4.36;0.54
74330;SPS30;62749;51.982;5.916;2024-03-02T05:32:58;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.25;5.35;0.53
74330;SPS30;62749;51.982;5.916;2024-03-02T05:35:27;1.28;1.28;1.28;1.21;9.67;9.66;9.66;9.61;8.24;0.53
74330;SPS30;62749;51.982;5.916;2024-03-02T05:37:57;6.51;6.51;6.50;6.13;48.99;48.98;48.96;48.71;41.73;0.56
74330;SPS30;62749;51.982;5.916;2024-03-02T05:40:26;8.07;8.07;8.07;7.63;60.92;60.91;60.89;60.58;51.92;0.55
74330;SPS30;62749;51.982;5.916;2024-03-02T05:42:56;7.68;7.68;7.68;7.26;57.94;57.93;57.91;57.62;49.38;0.56
74330;SPS30;62749;51.982;5.916;2024-03-02T05:45:25;5.48;5.48;5.48;5.18;41.34;41.33;41.32;41.11;35.23;0.56
74330;SPS30;62749;51.982;5.916;2024-03-02T05:47:57;2.96;2.96;2.96;2.80;22.35;22.34;22.34;22.23;19.05;0.55
74330;SPS30;62749;51.982;5.916;2024-03-02T05:50:26;2.22;2.22;2.22;2.10;16.73;16.73;16.72;16.64;14.26;0.54
74330;SPS30;62749;51.982;5.916;2024-03-02T05:52:56;1.51;1.51;1.51;1.42;11.37;11.37;11.36;11.31;9.69;0.53
74330;SPS30;62749;51.982;5.916;2024-03-02T05:55:25;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.62;6.53;0.53
74330;SPS30;62749;51.982;5.916;2024-03-02T05:57:55;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.97;5.98;0.54
74330;SPS30;62749;51.982;5.916;2024-03-02T06:00:37;0.67;0.67;0.67;0.64;5.10;5.09;5.09;5.07;4.34;0.54
74330;SPS30;62749;51.982;5.916;2024-03-02T06:03:10;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.89;4.19;0.55
74330;SPS30;62749;51.982;5.916;2024-03-02T06:05:39;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.24;3.63;0.57
74330;SPS30;62749;51.982;5.916;2024-03-02T06:08:08;0.62;0.62;0.61;0.57;4.56;4.56;4.56;4.53;3.87;0.59
74330;SPS30;62749;51.982;5.916;2024-03-02T06:10:39;0.66;0.66;0.65;0.60;4.81;4.81;4.80;4.77;4.07;0.59
74330;SPS30;62749;51.982;5.916;2024-03-02T06:13:09;0.67;0.67;0.66;0.61;4.90;4.90;4.90;4.86;4.15;0.59
74330;SPS30;62749;51.982;5.916;2024-03-02T06:15:38;0.56;0.56;0.55;0.51;4.09;4.08;4.08;4.05;3.46;0.60
74330;SPS30;62749;51.982;5.916;2024-03-02T06:18:10;0.59;0.58;0.57;0.53;4.26;4.26;4.25;4.22;3.61;0.59
74330;SPS30;62749;51.982;5.916;2024-03-02T06:20:39;0.67;0.67;0.65;0.61;4.85;4.85;4.84;4.81;4.10;0.58
74330;SPS30;62749;51.982;5.916;2024-03-02T06:23:09;0.58;0.58;0.57;0.53;4.21;4.21;4.21;4.17;3.57;0.58
74330;SPS30;62749;51.982;5.916;2024-03-02T06:25:39;0.69;0.69;0.68;0.63;5.03;5.03;5.02;4.98;4.25;0.58
74330;SPS30;62749;51.982;5.916;2024-03-02T06:28:08;0.67;0.66;0.65;0.60;4.82;4.82;4.81;4.77;4.07;0.58
74330;SPS30;62749;51.982;5.916;2024-03-02T06:30:37;0.62;0.62;0.61;0.57;4.53;4.53;4.52;4.49;3.83;0.58
74330;SPS30;62749;51.982;5.916;2024-03-02T06:33:07;0.56;0.56;0.55;0.51;4.10;4.09;4.09;4.06;3.46;0.58
74330;SPS30;62749;51.982;5.916;2024-03-02T06:35:39;0.62;0.62;0.61;0.57;4.52;4.52;4.51;4.48;3.82;0.58
74330;SPS30;62749;51.982;5.916;2024-03-02T06:38:08;0.74;0.74;0.72;0.67;5.37;5.37;5.36;5.32;4.54;0.59
74330;SPS30;62749;51.982;5.916;2024-03-02T06:43:31;0.71;0.71;0.70;0.66;5.23;5.23;5.23;5.19;4.44;0.59
74330;SPS30;62749;51.982;5.916;2024-03-02T06:46:00;0.64;0.64;0.63;0.59;4.69;4.69;4.68;4.65;3.98;0.59
74330;SPS30;62749;51.982;5.916;2024-03-02T06:48:33;0.67;0.66;0.66;0.61;4.88;4.88;4.88;4.85;4.14;0.59
74330;SPS30;62749;51.982;5.916;2024-03-02T06:51:03;0.61;0.61;0.60;0.56;4.44;4.44;4.43;4.40;3.76;0.59
74330;SPS30;62749;51.982;5.916;2024-03-02T06:53:32;0.83;0.83;0.81;0.75;6.03;6.03;6.02;5.98;5.10;0.59
74330;SPS30;62749;51.982;5.916;2024-03-02T06:56:02;0.67;0.67;0.66;0.61;4.85;4.85;4.85;4.81;4.11;0.59
74330;SPS30;62749;51.982;5.916;2024-03-02T06:58:32;0.76;0.75;0.74;0.68;5.41;5.40;5.40;5.35;4.56;0.59
74330;SPS30;62749;51.982;5.916;2024-03-02T07:01:01;0.56;0.56;0.55;0.50;4.00;4.00;4.00;3.96;3.37;0.58
74330;SPS30;62749;51.982;5.916;2024-03-02T07:03:34;0.73;0.72;0.70;0.63;5.05;5.05;5.04;4.99;4.24;0.60
74330;SPS30;62749;51.982;5.916;2024-03-02T07:06:05;0.75;0.74;0.72;0.66;5.25;5.25;5.25;5.19;4.42;0.60
74330;SPS30;62749;51.982;5.916;2024-03-02T07:08:34;0.87;0.87;0.85;0.78;6.25;6.24;6.24;6.19;5.28;0.60
74330;SPS30;62749;51.982;5.916;2024-03-02T07:11:04;0.65;0.65;0.63;0.58;4.67;4.67;4.67;4.63;3.95;0.60
74330;SPS30;62749;51.982;5.916;2024-03-02T07:13:34;0.61;0.60;0.59;0.55;4.36;4.35;4.35;4.31;3.68;0.59
74330;SPS30;62749;51.982;5.916;2024-03-02T07:16:04;0.64;0.63;0.62;0.57;4.56;4.56;4.55;4.51;3.85;0.59
74330;SPS30;62749;51.982;5.916;2024-03-02T07:18:53;0.66;0.66;0.64;0.59;4.70;4.69;4.69;4.65;3.96;0.59
74330;SPS30;62749;51.982;5.916;2024-03-02T07:21:23;0.79;0.79;0.77;0.71;5.65;5.65;5.65;5.60;4.77;0.58
74330;SPS30;62749;51.982;5.916;2024-03-02T07:23:52;0.84;0.84;0.82;0.76;6.04;6.03;6.03;5.98;5.09;0.58
74330;SPS30;62749;51.982;5.916;2024-03-02T07:26:19;0.94;0.94;0.92;0.85;6.79;6.79;6.78;6.73;5.74;0.57
74330;SPS30;62749;51.982;5.916;2024-03-02T07:28:49;1.39;1.39;1.38;1.29;10.27;10.27;10.27;10.20;8.72;0.57
74330;SPS30;62749;51.982;5.916;2024-03-02T07:31:18;1.20;1.20;1.19;1.12;8.92;8.92;8.91;8.86;7.58;0.57
74330;SPS30;62749;51.982;5.916;2024-03-02T07:33:48;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.72;6.62;0.55
74330;SPS30;62749;51.982;5.916;2024-03-02T07:36:20;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.93;5.94;0.56
74330;SPS30;62749;51.982;5.916;2024-03-02T07:38:49;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.92;6.79;0.55
74330;SPS30;62749;51.982;5.916;2024-03-02T07:41:19;0.93;0.93;0.93;0.88;7.02;7.02;7.01;6.98;5.98;0.56
74330;SPS30;62749;51.982;5.916;2024-03-02T07:43:48;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.81;5.83;0.56
74330;SPS30;62749;51.982;5.916;2024-03-02T07:46:18;0.92;0.92;0.92;0.87;6.94;6.94;6.93;6.90;5.91;0.56
74330;SPS30;62749;51.982;5.916;2024-03-02T07:48:47;1.02;1.01;1.00;0.93;7.40;7.40;7.39;7.34;6.27;0.58
74330;SPS30;62749;51.982;5.916;2024-03-02T07:51:20;0.83;0.83;0.82;0.76;6.05;6.04;6.04;5.99;5.12;0.59
74330;SPS30;62749;51.982;5.916;2024-03-02T07:53:50;0.88;0.88;0.87;0.81;6.45;6.45;6.45;6.40;5.47;0.59
74330;SPS30;62749;51.982;5.916;2024-03-02T07:56:19;1.03;1.03;1.02;0.95;7.57;7.57;7.57;7.52;6.42;0.59
74330;SPS30;62749;51.982;5.916;2024-03-02T07:58:48;0.91;0.91;0.89;0.82;6.54;6.54;6.53;6.47;5.52;0.60
74330;SPS30;62749;51.982;5.916;2024-03-02T08:01:18;0.93;0.93;0.91;0.84;6.70;6.69;6.69;6.63;5.65;0.59
74330;SPS30;62749;51.982;5.916;2024-03-02T08:03:48;0.98;0.98;0.95;0.87;6.99;6.99;6.98;6.92;5.89;0.60
74330;SPS30;62749;51.982;5.916;2024-03-02T08:06:21;0.80;0.79;0.78;0.72;5.72;5.71;5.71;5.66;4.83;0.59
74330;SPS30;62749;51.982;5.916;2024-03-02T08:08:53;0.90;0.90;0.89;0.82;6.56;6.56;6.55;6.50;5.55;0.58
