sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78734;SPS30;68057;52.126;5.426;2024-03-02T00:00:07;2.18;2.18;2.18;2.05;16.38;16.38;16.37;16.30;14.16;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T00:02:40;2.01;2.00;2.00;1.88;15.00;15.00;14.99;14.93;12.96;0.51
78734;SPS30;68057;52.126;5.426;2024-03-02T00:05:11;2.16;2.16;2.15;2.03;16.21;16.20;16.20;16.13;14.01;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T00:07:43;2.12;2.12;2.12;2.00;15.94;15.94;15.94;15.87;13.79;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T00:10:14;2.12;2.11;2.11;1.98;15.84;15.84;15.84;15.77;13.69;0.51
78734;SPS30;68057;52.126;5.426;2024-03-02T00:12:46;2.08;2.08;2.08;1.97;15.69;15.69;15.68;15.62;13.58;0.48
78734;SPS30;68057;52.126;5.426;2024-03-02T00:17:56;1.92;1.92;1.92;1.82;14.53;14.53;14.53;14.47;12.58;0.46
78734;SPS30;68057;52.126;5.426;2024-03-02T00:20:25;1.86;1.86;1.86;1.76;14.02;14.01;14.01;13.96;12.14;0.47
78734;SPS30;68057;52.126;5.426;2024-03-02T00:22:57;1.76;1.76;1.76;1.66;13.26;13.26;13.26;13.21;11.48;0.47
78734;SPS30;68057;52.126;5.426;2024-03-02T00:26:13;1.93;1.93;1.92;1.82;14.50;14.50;14.50;14.44;12.55;0.49
78734;SPS30;68057;52.126;5.426;2024-03-02T00:28:21;1.80;1.80;1.80;1.70;13.57;13.56;13.56;13.51;11.74;0.49
78734;SPS30;68057;52.126;5.426;2024-03-02T00:31:03;1.96;1.96;1.95;1.84;14.71;14.71;14.71;14.65;12.72;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T00:33:35;1.98;1.97;1.96;1.84;14.69;14.68;14.68;14.61;12.68;0.52
78734;SPS30;68057;52.126;5.426;2024-03-02T00:36:04;1.54;1.54;1.53;1.44;11.49;11.49;11.48;11.43;9.92;0.51
78734;SPS30;68057;52.126;5.426;2024-03-02T00:38:33;1.98;1.97;1.96;1.85;14.76;14.76;14.75;14.69;12.75;0.51
78734;SPS30;68057;52.126;5.426;2024-03-02T00:41:04;1.78;1.78;1.78;1.68;13.39;13.39;13.38;13.33;11.58;0.49
78734;SPS30;68057;52.126;5.426;2024-03-02T00:43:42;1.76;1.75;1.75;1.65;13.19;13.19;13.18;13.13;11.41;0.49
78734;SPS30;68057;52.126;5.426;2024-03-02T00:46:18;1.67;1.67;1.67;1.57;12.53;12.53;12.53;12.47;10.83;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T00:51:15;1.21;1.21;1.21;1.14;9.10;9.10;9.09;9.06;7.87;0.49
78734;SPS30;68057;52.126;5.426;2024-03-02T00:53:42;0.93;0.93;0.93;0.87;6.98;6.98;6.98;6.95;6.04;0.49
78734;SPS30;68057;52.126;5.426;2024-03-02T00:56:09;0.79;0.79;0.79;0.74;5.92;5.92;5.92;5.90;5.12;0.49
78734;SPS30;68057;52.126;5.426;2024-03-02T00:58:40;0.75;0.74;0.74;0.70;5.60;5.60;5.60;5.57;4.84;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T01:01:07;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.16;4.49;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T01:03:34;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.35;3.78;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T01:06:01;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.33;3.76;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T01:08:28;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.08;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T01:10:55;0.53;0.53;0.52;0.49;3.93;3.93;3.93;3.91;3.40;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T01:13:22;0.43;0.43;0.42;0.40;3.18;3.17;3.17;3.16;2.74;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T01:15:50;0.50;0.50;0.50;0.47;3.73;3.72;3.72;3.71;3.21;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T01:18:17;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.88;3.37;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T01:20:43;0.61;0.61;0.60;0.57;4.56;4.55;4.55;4.54;3.94;0.49
78734;SPS30;68057;52.126;5.426;2024-03-02T01:23:10;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.79;3.30;0.48
78734;SPS30;68057;52.126;5.426;2024-03-02T01:25:37;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.73;0.48
78734;SPS30;68057;52.126;5.426;2024-03-02T01:28:04;0.58;0.58;0.58;0.55;4.40;4.40;4.39;4.38;3.80;0.49
78734;SPS30;68057;52.126;5.426;2024-03-02T01:30:31;0.55;0.55;0.54;0.51;4.10;4.10;4.10;4.08;3.55;0.48
78734;SPS30;68057;52.126;5.426;2024-03-02T01:32:58;0.55;0.54;0.54;0.52;4.11;4.11;4.11;4.10;3.56;0.47
78734;SPS30;68057;52.126;5.426;2024-03-02T01:35:26;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.44;0.48
78734;SPS30;68057;52.126;5.426;2024-03-02T01:37:53;0.58;0.58;0.58;0.54;4.33;4.33;4.33;4.31;3.75;0.49
78734;SPS30;68057;52.126;5.426;2024-03-02T01:40:20;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.57;0.48
78734;SPS30;68057;52.126;5.426;2024-03-02T01:42:47;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.35;3.78;0.48
78734;SPS30;68057;52.126;5.426;2024-03-02T01:45:14;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.42;0.47
78734;SPS30;68057;52.126;5.426;2024-03-02T01:47:41;0.60;0.60;0.60;0.57;4.54;4.54;4.53;4.52;3.92;0.49
78734;SPS30;68057;52.126;5.426;2024-03-02T01:50:08;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.32;3.75;0.49
78734;SPS30;68057;52.126;5.426;2024-03-02T01:52:37;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.50;3.91;0.49
78734;SPS30;68057;52.126;5.426;2024-03-02T01:55:05;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.50;0.48
78734;SPS30;68057;52.126;5.426;2024-03-02T01:57:36;0.68;0.68;0.68;0.64;5.08;5.08;5.08;5.06;4.39;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T02:00:03;0.66;0.66;0.66;0.62;4.93;4.93;4.93;4.91;4.26;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T02:02:30;0.60;0.60;0.60;0.56;4.47;4.47;4.47;4.45;3.86;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T02:04:57;0.66;0.66;0.65;0.62;4.91;4.91;4.91;4.89;4.24;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T02:07:24;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.25;3.69;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T02:09:50;0.68;0.68;0.68;0.64;5.08;5.08;5.08;5.06;4.39;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T02:12:17;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.10;3.56;0.51
78734;SPS30;68057;52.126;5.426;2024-03-02T02:14:47;0.65;0.65;0.65;0.61;4.86;4.85;4.85;4.83;4.19;0.52
78734;SPS30;68057;52.126;5.426;2024-03-02T02:17:15;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.17;3.62;0.52
78734;SPS30;68057;52.126;5.426;2024-03-02T02:19:42;0.60;0.60;0.59;0.56;4.47;4.47;4.47;4.45;3.86;0.51
78734;SPS30;68057;52.126;5.426;2024-03-02T02:22:10;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.54;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T02:24:40;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.15;4.47;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T02:27:08;0.60;0.60;0.60;0.56;4.49;4.49;4.49;4.47;3.89;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T02:29:36;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.59;3.99;0.49
78734;SPS30;68057;52.126;5.426;2024-03-02T02:32:03;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.52;3.93;0.49
78734;SPS30;68057;52.126;5.426;2024-03-02T02:34:30;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.82;0.48
78734;SPS30;68057;52.126;5.426;2024-03-02T02:36:56;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.49;0.48
78734;SPS30;68057;52.126;5.426;2024-03-02T02:39:23;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.34;0.48
78734;SPS30;68057;52.126;5.426;2024-03-02T02:41:50;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.80;5.04;0.48
78734;SPS30;68057;52.126;5.426;2024-03-02T02:44:17;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.69;0.48
78734;SPS30;68057;52.126;5.426;2024-03-02T02:46:43;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.39;0.48
78734;SPS30;68057;52.126;5.426;2024-03-02T02:49:10;0.80;0.80;0.80;0.75;5.99;5.99;5.99;5.96;5.18;0.49
78734;SPS30;68057;52.126;5.426;2024-03-02T02:51:37;0.70;0.70;0.70;0.66;5.23;5.23;5.23;5.21;4.52;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T02:54:04;0.50;0.50;0.50;0.47;3.73;3.73;3.73;3.71;3.23;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T02:56:30;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.87;0.49
78734;SPS30;68057;52.126;5.426;2024-03-02T02:58:57;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.65;4.04;0.47
78734;SPS30;68057;52.126;5.426;2024-03-02T03:01:24;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.29;0.47
78734;SPS30;68057;52.126;5.426;2024-03-02T03:03:52;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.09;0.46
78734;SPS30;68057;52.126;5.426;2024-03-02T03:06:18;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.89;4.25;0.47
78734;SPS30;68057;52.126;5.426;2024-03-02T03:08:45;0.50;0.50;0.50;0.47;3.79;3.78;3.78;3.77;3.28;0.47
78734;SPS30;68057;52.126;5.426;2024-03-02T03:11:12;0.69;0.69;0.69;0.65;5.23;5.23;5.23;5.21;4.53;0.46
78734;SPS30;68057;52.126;5.426;2024-03-02T03:13:38;0.73;0.73;0.73;0.69;5.50;5.49;5.49;5.47;4.76;0.47
78734;SPS30;68057;52.126;5.426;2024-03-02T03:16:05;0.47;0.47;0.47;0.45;3.57;3.57;3.56;3.55;3.09;0.47
78734;SPS30;68057;52.126;5.426;2024-03-02T03:18:32;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.16;3.62;0.47
78734;SPS30;68057;52.126;5.426;2024-03-02T03:20:59;0.62;0.62;0.62;0.59;4.70;4.69;4.69;4.68;4.07;0.47
78734;SPS30;68057;52.126;5.426;2024-03-02T03:23:25;0.64;0.64;0.64;0.60;4.82;4.81;4.81;4.80;4.17;0.47
78734;SPS30;68057;52.126;5.426;2024-03-02T03:25:52;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.65;0.48
78734;SPS30;68057;52.126;5.426;2024-03-02T03:28:19;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.83;0.48
78734;SPS30;68057;52.126;5.426;2024-03-02T03:30:45;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.51;3.05;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T03:33:12;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.06;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T03:35:39;0.52;0.52;0.51;0.48;3.87;3.87;3.87;3.85;3.34;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T03:38:06;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.49;3.03;0.51
78734;SPS30;68057;52.126;5.426;2024-03-02T03:40:33;0.57;0.57;0.56;0.53;4.20;4.20;4.20;4.18;3.62;0.52
78734;SPS30;68057;52.126;5.426;2024-03-02T03:42:59;0.53;0.53;0.52;0.49;3.91;3.91;3.91;3.89;3.37;0.52
78734;SPS30;68057;52.126;5.426;2024-03-02T03:45:26;0.68;0.68;0.67;0.63;5.00;4.99;4.99;4.97;4.30;0.52
78734;SPS30;68057;52.126;5.426;2024-03-02T03:47:53;0.61;0.61;0.60;0.56;4.49;4.49;4.49;4.46;3.87;0.53
78734;SPS30;68057;52.126;5.426;2024-03-02T03:50:21;0.63;0.63;0.62;0.58;4.64;4.64;4.64;4.62;4.00;0.52
78734;SPS30;68057;52.126;5.426;2024-03-02T03:52:47;0.65;0.64;0.64;0.60;4.79;4.79;4.78;4.76;4.13;0.52
78734;SPS30;68057;52.126;5.426;2024-03-02T03:55:14;0.64;0.64;0.64;0.59;4.75;4.75;4.75;4.72;4.09;0.53
78734;SPS30;68057;52.126;5.426;2024-03-02T03:57:41;0.67;0.67;0.66;0.62;4.98;4.97;4.97;4.95;4.29;0.51
78734;SPS30;68057;52.126;5.426;2024-03-02T04:00:08;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;4.02;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T04:02:36;0.65;0.65;0.64;0.60;4.83;4.83;4.83;4.81;4.17;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T04:05:03;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.22;4.53;0.51
78734;SPS30;68057;52.126;5.426;2024-03-02T04:07:35;0.60;0.59;0.59;0.55;4.43;4.43;4.42;4.40;3.82;0.51
78734;SPS30;68057;52.126;5.426;2024-03-02T04:10:10;0.64;0.64;0.63;0.59;4.74;4.74;4.74;4.72;4.09;0.51
78734;SPS30;68057;52.126;5.426;2024-03-02T04:12:37;0.59;0.58;0.58;0.54;4.35;4.34;4.34;4.32;3.75;0.51
78734;SPS30;68057;52.126;5.426;2024-03-02T04:15:07;0.68;0.67;0.67;0.63;5.01;5.01;5.01;4.99;4.32;0.51
78734;SPS30;68057;52.126;5.426;2024-03-02T04:17:34;0.58;0.58;0.57;0.54;4.30;4.30;4.30;4.28;3.71;0.51
78734;SPS30;68057;52.126;5.426;2024-03-02T04:20:02;0.72;0.72;0.71;0.67;5.34;5.33;5.33;5.31;4.60;0.52
78734;SPS30;68057;52.126;5.426;2024-03-02T04:22:32;0.79;0.78;0.78;0.73;5.80;5.80;5.80;5.77;5.00;0.52
78734;SPS30;68057;52.126;5.426;2024-03-02T04:25:01;0.75;0.75;0.74;0.70;5.58;5.58;5.58;5.55;4.81;0.51
78734;SPS30;68057;52.126;5.426;2024-03-02T04:27:28;0.70;0.70;0.69;0.65;5.19;5.19;5.19;5.16;4.48;0.51
78734;SPS30;68057;52.126;5.426;2024-03-02T04:29:54;0.72;0.71;0.71;0.66;5.27;5.27;5.26;5.23;4.54;0.52
78734;SPS30;68057;52.126;5.426;2024-03-02T04:32:21;0.62;0.61;0.61;0.57;4.55;4.54;4.54;4.52;3.92;0.51
78734;SPS30;68057;52.126;5.426;2024-03-02T04:34:48;0.71;0.71;0.70;0.66;5.25;5.25;5.25;5.22;4.53;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T04:37:14;0.66;0.65;0.65;0.61;4.86;4.86;4.86;4.83;4.19;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T04:39:41;0.80;0.80;0.79;0.74;5.95;5.94;5.94;5.91;5.13;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T04:42:08;0.78;0.77;0.77;0.72;5.77;5.77;5.76;5.74;4.98;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T04:44:35;0.72;0.72;0.71;0.67;5.36;5.36;5.36;5.33;4.63;0.49
78734;SPS30;68057;52.126;5.426;2024-03-02T04:47:01;0.74;0.74;0.74;0.69;5.53;5.53;5.53;5.51;4.78;0.48
78734;SPS30;68057;52.126;5.426;2024-03-02T04:49:28;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.96;0.47
78734;SPS30;68057;52.126;5.426;2024-03-02T04:51:55;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.46;0.48
78734;SPS30;68057;52.126;5.426;2024-03-02T04:54:23;0.64;0.64;0.64;0.60;4.77;4.77;4.77;4.75;4.12;0.48
78734;SPS30;68057;52.126;5.426;2024-03-02T04:56:50;0.59;0.59;0.59;0.55;4.40;4.40;4.40;4.38;3.80;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T04:59:17;0.58;0.58;0.58;0.54;4.32;4.32;4.32;4.30;3.73;0.51
78734;SPS30;68057;52.126;5.426;2024-03-02T05:01:45;0.74;0.74;0.74;0.69;5.53;5.53;5.52;5.50;4.77;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T05:04:12;0.80;0.79;0.79;0.74;5.93;5.92;5.92;5.89;5.12;0.51
78734;SPS30;68057;52.126;5.426;2024-03-02T05:06:39;0.65;0.64;0.64;0.60;4.79;4.79;4.78;4.76;4.13;0.51
78734;SPS30;68057;52.126;5.426;2024-03-02T05:09:09;0.72;0.72;0.71;0.66;5.30;5.30;5.30;5.27;4.57;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T05:11:36;0.68;0.68;0.67;0.63;5.02;5.02;5.02;4.99;4.32;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T05:14:05;0.56;0.55;0.55;0.51;4.09;4.08;4.08;4.06;3.52;0.49
78734;SPS30;68057;52.126;5.426;2024-03-02T05:16:33;0.63;0.63;0.62;0.58;4.65;4.65;4.65;4.62;4.01;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T05:19:00;0.59;0.59;0.58;0.54;4.32;4.32;4.31;4.29;3.71;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T05:21:27;0.57;0.56;0.55;0.52;4.11;4.11;4.11;4.08;3.53;0.50
78734;SPS30;68057;52.126;5.426;2024-03-02T05:23:54;0.61;0.60;0.59;0.55;4.37;4.37;4.37;4.34;3.75;0.52
78734;SPS30;68057;52.126;5.426;2024-03-02T05:26:21;0.68;0.68;0.66;0.61;4.86;4.86;4.85;4.82;4.16;0.52
78734;SPS30;68057;52.126;5.426;2024-03-02T05:28:48;0.70;0.69;0.67;0.61;4.90;4.90;4.89;4.85;4.17;0.52
78734;SPS30;68057;52.126;5.426;2024-03-02T05:31:15;0.62;0.61;0.59;0.54;4.31;4.30;4.30;4.26;3.67;0.52
78734;SPS30;68057;52.126;5.426;2024-03-02T05:33:43;0.60;0.60;0.58;0.53;4.22;4.22;4.21;4.17;3.59;0.52
78734;SPS30;68057;52.126;5.426;2024-03-02T05:36:10;0.65;0.64;0.62;0.56;4.48;4.48;4.47;4.43;3.81;0.52
78734;SPS30;68057;52.126;5.426;2024-03-02T05:38:37;0.72;0.71;0.69;0.63;5.03;5.02;5.02;4.98;4.29;0.53
78734;SPS30;68057;52.126;5.426;2024-03-02T05:41:04;0.98;0.96;0.93;0.85;6.78;6.77;6.76;6.70;5.76;0.54
78734;SPS30;68057;52.126;5.426;2024-03-02T05:43:31;0.71;0.69;0.66;0.59;4.70;4.70;4.69;4.63;3.96;0.56
78734;SPS30;68057;52.126;5.426;2024-03-02T05:45:58;0.71;0.69;0.65;0.56;4.50;4.50;4.49;4.42;3.76;0.58
78734;SPS30;68057;52.126;5.426;2024-03-02T05:48:24;0.79;0.77;0.71;0.61;4.92;4.91;4.90;4.81;4.08;0.58
78734;SPS30;68057;52.126;5.426;2024-03-02T05:50:51;0.66;0.64;0.59;0.51;4.07;4.06;4.05;3.98;3.37;0.58
78734;SPS30;68057;52.126;5.426;2024-03-02T05:53:18;0.64;0.62;0.57;0.49;3.92;3.92;3.91;3.84;3.24;0.58
78734;SPS30;68057;52.126;5.426;2024-03-02T05:55:44;0.71;0.68;0.63;0.54;4.29;4.28;4.27;4.19;3.53;0.59
78734;SPS30;68057;52.126;5.426;2024-03-02T05:58:11;0.97;0.93;0.86;0.73;5.84;5.84;5.82;5.70;4.81;0.60
78734;SPS30;68057;52.126;5.426;2024-03-02T06:00:52;0.86;0.82;0.74;0.62;4.93;4.93;4.90;4.79;4.01;0.62
78734;SPS30;68057;52.126;5.426;2024-03-02T06:03:21;0.90;0.86;0.78;0.64;5.14;5.13;5.11;4.99;4.17;0.61
78734;SPS30;68057;52.126;5.426;2024-03-02T06:05:47;0.93;0.88;0.79;0.65;5.19;5.18;5.16;5.03;4.19;0.62
78734;SPS30;68057;52.126;5.426;2024-03-02T06:08:15;0.80;0.76;0.68;0.55;4.37;4.36;4.34;4.22;3.50;0.62
78734;SPS30;68057;52.126;5.426;2024-03-02T06:10:42;0.94;0.89;0.79;0.63;5.01;5.00;4.97;4.83;3.98;0.64
78734;SPS30;68057;52.126;5.426;2024-03-02T06:13:09;0.96;0.91;0.80;0.63;5.06;5.05;5.02;4.87;4.01;0.65
78734;SPS30;68057;52.126;5.426;2024-03-02T06:15:36;1.01;0.96;0.85;0.68;5.43;5.42;5.39;5.24;4.33;0.63
78734;SPS30;68057;52.126;5.426;2024-03-02T06:18:03;1.21;1.15;1.03;0.85;6.77;6.76;6.73;6.56;5.46;0.62
78734;SPS30;68057;52.126;5.426;2024-03-02T06:20:30;1.04;0.99;0.90;0.74;5.94;5.94;5.91;5.77;4.82;0.61
78734;SPS30;68057;52.126;5.426;2024-03-02T06:23:02;0.86;0.82;0.76;0.64;5.09;5.09;5.07;4.96;4.18;0.59
78734;SPS30;68057;52.126;5.426;2024-03-02T06:25:30;0.88;0.85;0.78;0.67;5.33;5.32;5.30;5.20;4.39;0.58
78734;SPS30;68057;52.126;5.426;2024-03-02T06:27:56;0.89;0.86;0.79;0.68;5.43;5.42;5.41;5.31;4.48;0.58
78734;SPS30;68057;52.126;5.426;2024-03-02T06:30:23;0.86;0.83;0.77;0.67;5.33;5.32;5.31;5.22;4.42;0.57
78734;SPS30;68057;52.126;5.426;2024-03-02T06:32:50;0.83;0.80;0.75;0.65;5.21;5.21;5.19;5.11;4.34;0.57
78734;SPS30;68057;52.126;5.426;2024-03-02T06:35:17;1.04;1.01;0.95;0.82;6.56;6.56;6.54;6.44;5.47;0.56
78734;SPS30;68057;52.126;5.426;2024-03-02T06:37:43;0.83;0.81;0.75;0.65;5.24;5.23;5.22;5.13;4.36;0.56
78734;SPS30;68057;52.126;5.426;2024-03-02T06:40:10;0.93;0.90;0.85;0.74;5.90;5.90;5.88;5.79;4.93;0.56
78734;SPS30;68057;52.126;5.426;2024-03-02T06:42:37;1.04;1.01;0.95;0.84;6.70;6.70;6.68;6.59;5.61;0.55
78734;SPS30;68057;52.126;5.426;2024-03-02T06:45:04;1.00;0.97;0.92;0.81;6.43;6.43;6.41;6.32;5.39;0.55
78734;SPS30;68057;52.126;5.426;2024-03-02T06:47:31;0.80;0.78;0.73;0.64;5.14;5.13;5.12;5.05;4.30;0.55
78734;SPS30;68057;52.126;5.426;2024-03-02T06:49:57;0.80;0.78;0.73;0.64;5.10;5.09;5.08;5.00;4.26;0.55
78734;SPS30;68057;52.126;5.426;2024-03-02T06:52:25;0.85;0.83;0.78;0.68;5.45;5.45;5.43;5.35;4.55;0.56
78734;SPS30;68057;52.126;5.426;2024-03-02T06:54:52;0.83;0.80;0.75;0.65;5.21;5.20;5.19;5.10;4.33;0.57
78734;SPS30;68057;52.126;5.426;2024-03-02T06:57:19;1.09;1.06;0.99;0.86;6.88;6.88;6.86;6.75;5.74;0.57
78734;SPS30;68057;52.126;5.426;2024-03-02T06:59:47;0.82;0.80;0.75;0.65;5.20;5.19;5.18;5.09;4.32;0.57
78734;SPS30;68057;52.126;5.426;2024-03-02T07:02:16;0.89;0.86;0.81;0.70;5.59;5.59;5.57;5.48;4.65;0.57
78734;SPS30;68057;52.126;5.426;2024-03-02T07:04:43;0.99;0.96;0.90;0.78;6.25;6.24;6.22;6.12;5.20;0.57
78734;SPS30;68057;52.126;5.426;2024-03-02T07:07:11;0.92;0.89;0.83;0.72;5.76;5.76;5.74;5.64;4.78;0.57
78734;SPS30;68057;52.126;5.426;2024-03-02T07:09:39;0.90;0.88;0.82;0.71;5.72;5.71;5.70;5.61;4.76;0.56
78734;SPS30;68057;52.126;5.426;2024-03-02T07:12:06;0.86;0.83;0.78;0.68;5.41;5.40;5.39;5.30;4.50;0.57
78734;SPS30;68057;52.126;5.426;2024-03-02T07:14:33;0.92;0.90;0.85;0.74;5.95;5.94;5.93;5.84;4.98;0.54
78734;SPS30;68057;52.126;5.426;2024-03-02T07:17:18;0.94;0.91;0.87;0.77;6.18;6.18;6.16;6.08;5.20;0.54
78734;SPS30;68057;52.126;5.426;2024-03-02T07:19:44;0.90;0.88;0.84;0.75;5.99;5.98;5.97;5.90;5.05;0.54
78734;SPS30;68057;52.126;5.426;2024-03-02T07:22:11;0.84;0.83;0.79;0.71;5.68;5.68;5.67;5.61;4.80;0.53
78734;SPS30;68057;52.126;5.426;2024-03-02T07:24:42;1.04;1.01;0.97;0.86;6.90;6.89;6.88;6.80;5.82;0.54
78734;SPS30;68057;52.126;5.426;2024-03-02T07:27:10;0.78;0.76;0.73;0.65;5.22;5.22;5.21;5.15;4.41;0.53
78734;SPS30;68057;52.126;5.426;2024-03-02T07:29:38;0.81;0.79;0.76;0.69;5.48;5.47;5.46;5.41;4.64;0.53
78734;SPS30;68057;52.126;5.426;2024-03-02T07:32:06;0.89;0.88;0.85;0.77;6.14;6.13;6.13;6.07;5.21;0.52
78734;SPS30;68057;52.126;5.426;2024-03-02T07:34:34;0.76;0.75;0.72;0.65;5.23;5.23;5.22;5.17;4.44;0.52
78734;SPS30;68057;52.126;5.426;2024-03-02T07:37:02;0.91;0.89;0.87;0.79;6.29;6.28;6.27;6.22;5.35;0.52
78734;SPS30;68057;52.126;5.426;2024-03-02T07:39:29;0.85;0.84;0.82;0.75;5.96;5.95;5.95;5.90;5.08;0.52
78734;SPS30;68057;52.126;5.426;2024-03-02T07:41:56;0.89;0.88;0.86;0.79;6.28;6.28;6.27;6.22;5.36;0.52
78734;SPS30;68057;52.126;5.426;2024-03-02T07:44:23;0.81;0.80;0.78;0.71;5.67;5.67;5.66;5.62;4.84;0.51
78734;SPS30;68057;52.126;5.426;2024-03-02T07:46:50;0.95;0.94;0.91;0.83;6.66;6.66;6.65;6.60;5.68;0.53
78734;SPS30;68057;52.126;5.426;2024-03-02T07:49:17;0.74;0.72;0.70;0.64;5.09;5.09;5.08;5.04;4.33;0.55
78734;SPS30;68057;52.126;5.426;2024-03-02T07:51:46;0.79;0.78;0.75;0.68;5.45;5.45;5.44;5.39;4.64;0.55
78734;SPS30;68057;52.126;5.426;2024-03-02T07:54:13;0.76;0.75;0.73;0.66;5.28;5.27;5.27;5.22;4.49;0.55
78734;SPS30;68057;52.126;5.426;2024-03-02T07:56:40;0.80;0.79;0.77;0.70;5.62;5.62;5.61;5.56;4.79;0.54
78734;SPS30;68057;52.126;5.426;2024-03-02T07:59:06;0.71;0.70;0.67;0.61;4.85;4.84;4.84;4.79;4.11;0.55
