sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T00:02:16;13.23;;;4.80;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T00:04:46;7.78;;;4.07;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T00:07:15;10.98;;;8.18;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T00:09:45;5.63;;;3.92;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T00:12:15;10.93;;;4.57;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T00:14:44;10.88;;;4.25;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T00:17:17;14.38;;;4.82;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T00:19:53;14.65;;;5.18;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T00:22:23;8.07;;;5.25;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T00:24:52;19.48;;;5.60;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T00:27:22;16.10;;;5.30;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T00:29:52;12.60;;;5.38;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T00:32:24;15.55;;;5.88;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T00:34:56;12.80;;;5.68;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T00:37:25;21.77;;;6.68;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T00:39:56;12.77;;;6.00;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T00:42:25;12.48;;;5.32;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T00:44:55;17.95;;;5.75;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T00:47:25;10.43;;;5.55;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T00:49:54;10.18;;;4.75;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T00:52:24;12.48;;;5.15;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T00:54:55;12.05;;;5.05;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T00:57:27;14.25;;;6.30;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T01:00:02;11.40;;;4.20;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T01:02:36;10.27;;;4.63;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T01:05:06;9.65;;;4.93;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T01:07:37;12.57;;;4.85;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T01:10:07;9.02;;;4.05;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T01:12:38;14.55;;;5.25;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T01:15:08;11.20;;;5.35;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T01:17:37;11.65;;;4.93;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T01:20:07;11.85;;;4.43;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T01:22:37;8.23;;;4.57;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T01:25:08;7.50;;;4.85;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T01:27:37;11.30;;;4.95;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T01:30:07;10.55;;;4.82;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T01:32:38;10.02;;;4.85;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T01:35:08;9.52;;;4.32;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T01:37:38;12.45;;;4.47;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T01:40:07;8.77;;;4.10;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T01:42:38;9.85;;;4.57;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T01:45:08;16.08;;;5.07;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T01:47:38;14.10;;;5.35;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T01:50:08;11.48;;;4.15;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T01:52:39;31.40;;;8.43;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T01:55:09;14.73;;;6.47;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T01:57:39;11.93;;;6.43;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T02:00:09;11.05;;;5.15;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T02:02:40;11.07;;;5.13;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T02:05:10;11.15;;;5.55;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T02:07:41;11.75;;;4.40;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T02:10:10;12.35;;;4.63;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T02:12:40;14.60;;;5.13;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T02:17:58;24.55;;;5.78;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T02:20:27;14.07;;;4.63;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T02:25:33;12.52;;;4.78;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T02:28:02;13.07;;;4.55;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T02:30:32;8.52;;;4.30;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T02:33:02;11.35;;;4.43;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T02:35:35;12.82;;;6.38;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T02:38:04;8.32;;;4.25;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T02:40:34;7.68;;;4.10;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T02:43:04;11.70;;;4.40;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T02:45:34;11.55;;;5.25;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T02:48:04;14.48;;;4.68;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T02:50:34;9.73;;;5.93;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T02:53:03;15.80;;;5.32;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T02:55:36;9.15;;;5.05;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T02:58:08;9.15;;;5.47;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T03:00:38;10.75;;;5.25;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T03:03:09;14.07;;;4.55;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T03:05:38;9.73;;;5.13;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T03:08:08;13.68;;;4.70;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T03:10:37;15.85;;;4.82;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T03:13:07;11.15;;;4.70;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T03:15:37;8.00;;;4.15;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T03:18:07;10.80;;;5.68;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T03:20:38;10.73;;;4.78;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T03:23:07;10.32;;;4.70;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T03:25:37;18.48;;;7.13;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T03:28:06;14.00;;;5.40;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T03:30:39;8.07;;;4.35;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T03:33:09;20.02;;;4.20;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T03:35:38;12.38;;;4.45;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T03:38:08;14.23;;;4.70;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T03:40:37;12.95;;;5.70;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T03:43:07;8.77;;;3.90;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T03:45:36;15.52;;;7.25;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T03:48:06;10.48;;;5.60;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T03:50:36;16.75;;;5.78;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T03:53:06;14.65;;;4.88;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T03:55:35;14.50;;;6.20;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T03:58:05;13.05;;;5.75;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T04:00:35;25.23;;;7.40;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T04:03:05;16.10;;;6.18;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T04:05:34;15.00;;;5.10;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T04:08:04;9.55;;;4.10;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T04:10:33;24.05;;;6.40;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T04:13:03;12.05;;;5.60;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T04:15:33;18.30;;;5.88;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T04:18:02;12.50;;;5.30;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T04:20:32;11.10;;;5.40;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T04:23:02;14.07;;;5.80;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T04:25:32;10.93;;;4.95;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T04:28:01;8.43;;;5.32;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T04:30:31;12.77;;;6.53;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T04:33:01;18.52;;;6.05;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T04:35:31;9.32;;;5.70;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T04:38:01;15.63;;;6.60;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T04:40:30;9.77;;;6.25;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T04:43:00;11.00;;;5.68;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T04:45:30;15.55;;;7.65;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T04:48:00;12.18;;;5.40;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T04:50:29;14.23;;;6.95;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T04:52:59;17.58;;;6.40;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T04:55:28;14.85;;;6.82;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T05:00:36;12.85;;;6.72;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T05:03:05;15.88;;;6.38;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T05:05:35;14.48;;;6.00;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T05:08:06;9.82;;;6.20;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T05:10:35;12.38;;;6.78;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T05:13:05;13.00;;;7.20;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T05:15:35;14.93;;;6.85;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T05:18:04;13.85;;;6.53;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T05:20:34;8.15;;;6.50;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T05:23:04;12.30;;;6.95;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T05:25:33;22.02;;;7.57;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T05:28:03;12.45;;;6.13;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T05:30:33;11.35;;;6.68;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T05:33:03;13.43;;;6.90;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T05:35:32;9.50;;;7.32;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T05:38:02;17.55;;;6.35;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T05:40:32;13.57;;;6.32;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T05:43:01;9.88;;;6.45;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T05:45:31;14.73;;;6.25;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T05:48:00;12.60;;;7.40;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T05:50:30;10.57;;;6.20;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T05:53:00;15.27;;;6.82;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T05:55:29;20.45;;;8.63;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T05:57:59;11.95;;;6.45;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T06:00:35;8.43;;;6.72;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T06:03:04;14.55;;;7.20;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T06:05:35;15.23;;;7.13;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T06:08:05;13.63;;;7.90;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T06:10:35;23.58;;;8.82;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T06:13:04;27.27;;;8.05;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T06:15:34;15.25;;;7.45;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T06:18:04;11.38;;;7.03;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T06:20:35;14.15;;;7.07;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T06:23:05;19.48;;;7.28;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T06:25:34;13.00;;;7.05;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T06:28:04;15.88;;;7.18;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T06:30:35;10.93;;;7.03;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T06:33:04;13.80;;;7.15;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T06:35:34;11.63;;;6.93;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T06:38:03;11.75;;;6.10;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T06:40:33;12.43;;;7.00;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T06:43:04;14.82;;;7.13;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T06:45:34;26.48;;;9.27;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T06:48:03;19.23;;;7.50;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T06:50:34;19.83;;;7.18;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T06:53:03;12.60;;;7.57;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T06:55:33;14.68;;;7.38;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T06:58:02;13.45;;;7.03;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T07:00:32;13.13;;;7.20;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T07:03:02;16.67;;;7.57;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T07:05:32;18.83;;;7.38;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T07:08:01;13.18;;;6.72;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T07:10:32;14.63;;;7.72;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T07:13:02;11.73;;;6.88;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T07:15:32;13.10;;;7.32;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T07:18:21;15.50;;;6.68;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T07:20:51;14.38;;;7.00;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T07:23:20;19.38;;;7.32;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T07:25:54;21.40;;;7.18;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T07:28:27;15.65;;;7.43;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T07:31:03;16.83;;;7.65;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T07:33:33;22.35;;;7.97;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T07:36:03;18.30;;;7.55;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T07:38:33;17.92;;;7.90;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T07:41:03;15.60;;;6.95;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T07:43:32;12.38;;;6.90;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T07:46:02;11.57;;;6.90;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T07:48:31;22.67;;;7.93;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T07:51:01;22.83;;;7.70;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T07:53:31;12.57;;;6.75;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T07:56:01;11.68;;;7.65;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T07:58:30;12.70;;;7.43;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T08:01:01;12.43;;;7.07;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T08:03:31;15.48;;;7.57;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T08:06:02;18.67;;;7.00;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T08:08:32;19.77;;;6.63;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T08:11:01;9.85;;;6.45;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T08:13:31;12.63;;;7.03;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T08:16:01;9.70;;;7.25;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T08:18:31;14.75;;;7.05;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T08:21:01;16.42;;;8.50;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T08:23:30;9.85;;;6.78;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T08:26:00;23.92;;;9.20;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T08:28:30;15.07;;;7.43;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T08:31:00;15.15;;;7.30;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T08:33:29;15.98;;;7.22;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T08:36:00;24.58;;;8.68;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T08:38:31;16.15;;;7.03;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T08:41:01;18.42;;;7.82;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T08:43:31;15.55;;;7.65;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T08:46:01;23.48;;;9.18;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T08:48:31;16.40;;;8.13;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T08:51:00;16.48;;;8.20;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T08:53:33;20.83;;;8.73;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T08:56:03;13.85;;;7.18;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T08:58:33;20.27;;;7.85;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T09:01:03;18.80;;;8.10;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T09:03:34;17.88;;;8.05;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T09:06:05;18.48;;;8.63;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T09:08:34;14.23;;;8.13;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T09:11:04;14.85;;;8.02;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T09:13:35;17.77;;;8.35;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T09:16:06;19.77;;;9.00;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T09:18:38;21.15;;;9.13;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T09:21:08;21.05;;;10.25;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T09:23:37;21.05;;;9.75;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T09:26:08;21.17;;;10.55;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T09:28:37;15.50;;;10.05;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T09:31:10;16.30;;;10.70;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T09:33:40;24.70;;;10.45;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T09:36:19;21.67;;;10.85;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T09:38:50;22.20;;;10.23;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T09:41:19;21.85;;;10.55;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T09:43:49;14.52;;;9.30;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T09:46:19;20.13;;;9.80;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T09:48:49;17.92;;;9.05;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T09:51:19;17.52;;;9.20;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T09:53:49;19.35;;;10.05;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T09:56:23;17.20;;;9.27;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T09:58:53;18.15;;;9.27;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T10:01:22;17.75;;;9.75;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T10:03:52;26.10;;;9.27;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T10:06:24;21.40;;;8.85;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T10:08:55;32.33;;;9.93;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T10:11:33;18.45;;;8.50;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T10:14:09;24.85;;;9.57;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T10:16:44;23.10;;;9.52;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T10:19:21;22.83;;;8.68;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T10:21:53;19.02;;;8.60;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T10:24:26;25.88;;;8.23;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T10:26:55;20.77;;;7.88;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T10:29:25;15.73;;;7.97;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T10:31:58;21.30;;;8.80;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T10:34:31;21.05;;;9.10;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T10:37:01;22.60;;;7.97;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T10:39:32;20.83;;;7.75;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T10:42:06;24.15;;;8.38;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T10:44:36;19.92;;;8.05;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T10:47:07;21.60;;;8.57;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T10:49:42;43.60;;;10.43;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T10:52:14;18.63;;;8.57;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T10:54:45;24.02;;;10.10;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T10:57:14;23.40;;;9.00;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T10:59:56;33.45;;;10.27;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T11:02:31;21.55;;;9.25;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T11:05:04;28.67;;;10.05;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T11:07:38;16.25;;;9.00;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T11:10:09;21.10;;;9.80;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T11:13:00;22.80;;;9.32;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T11:15:36;41.92;;;11.23;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T11:18:10;22.13;;;9.23;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T11:20:44;18.80;;;8.82;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T11:23:15;17.67;;;8.70;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T11:25:44;24.98;;;11.27;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T11:28:15;26.77;;;11.73;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T11:33:32;29.70;;;13.98;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T11:36:02;21.67;;;13.85;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T11:38:38;39.40;;;22.05;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T11:41:11;42.55;;;23.65;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T11:43:41;40.70;;;20.88;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T11:46:12;43.65;;;21.73;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T11:48:43;36.63;;;17.77;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T11:51:15;22.08;;;12.13;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T11:53:46;21.90;;;11.35;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T11:56:18;26.30;;;11.77;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T11:58:48;24.95;;;11.65;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T12:01:22;22.23;;;11.63;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T12:03:52;30.13;;;12.73;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T12:06:23;30.42;;;13.27;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T12:08:54;39.35;;;18.08;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T12:11:24;42.85;;;19.05;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T12:13:54;34.85;;;16.50;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T12:16:25;31.10;;;17.23;;
23092;SDS011;18029;16.49172000;102.83288400;2024-03-02T12:18:55;55.65;;;17.40;;
