sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78736;SPS30;68349;52.124;5.404;2024-03-02T00:00:31;2.51;2.51;2.50;2.36;18.84;18.84;18.83;18.75;16.33;0.53
78736;SPS30;68349;52.124;5.404;2024-03-02T00:02:58;2.55;2.54;2.53;2.38;19.00;18.99;18.99;18.90;16.45;0.54
78736;SPS30;68349;52.124;5.404;2024-03-02T00:05:24;2.46;2.45;2.45;2.32;18.51;18.51;18.51;18.44;16.06;0.51
78736;SPS30;68349;52.124;5.404;2024-03-02T00:07:54;2.30;2.30;2.30;2.18;17.38;17.37;17.37;17.31;15.08;0.51
78736;SPS30;68349;52.124;5.404;2024-03-02T00:10:27;2.21;2.21;2.21;2.08;16.64;16.64;16.64;16.58;14.44;0.51
78736;SPS30;68349;52.124;5.404;2024-03-02T00:13:03;2.36;2.36;2.35;2.22;17.70;17.70;17.69;17.62;15.34;0.53
78736;SPS30;68349;52.124;5.404;2024-03-02T00:18:10;2.22;2.21;2.20;2.07;16.50;16.50;16.49;16.42;14.28;0.55
78736;SPS30;68349;52.124;5.404;2024-03-02T00:20:39;2.17;2.16;2.14;2.00;16.01;16.01;16.00;15.92;13.83;0.56
78736;SPS30;68349;52.124;5.404;2024-03-02T00:23:07;2.11;2.10;2.09;1.97;15.70;15.69;15.69;15.62;13.58;0.54
78736;SPS30;68349;52.124;5.404;2024-03-02T00:25:44;2.23;2.22;2.20;2.06;16.44;16.44;16.43;16.35;14.20;0.56
78736;SPS30;68349;52.124;5.404;2024-03-02T00:28:17;2.01;2.00;1.99;1.87;14.96;14.95;14.95;14.88;12.95;0.53
78736;SPS30;68349;52.124;5.404;2024-03-02T00:31:08;2.34;2.34;2.33;2.19;17.51;17.51;17.50;17.43;15.16;0.54
78736;SPS30;68349;52.124;5.404;2024-03-02T00:33:41;2.24;2.23;2.22;2.09;16.70;16.69;16.69;16.61;14.46;0.53
78736;SPS30;68349;52.124;5.404;2024-03-02T00:36:10;2.27;2.27;2.25;2.11;16.88;16.88;16.87;16.80;14.61;0.53
78736;SPS30;68349;52.124;5.404;2024-03-02T00:38:50;2.19;2.19;2.17;2.04;16.30;16.30;16.29;16.22;14.10;0.54
78736;SPS30;68349;52.124;5.404;2024-03-02T00:41:32;2.10;2.10;2.09;1.96;15.65;15.64;15.64;15.56;13.54;0.53
78736;SPS30;68349;52.124;5.404;2024-03-02T00:46:36;2.16;2.16;2.16;2.04;16.30;16.30;16.30;16.24;14.15;0.50
78736;SPS30;68349;52.124;5.404;2024-03-02T00:51:49;1.84;1.84;1.83;1.72;13.75;13.75;13.74;13.68;11.91;0.54
78736;SPS30;68349;52.124;5.404;2024-03-02T00:54:21;1.50;1.50;1.49;1.41;11.23;11.23;11.23;11.18;9.74;0.52
78736;SPS30;68349;52.124;5.404;2024-03-02T00:56:51;1.47;1.47;1.47;1.39;11.12;11.11;11.11;11.07;9.65;0.50
78736;SPS30;68349;52.124;5.404;2024-03-02T00:59:18;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.22;8.04;0.51
78736;SPS30;68349;52.124;5.404;2024-03-02T01:01:45;0.87;0.87;0.86;0.82;6.51;6.51;6.51;6.49;5.65;0.52
78736;SPS30;68349;52.124;5.404;2024-03-02T01:04:11;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.47;0.52
78736;SPS30;68349;52.124;5.404;2024-03-02T01:06:40;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.40;5.57;0.52
78736;SPS30;68349;52.124;5.404;2024-03-02T01:09:08;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.58;0.52
78736;SPS30;68349;52.124;5.404;2024-03-02T01:11:35;0.77;0.77;0.77;0.73;5.80;5.80;5.79;5.77;5.03;0.53
78736;SPS30;68349;52.124;5.404;2024-03-02T01:14:02;0.74;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.78;0.54
78736;SPS30;68349;52.124;5.404;2024-03-02T01:16:31;0.74;0.74;0.74;0.70;5.58;5.58;5.57;5.55;4.83;0.54
78736;SPS30;68349;52.124;5.404;2024-03-02T01:18:57;0.72;0.72;0.72;0.68;5.45;5.45;5.44;5.42;4.72;0.53
78736;SPS30;68349;52.124;5.404;2024-03-02T01:21:24;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.64;4.92;0.52
78736;SPS30;68349;52.124;5.404;2024-03-02T01:23:51;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;5.06;0.52
78736;SPS30;68349;52.124;5.404;2024-03-02T01:26:17;0.70;0.70;0.70;0.66;5.31;5.31;5.30;5.28;4.60;0.52
78736;SPS30;68349;52.124;5.404;2024-03-02T01:28:44;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.21;4.54;0.52
78736;SPS30;68349;52.124;5.404;2024-03-02T01:31:11;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.51;3.93;0.51
78736;SPS30;68349;52.124;5.404;2024-03-02T01:33:37;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.11;0.51
78736;SPS30;68349;52.124;5.404;2024-03-02T01:36:04;0.67;0.67;0.67;0.64;5.09;5.08;5.08;5.07;4.41;0.51
78736;SPS30;68349;52.124;5.404;2024-03-02T01:38:31;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.80;5.05;0.52
78736;SPS30;68349;52.124;5.404;2024-03-02T01:40:58;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;5.02;0.52
78736;SPS30;68349;52.124;5.404;2024-03-02T01:43:24;0.74;0.74;0.74;0.69;5.55;5.55;5.55;5.52;4.81;0.54
78736;SPS30;68349;52.124;5.404;2024-03-02T01:45:52;0.67;0.67;0.66;0.63;5.00;5.00;5.00;4.98;4.33;0.54
78736;SPS30;68349;52.124;5.404;2024-03-02T01:48:20;0.76;0.75;0.75;0.71;5.66;5.66;5.66;5.63;4.90;0.54
78736;SPS30;68349;52.124;5.404;2024-03-02T01:50:46;0.66;0.65;0.65;0.62;4.91;4.91;4.91;4.89;4.26;0.54
78736;SPS30;68349;52.124;5.404;2024-03-02T01:53:13;0.65;0.65;0.65;0.61;4.86;4.86;4.86;4.84;4.22;0.53
78736;SPS30;68349;52.124;5.404;2024-03-02T01:55:40;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.44;0.53
78736;SPS30;68349;52.124;5.404;2024-03-02T01:58:06;0.64;0.64;0.63;0.60;4.78;4.77;4.77;4.75;4.14;0.53
78736;SPS30;68349;52.124;5.404;2024-03-02T02:00:33;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.16;0.52
78736;SPS30;68349;52.124;5.404;2024-03-02T02:03:00;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.66;0.52
78736;SPS30;68349;52.124;5.404;2024-03-02T02:05:27;0.79;0.79;0.79;0.74;5.92;5.92;5.92;5.90;5.14;0.52
78736;SPS30;68349;52.124;5.404;2024-03-02T02:07:53;0.75;0.75;0.75;0.70;5.62;5.61;5.61;5.59;4.87;0.52
78736;SPS30;68349;52.124;5.404;2024-03-02T02:10:20;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.65;0.52
78736;SPS30;68349;52.124;5.404;2024-03-02T02:12:47;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.51;0.50
78736;SPS30;68349;52.124;5.404;2024-03-02T02:15:29;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.45;0.51
78736;SPS30;68349;52.124;5.404;2024-03-02T02:17:57;0.64;0.64;0.64;0.61;4.87;4.86;4.86;4.85;4.22;0.51
78736;SPS30;68349;52.124;5.404;2024-03-02T02:20:25;0.78;0.78;0.77;0.73;5.85;5.84;5.84;5.82;5.07;0.52
78736;SPS30;68349;52.124;5.404;2024-03-02T02:23:02;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.75;0.53
78736;SPS30;68349;52.124;5.404;2024-03-02T02:25:29;0.77;0.77;0.77;0.73;5.80;5.80;5.79;5.77;5.03;0.53
78736;SPS30;68349;52.124;5.404;2024-03-02T02:27:57;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.66;0.52
78736;SPS30;68349;52.124;5.404;2024-03-02T02:30:26;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.13;0.52
78736;SPS30;68349;52.124;5.404;2024-03-02T02:32:55;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.71;0.51
78736;SPS30;68349;52.124;5.404;2024-03-02T02:35:22;0.89;0.89;0.89;0.84;6.68;6.68;6.68;6.66;5.80;0.52
78736;SPS30;68349;52.124;5.404;2024-03-02T02:37:51;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.36;0.52
78736;SPS30;68349;52.124;5.404;2024-03-02T02:40:22;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.82;5.94;0.53
78736;SPS30;68349;52.124;5.404;2024-03-02T02:42:50;0.88;0.88;0.88;0.83;6.66;6.66;6.65;6.63;5.77;0.52
78736;SPS30;68349;52.124;5.404;2024-03-02T02:45:20;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.66;0.51
78736;SPS30;68349;52.124;5.404;2024-03-02T02:47:47;0.71;0.71;0.71;0.67;5.35;5.35;5.34;5.32;4.64;0.53
78736;SPS30;68349;52.124;5.404;2024-03-02T02:50:14;0.85;0.85;0.85;0.80;6.38;6.38;6.37;6.35;5.53;0.53
78736;SPS30;68349;52.124;5.404;2024-03-02T02:52:42;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.83;5.08;0.53
78736;SPS30;68349;52.124;5.404;2024-03-02T02:55:09;0.65;0.65;0.65;0.61;4.86;4.86;4.86;4.84;4.22;0.52
78736;SPS30;68349;52.124;5.404;2024-03-02T02:57:38;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.68;4.95;0.52
78736;SPS30;68349;52.124;5.404;2024-03-02T03:00:09;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.37;0.52
78736;SPS30;68349;52.124;5.404;2024-03-02T03:02:42;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.29;0.52
78736;SPS30;68349;52.124;5.404;2024-03-02T03:05:10;0.85;0.85;0.84;0.80;6.35;6.35;6.34;6.32;5.50;0.52
78736;SPS30;68349;52.124;5.404;2024-03-02T03:07:41;0.66;0.66;0.65;0.62;4.91;4.91;4.91;4.89;4.25;0.52
78736;SPS30;68349;52.124;5.404;2024-03-02T03:10:10;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.58;0.51
78736;SPS30;68349;52.124;5.404;2024-03-02T03:12:37;0.68;0.68;0.68;0.64;5.12;5.12;5.11;5.10;4.44;0.51
78736;SPS30;68349;52.124;5.404;2024-03-02T03:15:04;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.84;0.51
78736;SPS30;68349;52.124;5.404;2024-03-02T03:17:33;0.64;0.64;0.64;0.61;4.87;4.87;4.86;4.85;4.22;0.50
78736;SPS30;68349;52.124;5.404;2024-03-02T03:20:04;0.71;0.71;0.71;0.67;5.39;5.39;5.38;5.36;4.67;0.50
78736;SPS30;68349;52.124;5.404;2024-03-02T03:22:32;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.76;0.50
78736;SPS30;68349;52.124;5.404;2024-03-02T03:24:58;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.58;0.51
78736;SPS30;68349;52.124;5.404;2024-03-02T03:27:26;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.42;3.85;0.50
78736;SPS30;68349;52.124;5.404;2024-03-02T03:29:53;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.52;0.50
78736;SPS30;68349;52.124;5.404;2024-03-02T03:32:20;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.65;4.05;0.50
78736;SPS30;68349;52.124;5.404;2024-03-02T03:34:48;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.52;3.94;0.51
78736;SPS30;68349;52.124;5.404;2024-03-02T03:37:15;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.35;3.79;0.52
78736;SPS30;68349;52.124;5.404;2024-03-02T03:39:41;0.64;0.64;0.64;0.59;4.75;4.75;4.74;4.72;4.10;0.52
78736;SPS30;68349;52.124;5.404;2024-03-02T03:42:08;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.66;0.52
78736;SPS30;68349;52.124;5.404;2024-03-02T03:44:35;0.56;0.55;0.55;0.52;4.15;4.15;4.15;4.13;3.60;0.52
78736;SPS30;68349;52.124;5.404;2024-03-02T03:47:01;0.63;0.62;0.62;0.58;4.67;4.67;4.66;4.64;4.04;0.52
78736;SPS30;68349;52.124;5.404;2024-03-02T03:49:29;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.83;0.52
78736;SPS30;68349;52.124;5.404;2024-03-02T03:51:55;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.92;3.41;0.52
78736;SPS30;68349;52.124;5.404;2024-03-02T03:54:22;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.29;0.52
78736;SPS30;68349;52.124;5.404;2024-03-02T03:56:49;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.42;0.53
78736;SPS30;68349;52.124;5.404;2024-03-02T03:59:15;0.63;0.63;0.62;0.59;4.70;4.69;4.69;4.67;4.07;0.54
78736;SPS30;68349;52.124;5.404;2024-03-02T04:01:42;0.68;0.68;0.67;0.63;5.05;5.05;5.05;5.03;4.37;0.54
78736;SPS30;68349;52.124;5.404;2024-03-02T04:04:09;0.67;0.67;0.66;0.63;4.99;4.99;4.99;4.97;4.32;0.53
78736;SPS30;68349;52.124;5.404;2024-03-02T04:06:35;0.81;0.81;0.80;0.75;6.01;6.01;6.01;5.98;5.20;0.54
78736;SPS30;68349;52.124;5.404;2024-03-02T04:09:02;0.74;0.73;0.73;0.69;5.48;5.48;5.48;5.45;4.74;0.54
78736;SPS30;68349;52.124;5.404;2024-03-02T04:11:30;0.65;0.65;0.65;0.60;4.83;4.83;4.83;4.80;4.17;0.55
78736;SPS30;68349;52.124;5.404;2024-03-02T04:13:57;0.75;0.75;0.74;0.69;5.53;5.52;5.52;5.49;4.77;0.57
78736;SPS30;68349;52.124;5.404;2024-03-02T04:16:24;0.69;0.69;0.69;0.65;5.16;5.16;5.16;5.13;4.46;0.55
78736;SPS30;68349;52.124;5.404;2024-03-02T04:18:51;0.66;0.66;0.65;0.61;4.90;4.90;4.90;4.87;4.24;0.55
78736;SPS30;68349;52.124;5.404;2024-03-02T04:21:18;0.68;0.68;0.68;0.64;5.08;5.07;5.07;5.05;4.39;0.53
78736;SPS30;68349;52.124;5.404;2024-03-02T04:23:45;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.75;0.53
78736;SPS30;68349;52.124;5.404;2024-03-02T04:26:11;0.70;0.70;0.69;0.65;5.22;5.22;5.22;5.19;4.52;0.54
78736;SPS30;68349;52.124;5.404;2024-03-02T04:28:38;0.81;0.80;0.80;0.75;6.00;5.99;5.99;5.96;5.19;0.55
78736;SPS30;68349;52.124;5.404;2024-03-02T04:31:05;0.78;0.78;0.77;0.73;5.79;5.79;5.79;5.76;5.01;0.55
78736;SPS30;68349;52.124;5.404;2024-03-02T04:33:31;0.89;0.89;0.88;0.83;6.62;6.62;6.61;6.58;5.73;0.54
78736;SPS30;68349;52.124;5.404;2024-03-02T04:35:58;0.81;0.80;0.80;0.76;6.04;6.04;6.03;6.01;5.23;0.53
78736;SPS30;68349;52.124;5.404;2024-03-02T04:38:25;0.84;0.84;0.83;0.78;6.26;6.26;6.25;6.23;5.42;0.53
78736;SPS30;68349;52.124;5.404;2024-03-02T04:40:52;0.79;0.78;0.78;0.73;5.85;5.85;5.84;5.82;5.06;0.53
78736;SPS30;68349;52.124;5.404;2024-03-02T04:43:18;0.84;0.84;0.83;0.78;6.22;6.22;6.22;6.19;5.38;0.53
78736;SPS30;68349;52.124;5.404;2024-03-02T04:45:45;0.72;0.71;0.71;0.67;5.33;5.33;5.32;5.30;4.61;0.53
78736;SPS30;68349;52.124;5.404;2024-03-02T04:48:12;0.95;0.95;0.94;0.88;6.99;6.99;6.98;6.95;6.03;0.55
78736;SPS30;68349;52.124;5.404;2024-03-02T04:50:40;0.77;0.77;0.76;0.71;5.68;5.68;5.68;5.65;4.90;0.55
78736;SPS30;68349;52.124;5.404;2024-03-02T04:53:07;0.78;0.78;0.76;0.71;5.68;5.68;5.68;5.64;4.90;0.56
78736;SPS30;68349;52.124;5.404;2024-03-02T04:55:34;0.70;0.70;0.69;0.64;5.13;5.13;5.13;5.10;4.42;0.57
78736;SPS30;68349;52.124;5.404;2024-03-02T04:58:01;0.70;0.70;0.69;0.64;5.13;5.13;5.13;5.10;4.42;0.57
78736;SPS30;68349;52.124;5.404;2024-03-02T05:00:27;0.72;0.72;0.71;0.67;5.33;5.33;5.33;5.30;4.60;0.56
78736;SPS30;68349;52.124;5.404;2024-03-02T05:02:54;0.81;0.81;0.80;0.75;6.01;6.01;6.01;5.98;5.19;0.55
78736;SPS30;68349;52.124;5.404;2024-03-02T05:05:21;0.72;0.71;0.70;0.65;5.20;5.19;5.19;5.16;4.47;0.54
78736;SPS30;68349;52.124;5.404;2024-03-02T05:07:47;0.62;0.62;0.61;0.56;4.50;4.50;4.50;4.47;3.88;0.53
78736;SPS30;68349;52.124;5.404;2024-03-02T05:10:14;0.77;0.76;0.75;0.69;5.55;5.55;5.54;5.51;4.77;0.53
78736;SPS30;68349;52.124;5.404;2024-03-02T05:12:41;0.80;0.79;0.78;0.72;5.78;5.78;5.77;5.74;4.98;0.54
78736;SPS30;68349;52.124;5.404;2024-03-02T05:15:11;0.79;0.78;0.77;0.71;5.69;5.69;5.69;5.65;4.90;0.56
78736;SPS30;68349;52.124;5.404;2024-03-02T05:17:40;0.80;0.79;0.77;0.71;5.71;5.71;5.70;5.66;4.90;0.57
78736;SPS30;68349;52.124;5.404;2024-03-02T05:20:11;0.77;0.76;0.74;0.68;5.40;5.39;5.39;5.34;4.61;0.58
78736;SPS30;68349;52.124;5.404;2024-03-02T05:22:38;0.78;0.77;0.75;0.68;5.46;5.46;5.45;5.41;4.67;0.57
78736;SPS30;68349;52.124;5.404;2024-03-02T05:25:06;0.79;0.78;0.76;0.69;5.49;5.49;5.48;5.43;4.68;0.58
78736;SPS30;68349;52.124;5.404;2024-03-02T05:27:34;0.80;0.79;0.77;0.70;5.60;5.59;5.59;5.54;4.78;0.57
78736;SPS30;68349;52.124;5.404;2024-03-02T05:30:01;0.85;0.84;0.82;0.75;5.96;5.96;5.95;5.90;5.10;0.56
78736;SPS30;68349;52.124;5.404;2024-03-02T05:32:30;0.86;0.85;0.83;0.76;6.04;6.04;6.03;5.98;5.16;0.56
78736;SPS30;68349;52.124;5.404;2024-03-02T05:34:57;0.80;0.79;0.77;0.69;5.55;5.55;5.54;5.49;4.73;0.57
78736;SPS30;68349;52.124;5.404;2024-03-02T05:37:23;0.84;0.83;0.79;0.71;5.68;5.68;5.67;5.61;4.81;0.59
78736;SPS30;68349;52.124;5.404;2024-03-02T05:39:50;0.83;0.81;0.78;0.70;5.56;5.56;5.55;5.48;4.70;0.60
78736;SPS30;68349;52.124;5.404;2024-03-02T05:42:16;0.82;0.80;0.77;0.68;5.45;5.44;5.43;5.37;4.60;0.61
78736;SPS30;68349;52.124;5.404;2024-03-02T05:44:44;0.83;0.81;0.77;0.68;5.43;5.43;5.42;5.35;4.57;0.60
78736;SPS30;68349;52.124;5.404;2024-03-02T05:47:10;0.72;0.70;0.66;0.57;4.56;4.56;4.55;4.48;3.81;0.60
78736;SPS30;68349;52.124;5.404;2024-03-02T05:49:37;0.93;0.90;0.83;0.70;5.58;5.57;5.55;5.44;4.59;0.63
78736;SPS30;68349;52.124;5.404;2024-03-02T05:52:04;0.82;0.79;0.72;0.60;4.78;4.77;4.75;4.65;3.90;0.65
78736;SPS30;68349;52.124;5.404;2024-03-02T05:54:31;1.00;0.96;0.87;0.72;5.78;5.77;5.75;5.62;4.71;0.65
78736;SPS30;68349;52.124;5.404;2024-03-02T05:56:58;0.86;0.82;0.74;0.61;4.92;4.91;4.89;4.78;4.00;0.64
78736;SPS30;68349;52.124;5.404;2024-03-02T05:59:43;0.86;0.82;0.74;0.61;4.90;4.90;4.88;4.76;3.98;0.63
78736;SPS30;68349;52.124;5.404;2024-03-02T06:02:12;0.88;0.84;0.74;0.60;4.78;4.78;4.75;4.62;3.83;0.65
78736;SPS30;68349;52.124;5.404;2024-03-02T06:04:39;1.08;1.02;0.92;0.74;5.94;5.94;5.91;5.75;4.78;0.65
78736;SPS30;68349;52.124;5.404;2024-03-02T06:07:06;0.96;0.91;0.81;0.65;5.24;5.23;5.20;5.06;4.20;0.66
78736;SPS30;68349;52.124;5.404;2024-03-02T06:09:32;0.87;0.83;0.74;0.59;4.72;4.71;4.69;4.56;3.78;0.65
78736;SPS30;68349;52.124;5.404;2024-03-02T06:11:59;1.01;0.96;0.85;0.69;5.51;5.50;5.47;5.32;4.42;0.64
78736;SPS30;68349;52.124;5.404;2024-03-02T06:14:26;1.02;0.97;0.87;0.70;5.63;5.62;5.60;5.45;4.53;0.65
78736;SPS30;68349;52.124;5.404;2024-03-02T06:16:53;1.15;1.10;0.98;0.80;6.43;6.42;6.39;6.23;5.19;0.64
78736;SPS30;68349;52.124;5.404;2024-03-02T06:19:22;1.05;1.01;0.92;0.76;6.10;6.09;6.07;5.93;4.98;0.62
78736;SPS30;68349;52.124;5.404;2024-03-02T06:21:49;1.20;1.15;1.05;0.87;6.97;6.96;6.93;6.78;5.69;0.62
78736;SPS30;68349;52.124;5.404;2024-03-02T06:24:16;1.26;1.20;1.10;0.92;7.34;7.33;7.30;7.14;6.00;0.63
78736;SPS30;68349;52.124;5.404;2024-03-02T06:26:42;1.23;1.18;1.06;0.88;7.03;7.02;6.99;6.83;5.72;0.65
78736;SPS30;68349;52.124;5.404;2024-03-02T06:29:09;1.22;1.17;1.06;0.88;7.05;7.04;7.01;6.85;5.75;0.63
78736;SPS30;68349;52.124;5.404;2024-03-02T06:31:36;1.23;1.19;1.10;0.93;7.46;7.46;7.43;7.29;6.17;0.61
78736;SPS30;68349;52.124;5.404;2024-03-02T06:34:02;0.97;0.94;0.88;0.77;6.12;6.11;6.10;6.00;5.10;0.59
78736;SPS30;68349;52.124;5.404;2024-03-02T06:36:31;1.09;1.06;0.99;0.87;6.94;6.94;6.92;6.82;5.81;0.58
78736;SPS30;68349;52.124;5.404;2024-03-02T06:38:57;0.97;0.95;0.91;0.81;6.48;6.48;6.47;6.39;5.48;0.57
78736;SPS30;68349;52.124;5.404;2024-03-02T06:41:24;1.17;1.15;1.11;1.00;7.96;7.96;7.94;7.86;6.76;0.57
78736;SPS30;68349;52.124;5.404;2024-03-02T06:43:52;1.13;1.11;1.07;0.97;7.73;7.73;7.72;7.64;6.57;0.56
78736;SPS30;68349;52.124;5.404;2024-03-02T06:46:26;1.07;1.06;1.02;0.92;7.37;7.37;7.35;7.28;6.27;0.56
78736;SPS30;68349;52.124;5.404;2024-03-02T06:48:52;1.12;1.10;1.07;0.97;7.76;7.76;7.75;7.68;6.62;0.56
78736;SPS30;68349;52.124;5.404;2024-03-02T06:51:19;1.07;1.05;1.01;0.91;7.30;7.30;7.29;7.21;6.21;0.56
78736;SPS30;68349;52.124;5.404;2024-03-02T06:53:46;1.06;1.04;1.00;0.90;7.16;7.15;7.14;7.06;6.06;0.55
78736;SPS30;68349;52.124;5.404;2024-03-02T06:56:13;1.01;0.98;0.94;0.84;6.70;6.70;6.69;6.61;5.67;0.56
78736;SPS30;68349;52.124;5.404;2024-03-02T06:58:39;1.10;1.08;1.03;0.92;7.33;7.32;7.31;7.22;6.19;0.56
78736;SPS30;68349;52.124;5.404;2024-03-02T07:01:06;1.08;1.05;1.00;0.89;7.15;7.15;7.13;7.05;6.04;0.55
78736;SPS30;68349;52.124;5.404;2024-03-02T07:03:33;1.25;1.22;1.17;1.04;8.35;8.34;8.32;8.23;7.06;0.55
78736;SPS30;68349;52.124;5.404;2024-03-02T07:05:59;1.12;1.09;1.04;0.92;7.37;7.37;7.35;7.26;6.22;0.55
78736;SPS30;68349;52.124;5.404;2024-03-02T07:08:26;1.12;1.09;1.04;0.92;7.35;7.34;7.33;7.23;6.19;0.56
78736;SPS30;68349;52.124;5.404;2024-03-02T07:10:54;1.21;1.18;1.13;1.00;8.02;8.01;8.00;7.90;6.77;0.55
78736;SPS30;68349;52.124;5.404;2024-03-02T07:13:21;1.29;1.26;1.21;1.07;8.58;8.57;8.55;8.45;7.24;0.56
78736;SPS30;68349;52.124;5.404;2024-03-02T07:15:48;1.25;1.22;1.17;1.06;8.44;8.43;8.42;8.33;7.16;0.56
78736;SPS30;68349;52.124;5.404;2024-03-02T07:18:40;1.27;1.25;1.20;1.09;8.68;8.68;8.67;8.58;7.38;0.55
78736;SPS30;68349;52.124;5.404;2024-03-02T07:21:08;1.33;1.31;1.28;1.17;9.32;9.31;9.30;9.22;7.96;0.54
78736;SPS30;68349;52.124;5.404;2024-03-02T07:23:35;1.39;1.37;1.35;1.24;9.94;9.94;9.93;9.86;8.54;0.54
78736;SPS30;68349;52.124;5.404;2024-03-02T07:26:02;1.46;1.44;1.41;1.30;10.41;10.41;10.40;10.33;8.94;0.54
78736;SPS30;68349;52.124;5.404;2024-03-02T07:28:32;1.34;1.33;1.31;1.21;9.68;9.68;9.67;9.61;8.33;0.53
78736;SPS30;68349;52.124;5.404;2024-03-02T07:31:03;1.18;1.17;1.16;1.08;8.65;8.64;8.64;8.59;7.46;0.53
78736;SPS30;68349;52.124;5.404;2024-03-02T07:33:31;1.19;1.18;1.16;1.08;8.59;8.58;8.58;8.52;7.38;0.54
78736;SPS30;68349;52.124;5.404;2024-03-02T07:35:58;1.26;1.25;1.22;1.13;9.00;9.00;8.99;8.93;7.72;0.54
78736;SPS30;68349;52.124;5.404;2024-03-02T07:38:30;1.21;1.20;1.18;1.09;8.68;8.68;8.67;8.61;7.46;0.55
78736;SPS30;68349;52.124;5.404;2024-03-02T07:40:58;1.26;1.25;1.23;1.14;9.07;9.06;9.06;9.00;7.79;0.55
78736;SPS30;68349;52.124;5.404;2024-03-02T07:43:24;1.22;1.21;1.19;1.10;8.82;8.82;8.81;8.75;7.58;0.53
78736;SPS30;68349;52.124;5.404;2024-03-02T07:45:51;1.16;1.15;1.12;1.04;8.30;8.29;8.29;8.23;7.13;0.53
78736;SPS30;68349;52.124;5.404;2024-03-02T07:48:18;1.10;1.09;1.07;0.99;7.90;7.90;7.89;7.84;6.79;0.53
78736;SPS30;68349;52.124;5.404;2024-03-02T07:50:45;1.06;1.05;1.03;0.94;7.53;7.53;7.52;7.47;6.46;0.54
78736;SPS30;68349;52.124;5.404;2024-03-02T07:53:11;1.19;1.18;1.15;1.05;8.40;8.40;8.39;8.32;7.19;0.55
78736;SPS30;68349;52.124;5.404;2024-03-02T07:55:38;1.05;1.03;1.00;0.92;7.32;7.32;7.31;7.25;6.25;0.56
78736;SPS30;68349;52.124;5.404;2024-03-02T07:58:05;1.03;1.01;0.97;0.88;6.99;6.99;6.98;6.91;5.94;0.58
78736;SPS30;68349;52.124;5.404;2024-03-02T08:00:32;1.04;1.01;0.97;0.86;6.85;6.85;6.83;6.75;5.78;0.57
78736;SPS30;68349;52.124;5.404;2024-03-02T08:03:00;1.11;1.09;1.05;0.94;7.52;7.52;7.50;7.42;6.38;0.55
