sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T00:00:18;57.33;56.27;54.18;48.84;389.93;389.83;389.46;386.29;336.79;0.59
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T00:02:47;59.54;58.30;55.84;50.00;399.18;399.07;398.64;395.04;343.77;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T00:05:15;60.69;59.36;56.76;50.69;404.63;404.52;404.07;400.27;348.07;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T00:07:43;62.62;61.13;58.21;51.70;412.71;412.60;412.10;407.91;354.17;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T00:10:11;63.89;62.18;58.82;51.78;413.34;413.22;412.66;407.96;353.32;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T00:12:41;61.42;59.97;57.11;50.74;405.07;404.96;404.47;400.37;347.66;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T00:18:07;64.75;63.22;60.20;53.47;426.88;426.76;426.24;421.92;366.35;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T00:20:37;65.58;63.83;60.38;53.15;424.31;424.18;423.61;418.78;362.70;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T00:23:04;64.35;62.82;59.82;53.14;424.19;424.07;423.56;419.26;364.04;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T00:25:36;65.21;63.78;60.95;54.40;434.30;434.18;433.69;429.58;373.51;0.60
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T00:28:17;69.89;67.88;63.90;55.88;446.08;445.95;445.29;439.80;380.19;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T00:33:33;69.36;67.47;63.77;56.07;447.60;447.46;446.85;441.68;382.40;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T00:36:05;71.25;69.08;64.83;56.43;450.44;450.29;449.60;443.76;383.10;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T00:38:33;67.97;66.43;63.40;56.49;450.94;450.82;450.30;445.91;387.50;0.60
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T00:41:05;70.38;68.36;64.40;56.36;449.88;449.75;449.09;443.61;383.56;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T00:46:20;67.31;65.61;62.26;55.03;439.33;439.21;438.64;433.90;376.24;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T00:49:31;64.37;62.82;59.77;53.02;423.27;423.16;422.64;418.27;363.06;0.60
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T00:51:45;62.48;61.11;58.41;52.14;416.25;416.14;415.67;411.74;358.01;0.60
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T00:54:14;62.20;60.69;57.72;51.18;408.57;408.45;407.95;403.71;350.36;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T00:56:41;61.64;60.24;57.51;51.25;409.09;408.98;408.51;404.55;351.58;0.60
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T00:59:07;60.81;59.60;57.23;51.39;410.29;410.18;409.76;406.22;353.80;0.59
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T01:01:35;60.52;59.39;57.17;51.53;411.34;411.24;410.84;407.48;355.24;0.59
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T01:04:01;60.88;59.83;57.76;52.26;417.18;417.08;416.70;413.51;360.86;0.58
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T01:06:27;65.77;64.31;61.44;54.81;437.57;437.45;436.96;432.79;376.25;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T01:08:52;68.76;66.90;63.23;55.59;443.74;443.60;442.99;437.86;379.09;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T01:11:18;65.68;64.25;61.44;54.88;438.11;437.99;437.50;433.40;376.90;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T01:13:47;68.74;66.97;63.49;56.04;447.37;447.24;446.66;441.74;382.89;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T01:16:13;70.16;68.40;64.93;57.43;458.49;458.36;457.77;452.86;392.75;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T01:18:40;71.60;69.60;65.67;57.60;459.78;459.64;458.99;453.52;392.38;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T01:21:07;74.12;71.81;67.25;58.38;466.02;465.87;465.13;458.91;395.87;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T01:23:33;71.27;69.33;65.53;57.60;459.83;459.70;459.06;453.74;392.83;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T01:25:59;70.01;68.25;64.78;57.28;457.28;457.15;456.56;451.64;391.67;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T01:28:25;71.38;69.47;65.71;57.83;461.66;461.52;460.90;455.63;394.59;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T01:30:51;69.46;67.73;64.33;56.94;454.58;454.45;453.87;449.05;389.52;0.60
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T01:33:17;70.70;68.75;64.91;56.99;454.94;454.81;454.17;448.82;388.43;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T01:35:45;67.55;65.85;62.52;55.31;441.51;441.38;440.82;436.09;378.22;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T01:38:11;66.61;65.12;62.18;55.44;442.59;442.47;441.96;437.70;380.45;0.60
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T01:40:37;73.96;71.81;67.60;59.10;471.79;471.65;470.95;465.13;402.06;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T01:43:04;73.43;71.37;67.33;59.04;471.28;471.14;470.47;464.85;402.16;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T01:45:30;78.90;76.01;70.33;59.99;478.89;478.71;477.81;470.24;403.56;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T01:47:57;71.50;69.45;65.41;57.23;456.86;456.72;456.06;450.47;389.47;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T01:50:29;75.32;72.97;68.35;59.35;473.75;473.60;472.85;466.54;402.48;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T01:52:57;75.42;72.86;67.83;58.39;466.10;465.94;465.14;458.36;394.42;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T01:55:24;70.37;68.41;64.56;56.63;452.09;451.95;451.31;445.95;385.85;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T01:57:51;73.27;71.16;67.01;58.62;467.94;467.79;467.11;461.37;398.86;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T02:00:20;73.40;71.22;66.92;58.35;465.82;465.67;464.97;459.05;396.51;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T02:02:47;70.98;69.25;65.84;58.36;465.89;465.76;465.18;460.33;399.46;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T02:05:13;75.48;73.43;69.39;60.99;486.88;486.74;486.07;480.43;415.92;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T02:07:42;74.06;71.99;67.91;59.56;475.42;475.27;474.60;468.93;405.69;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T02:10:09;76.91;74.53;69.84;60.68;484.35;484.20;483.44;477.03;411.59;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T02:12:36;74.80;72.56;68.16;59.42;474.34;474.19;473.47;467.42;403.70;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T02:15:02;79.30;76.59;71.26;61.28;489.19;489.02;488.17;480.99;413.78;0.65
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T02:17:28;75.99;73.60;68.91;59.78;477.21;477.05;476.29;469.88;405.26;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T02:19:54;75.81;73.64;69.36;60.69;484.46;484.31;483.61;477.69;413.01;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T02:22:20;74.13;72.02;67.88;59.45;474.58;474.44;473.75;468.01;404.75;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T02:24:46;76.21;74.18;70.20;61.83;493.57;493.43;492.76;487.18;422.00;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T02:27:12;74.18;72.27;68.52;60.49;482.91;482.78;482.14;476.84;413.33;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T02:29:40;73.73;71.70;67.70;59.44;474.48;474.34;473.67;468.10;405.11;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T02:32:07;73.62;71.64;67.74;59.60;475.78;475.64;474.99;469.54;406.60;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T02:34:33;72.48;70.65;67.05;59.28;473.19;473.06;472.45;467.35;405.27;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T02:36:58;74.94;72.80;68.60;60.05;479.39;479.25;478.55;472.73;408.78;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T02:39:25;75.88;73.54;68.92;59.88;477.99;477.84;477.09;470.77;406.21;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T02:41:51;73.55;71.60;67.77;59.70;476.59;476.45;475.81;470.44;407.53;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T02:44:17;74.29;72.24;68.20;59.86;477.84;477.69;477.02;471.39;407.93;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T02:46:42;73.37;71.32;67.29;59.01;471.07;470.93;470.26;464.65;402.00;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T02:49:08;73.54;71.55;67.63;59.47;474.70;474.56;473.91;468.43;405.57;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T02:51:34;73.04;71.07;67.19;59.09;471.73;471.59;470.94;465.52;403.08;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T02:53:59;74.39;72.13;67.69;58.92;470.37;470.22;469.50;463.41;400.07;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T02:56:25;74.12;72.12;68.20;59.99;478.92;478.78;478.13;472.63;409.27;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T02:58:51;73.56;71.62;67.79;59.72;476.76;476.62;475.98;470.61;407.68;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T03:01:17;72.57;70.57;66.63;58.49;466.91;466.77;466.12;460.63;398.63;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T03:03:45;72.60;70.57;66.58;58.40;466.15;466.01;465.35;459.81;397.81;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T03:06:11;73.09;70.91;66.62;58.09;463.71;463.56;462.86;456.96;394.69;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T03:08:37;70.22;68.45;64.97;57.46;458.67;458.54;457.96;453.03;392.87;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T03:11:04;74.57;72.38;68.06;59.42;474.36;474.21;473.50;467.56;404.00;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T03:13:33;74.36;72.19;67.94;59.37;473.96;473.81;473.11;467.24;403.83;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T03:16:00;76.18;73.92;69.45;60.57;483.53;483.38;482.65;476.51;411.60;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T03:18:25;77.18;74.94;70.55;61.68;492.40;492.25;491.53;485.45;419.63;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T03:20:52;77.61;75.17;70.39;61.09;487.62;487.46;486.68;480.16;414.16;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T03:23:18;81.33;78.53;73.03;62.76;501.00;500.83;499.95;492.55;423.64;0.66
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T03:25:43;80.75;78.01;72.63;62.52;499.06;498.89;498.02;490.77;422.31;0.65
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T03:28:09;79.66;77.12;72.12;62.48;498.73;498.57;497.76;490.96;423.26;0.65
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T03:30:38;81.93;79.02;73.29;62.75;500.88;500.71;499.79;492.13;422.80;0.66
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T03:33:04;79.78;77.31;72.45;62.94;502.44;502.28;501.49;494.85;426.97;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T03:35:33;80.18;77.59;72.49;62.71;500.61;500.44;499.62;492.70;424.60;0.65
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T03:38:00;79.57;77.04;72.06;62.44;498.43;498.27;497.47;490.69;423.06;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T03:40:26;80.30;77.90;73.18;63.80;509.32;509.16;508.39;501.91;433.50;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T03:42:51;79.63;77.48;73.24;64.40;514.08;513.92;513.22;507.29;439.22;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T03:45:17;81.09;78.56;73.56;63.85;509.69;509.53;508.72;501.91;432.94;0.65
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T03:47:43;80.38;77.96;73.19;63.76;508.97;508.81;508.03;501.49;433.03;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T03:50:09;81.76;79.05;73.71;63.60;507.66;507.49;506.63;499.41;430.03;0.65
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T03:52:35;81.90;79.11;73.63;63.35;505.67;505.49;504.62;497.23;427.81;0.65
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T03:55:01;82.45;79.93;74.97;65.22;520.59;520.42;519.62;512.82;442.64;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T03:57:27;84.43;81.67;76.24;65.88;525.88;525.70;524.83;517.47;445.78;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T03:59:53;83.87;81.24;76.07;66.02;526.98;526.81;525.97;518.92;447.59;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T04:02:19;83.29;80.87;76.11;66.53;531.11;530.95;530.17;523.60;452.58;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T04:04:45;82.07;79.63;74.82;65.24;520.82;520.66;519.87;513.26;443.33;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T04:07:11;81.45;79.04;74.28;64.80;517.31;517.15;516.37;509.83;440.42;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T04:09:37;79.74;77.59;73.37;64.55;515.33;515.17;514.47;508.57;440.40;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T04:12:03;81.58;79.19;74.48;65.03;519.15;518.99;518.22;511.72;442.17;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T04:14:29;81.33;79.17;74.94;66.01;526.96;526.80;526.10;520.15;450.59;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T04:16:54;80.73;78.46;74.00;64.86;517.76;517.61;516.87;510.67;441.75;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T04:19:20;80.36;78.26;74.12;65.36;521.74;521.59;520.90;515.08;446.32;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T04:21:46;81.23;79.06;74.80;65.85;525.70;525.55;524.84;518.87;449.40;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T04:24:12;80.36;78.18;73.88;64.95;518.45;518.30;517.58;511.58;442.90;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T04:26:38;80.48;78.28;73.93;64.94;518.41;518.26;517.54;511.48;442.71;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T04:29:03;82.19;79.67;74.71;64.98;518.68;518.52;517.71;510.93;440.97;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T04:31:29;82.81;80.38;75.60;66.02;527.05;526.89;526.10;519.52;448.92;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T04:33:55;79.52;77.50;73.52;64.97;518.62;518.47;517.80;512.18;444.07;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T04:36:20;81.91;79.54;74.90;65.51;522.93;522.77;522.00;515.58;445.71;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T04:38:46;82.28;79.89;75.17;65.69;524.40;524.24;523.46;516.95;446.79;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T04:41:13;82.19;79.91;75.40;66.15;528.05;527.90;527.15;520.89;450.69;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T04:43:39;83.99;81.55;76.75;67.07;535.43;535.27;534.48;527.84;456.22;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T04:46:04;82.67;80.44;76.05;66.89;533.98;533.82;533.09;526.95;456.28;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T04:48:32;81.38;79.33;75.28;66.56;531.36;531.21;530.52;524.80;455.09;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T04:50:58;82.24;80.12;75.95;67.05;535.24;535.09;534.39;528.51;458.10;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T04:53:23;81.59;79.55;75.54;66.84;533.61;533.46;532.78;527.09;457.18;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T04:55:49;82.50;80.29;75.95;66.85;533.61;533.45;532.73;526.64;456.10;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T04:58:18;83.46;81.04;76.28;66.68;532.28;532.11;531.33;524.75;453.57;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T05:00:43;83.50;80.99;76.06;66.28;529.09;528.92;528.12;521.34;450.22;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T05:03:11;81.61;79.42;75.10;66.07;527.40;527.24;526.52;520.47;450.70;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T05:05:37;82.73;80.75;76.84;68.20;544.42;544.27;543.60;538.02;467.05;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T05:08:03;81.83;79.71;75.55;66.68;532.28;532.13;531.43;525.56;455.52;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T05:10:29;82.74;80.44;75.93;66.63;531.89;531.73;530.98;524.69;454.03;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T05:12:55;81.68;79.44;75.04;65.93;526.31;526.16;525.43;519.29;449.50;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T05:15:22;83.33;80.96;76.29;66.80;533.27;533.11;532.34;525.87;454.76;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T05:17:48;82.63;80.26;75.60;66.14;528.01;527.85;527.08;520.63;450.13;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T05:20:13;82.88;80.56;75.99;66.63;531.91;531.75;530.99;524.65;453.89;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T05:22:39;82.81;80.51;75.98;66.67;532.20;532.04;531.29;524.99;454.27;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T05:25:05;81.70;79.55;75.34;66.42;530.20;530.05;529.34;523.41;453.51;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T05:27:33;82.89;80.59;76.07;66.75;532.88;532.72;531.97;525.67;454.87;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T05:29:59;81.40;79.37;75.37;66.69;532.38;532.23;531.55;525.87;456.12;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T05:32:25;81.80;79.67;75.50;66.61;531.76;531.61;530.91;525.03;455.02;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T05:34:51;83.92;81.92;77.98;69.23;552.66;552.51;551.83;546.19;474.18;0.60
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T05:37:17;81.66;79.89;76.41;68.27;545.02;544.88;544.27;539.19;468.94;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T05:39:43;82.25;80.12;75.93;67.00;534.89;534.73;534.03;528.12;457.71;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T05:42:09;83.23;81.03;76.71;67.59;539.56;539.40;538.68;532.61;461.41;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T05:44:35;84.56;82.28;77.78;68.41;546.12;545.96;545.21;538.93;466.64;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T05:47:01;85.93;83.61;79.05;69.53;555.01;554.85;554.09;547.71;474.25;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T05:49:28;86.23;83.91;79.34;69.79;557.13;556.97;556.21;549.81;476.09;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T05:51:54;87.72;85.20;80.26;70.24;560.68;560.51;559.69;552.85;478.01;0.64
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T05:54:20;86.26;83.97;79.45;69.96;558.46;558.29;557.54;551.20;477.43;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T05:56:45;87.73;85.24;80.33;70.35;561.58;561.41;560.60;553.80;478.93;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T05:59:11;86.90;84.59;80.06;70.51;562.87;562.71;561.95;555.59;481.26;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T06:01:45;86.58;84.54;80.51;71.53;571.02;570.86;570.18;564.40;490.09;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T06:04:14;87.68;85.51;81.23;71.92;574.11;573.95;573.23;567.15;492.00;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T06:06:40;87.57;85.45;81.28;72.09;575.51;575.35;574.64;568.69;493.59;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T06:09:06;87.62;85.50;81.32;72.11;575.66;575.50;574.79;568.82;493.68;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T06:11:39;88.23;85.91;81.34;71.69;572.30;572.14;571.37;564.96;489.47;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T06:14:06;89.15;86.85;82.33;72.68;580.17;580.01;579.25;572.87;496.55;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T06:16:33;91.94;89.34;84.24;73.82;589.28;589.10;588.26;581.17;502.70;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T06:19:00;89.04;87.01;83.02;73.95;590.33;590.17;589.48;583.72;507.23;0.60
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T06:21:26;89.63;87.35;82.87;73.23;584.60;584.43;583.68;577.34;500.58;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T06:23:53;92.26;89.67;84.57;74.14;591.83;591.65;590.81;583.73;504.96;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T06:26:19;92.09;89.71;85.02;75.03;598.91;598.74;597.95;591.34;512.51;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T06:28:45;93.34;90.63;85.29;74.54;595.00;594.82;593.94;586.57;506.97;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T06:31:11;91.95;89.53;84.78;74.74;596.63;596.46;595.66;588.98;510.31;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T06:33:37;94.59;91.78;86.26;75.25;600.68;600.49;599.59;591.99;511.39;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T06:36:03;91.31;89.02;84.51;74.75;596.74;596.57;595.81;589.41;511.18;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T06:38:30;92.75;90.25;85.34;75.08;599.34;599.17;598.35;591.48;512.18;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T06:40:58;92.09;89.46;84.31;73.82;589.26;589.08;588.23;581.08;502.50;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T06:43:24;91.21;88.80;84.08;74.10;591.50;591.33;590.54;583.90;505.87;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T06:45:50;92.86;90.26;85.16;74.69;596.22;596.04;595.19;588.10;508.81;0.63
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T06:48:16;91.68;89.44;85.03;75.35;601.53;601.37;600.62;594.33;515.73;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T06:50:48;91.33;89.12;84.78;75.20;600.27;600.11;599.37;593.17;514.83;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T06:53:15;91.87;89.46;84.72;74.69;596.24;596.06;595.27;588.61;510.00;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T06:55:44;92.34;89.84;84.91;74.66;595.96;595.78;594.96;588.08;509.15;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T06:58:11;91.80;89.44;84.79;74.86;597.62;597.45;596.67;590.11;511.52;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T07:00:40;89.29;87.15;82.94;73.61;587.61;587.45;586.73;580.71;504.11;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T07:03:07;91.74;89.38;84.73;74.80;597.15;596.98;596.20;589.64;511.11;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T07:05:33;90.89;88.58;84.04;74.27;592.90;592.73;591.97;585.54;507.70;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T07:07:59;89.68;87.49;83.17;73.71;588.45;588.29;587.56;581.41;504.52;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T07:10:26;89.21;87.12;83.01;73.79;589.06;588.90;588.19;582.29;505.70;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T07:12:52;90.80;88.57;84.20;74.62;595.66;595.49;594.75;588.52;510.67;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T07:15:18;86.41;84.64;81.17;72.78;580.99;580.85;580.24;575.09;500.65;0.60
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T07:18:02;88.03;85.98;81.93;72.84;581.47;581.32;580.62;574.80;499.22;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T07:20:29;85.81;83.94;80.25;71.67;572.17;572.02;571.38;566.00;492.20;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T07:22:55;85.96;84.01;80.16;71.40;569.95;569.80;569.13;563.57;489.71;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T07:25:20;85.74;83.73;79.79;70.93;566.25;566.10;565.43;559.75;486.15;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T07:27:46;87.21;85.08;80.90;71.71;572.47;572.31;571.60;565.64;490.86;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T07:30:15;85.58;83.66;79.86;71.18;568.23;568.08;567.42;561.93;488.38;0.61
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T07:32:41;86.94;84.73;80.37;71.02;566.94;566.78;566.05;559.89;485.43;0.62
83212;SPS30;73101;55.61026363;12.09981233;2024-03-02T07:35:11;85.24;83.36;79.66;71.10;567.56;567.41;566.77;561.38;488.09;0.61
