sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T00:02:30;15.63;;11.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T00:05:20;13.13;;10.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T00:08:06;12.53;;10.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T00:10:56;13.63;;10.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T00:13:44;11.17;;9.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T00:16:30;17.67;;12.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T00:19:16;12.53;;11.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T00:22:02;15.97;;12.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T00:24:48;23.97;;11.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T00:27:34;15.07;;10.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T00:33:37;11.93;;10.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T00:36:32;13.63;;10.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T00:39:17;11.60;;9.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T00:42:03;12.20;;10.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T00:44:49;13.40;;9.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T00:47:38;12.47;;9.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T00:50:24;11.57;;9.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T00:53:15;11.67;;9.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T00:56:02;10.03;;9.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T00:58:47;11.17;;9.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T01:01:33;11.37;;10.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T01:04:19;11.13;;9.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T01:07:04;11.83;;9.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T01:09:49;12.13;;9.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T01:12:35;10.90;;8.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T01:15:21;10.73;;8.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T01:18:07;11.57;;9.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T01:20:52;11.30;;9.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T01:23:40;12.70;;9.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T01:26:25;11.50;;8.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T01:29:11;11.40;;9.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T01:31:56;10.70;;9.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T01:34:41;10.93;;8.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T01:37:27;10.40;;9.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T01:40:12;10.67;;9.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T01:42:57;10.57;;8.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T01:45:44;12.63;;8.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T01:48:29;10.40;;7.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T01:51:14;12.60;;9.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T01:54:00;9.37;;8.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T01:56:45;9.47;;8.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T01:59:31;10.87;;8.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T02:02:16;9.37;;8.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T02:05:02;10.80;;8.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T02:07:48;9.60;;8.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T02:10:34;9.87;;8.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T02:13:19;10.03;;8.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T02:16:05;9.77;;8.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T02:18:54;9.57;;7.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T02:21:42;9.67;;8.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T02:24:28;10.67;;8.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T02:27:13;9.90;;8.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T02:30:00;9.97;;7.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T02:32:46;9.27;;7.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T02:35:31;9.87;;7.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T02:38:17;8.80;;7.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T02:41:05;8.83;;7.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T02:43:50;10.30;;8.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T02:46:36;8.37;;7.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T02:49:21;8.90;;7.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T02:52:06;9.17;;7.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T02:54:52;8.83;;7.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T02:57:38;9.30;;8.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T03:00:24;10.20;;7.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T03:03:10;8.57;;7.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T03:05:55;10.63;;7.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T03:08:41;9.73;;7.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T03:11:26;12.70;;7.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T03:14:11;8.63;;7.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T03:16:57;7.70;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T03:19:43;10.87;;7.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T03:22:28;8.93;;7.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T03:25:14;8.77;;7.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T03:28:00;8.43;;7.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T03:30:46;8.63;;7.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T03:33:32;9.20;;7.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T03:36:17;7.87;;7.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T03:39:02;8.60;;7.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T03:41:48;8.37;;6.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T03:44:34;8.40;;7.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T03:47:19;7.87;;6.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T03:50:05;8.57;;7.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T03:52:52;8.47;;7.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T03:55:38;8.80;;6.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T03:58:23;7.80;;7.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T04:01:08;8.60;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T04:03:54;9.33;;6.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T04:06:39;7.93;;6.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T04:09:25;9.17;;7.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T04:12:10;7.53;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T04:14:58;7.87;;7.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T04:17:43;7.17;;6.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T04:20:28;7.90;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T04:23:14;8.80;;6.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T04:26:00;9.93;;7.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T04:28:45;8.00;;6.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T04:31:31;9.40;;6.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T04:34:16;7.77;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T04:37:01;7.50;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T04:39:47;11.13;;7.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T04:42:32;7.33;;6.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T04:45:18;7.80;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T04:48:03;9.43;;7.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T04:50:49;7.97;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T04:53:34;7.40;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T04:56:20;7.33;;6.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T04:59:17;7.20;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T05:02:03;7.17;;6.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T05:04:48;6.70;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T05:07:34;7.10;;6.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T05:10:19;8.03;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T05:13:04;7.63;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T05:15:50;8.37;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T05:18:36;7.97;;6.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T05:21:22;7.70;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T05:24:08;7.90;;6.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T05:26:54;8.53;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T05:29:39;6.63;;5.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T05:32:25;6.83;;5.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T05:35:10;6.50;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T05:37:58;7.93;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T05:40:44;8.37;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T05:43:30;9.33;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T05:46:15;7.03;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T05:49:00;7.13;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T05:51:47;10.60;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T05:54:32;7.53;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T05:57:17;8.23;;6.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T06:00:18;12.93;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T06:03:04;13.57;;6.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T06:05:50;9.90;;7.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T06:08:36;11.83;;8.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T06:11:21;13.97;;9.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T06:14:07;19.30;;16.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T06:16:53;21.53;;19.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T06:19:39;20.97;;18.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T06:22:24;22.53;;20.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T06:25:10;22.47;;20.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T06:27:56;23.77;;19.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T06:30:41;20.30;;17.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T06:33:28;23.33;;17.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T06:36:13;19.70;;16.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T06:39:00;18.03;;16.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T06:41:46;19.90;;14.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T06:44:34;15.73;;13.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T06:47:20;22.97;;14.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T06:50:05;15.97;;12.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T06:52:52;14.40;;12.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T06:55:37;13.20;;11.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T06:58:23;12.83;;11.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T07:01:08;12.10;;10.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T07:03:54;14.43;;10.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T07:06:40;14.60;;11.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T07:09:25;11.40;;10.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T07:12:11;11.17;;9.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T07:14:56;13.50;;9.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T07:17:48;10.50;;9.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T07:20:34;13.43;;10.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T07:23:20;11.20;;9.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T07:26:08;10.97;;8.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T07:28:57;12.87;;8.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T07:31:43;12.33;;8.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T07:34:28;14.23;;8.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T07:37:13;10.47;;8.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T07:39:59;11.53;;8.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T07:42:45;11.63;;8.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T07:45:32;10.93;;8.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T07:48:17;11.33;;8.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T07:51:03;11.37;;8.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T07:53:49;13.37;;8.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T07:56:34;11.90;;8.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T07:59:20;9.97;;7.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T08:02:07;9.63;;7.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T08:04:53;12.47;;7.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T08:07:43;14.07;;7.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T08:10:29;10.30;;7.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T08:13:16;9.10;;7.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T08:16:03;11.30;;7.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T08:18:52;15.00;;6.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T08:21:41;10.07;;7.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T08:24:31;12.13;;7.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T08:27:21;14.40;;9.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T08:30:10;18.50;;12.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T08:32:58;19.10;;11.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T08:35:44;17.47;;11.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T08:38:29;18.90;;11.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T08:41:14;23.07;;11.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T08:44:01;20.97;;12.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T08:46:46;26.73;;11.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T08:49:32;30.20;;11.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T08:52:18;20.33;;11.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T08:55:04;17.37;;10.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T08:57:50;20.27;;10.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T09:00:36;16.03;;10.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T09:03:21;22.40;;11.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T09:06:06;21.03;;10.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T09:08:52;18.97;;10.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T09:11:37;17.23;;10.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T09:14:23;16.73;;9.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T09:17:09;14.80;;10.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T09:19:56;17.50;;9.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T09:22:41;21.60;;10.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T09:25:27;19.97;;10.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T09:28:12;13.57;;9.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T09:30:58;14.97;;9.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T09:33:46;14.90;;9.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T09:36:31;13.77;;9.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T09:39:17;13.87;;8.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T09:42:03;14.33;;9.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T09:44:50;14.63;;8.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T09:47:35;11.87;;8.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T09:50:21;13.50;;9.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T09:53:07;13.37;;8.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T09:55:53;15.73;;9.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T09:58:38;14.63;;9.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T10:01:24;10.77;;8.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T10:04:10;14.70;;8.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T10:09:56;11.67;;8.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T10:12:41;11.20;;8.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T10:15:26;16.33;;8.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T10:18:12;15.17;;9.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T10:21:11;13.50;;8.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T10:24:06;12.07;;9.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T10:29:38;12.47;;9.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T10:32:26;11.50;;8.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T10:35:11;12.47;;8.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T10:37:57;9.80;;7.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T10:40:46;12.97;;8.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T10:43:32;11.80;;8.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T10:46:21;10.70;;8.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T10:49:08;10.70;;7.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T10:51:53;16.20;;8.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T10:54:39;10.67;;8.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T10:57:25;10.33;;7.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T11:00:13;12.77;;8.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T11:03:06;10.90;;8.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T11:05:54;11.50;;7.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T11:08:40;12.60;;8.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T11:11:32;11.23;;8.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T11:14:23;11.27;;8.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T11:17:13;13.23;;8.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T11:20:03;9.18;;7.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T11:22:50;12.63;;7.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T11:25:35;11.17;;7.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T11:28:34;11.30;;7.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T11:31:21;10.00;;8.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T11:40:06;10.03;;7.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T11:42:55;9.07;;7.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T11:45:42;9.40;;7.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T11:48:31;9.70;;7.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T11:51:17;14.67;;8.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T11:54:02;9.33;;7.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T11:56:49;8.90;;7.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T11:59:34;11.70;;7.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T12:02:20;9.27;;6.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T12:05:07;9.17;;7.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T12:08:01;9.87;;7.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T12:10:58;10.20;;7.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T12:13:53;10.83;;7.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T12:16:44;9.73;;7.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T12:19:30;12.27;;7.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T12:22:16;12.20;;7.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T12:25:01;9.53;;7.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T12:27:49;9.30;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T12:30:38;9.07;;7.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T12:33:24;11.47;;7.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T12:36:10;8.60;;6.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-03-02T12:38:56;8.73;;6.93;;;;;;;
