sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T00:02:27;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T00:07:27;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T00:12:28;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T00:17:29;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T00:22:29;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T00:27:30;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T00:32:30;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T00:37:31;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T00:42:32;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T00:47:37;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T00:52:33;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T00:57:34;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T01:02:34;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T01:07:34;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T01:12:35;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T01:17:36;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T01:22:37;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T01:27:37;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T01:32:38;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T01:37:38;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T01:42:39;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T01:47:39;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T01:52:40;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T01:57:41;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T02:02:41;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T02:07:44;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T02:12:42;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T02:17:43;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T02:22:56;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T02:27:44;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T02:32:45;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T02:37:46;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T02:42:46;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T02:47:47;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T02:52:47;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T02:57:48;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T03:02:49;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T03:07:50;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T03:12:50;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T03:17:51;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T03:22:51;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T03:27:54;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T03:32:52;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T03:37:53;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T03:42:54;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T03:47:54;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T03:52:55;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T03:57:55;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T04:02:57;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T04:07:56;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T04:12:57;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T04:17:58;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T04:22:58;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T04:27:59;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T04:32:59;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T04:38:00;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T04:43:01;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T04:48:01;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T04:53:03;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T04:58:03;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T05:03:03;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T05:08:04;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T05:13:05;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T05:18:05;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T05:23:05;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T05:28:06;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T05:33:07;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T05:38:07;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T05:43:08;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T05:48:09;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T05:53:09;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T05:58:23;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T06:03:11;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T06:08:10;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T06:13:11;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T06:18:11;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T06:23:12;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T06:28:15;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T06:33:13;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T06:38:13;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T06:43:14;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T06:48:19;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T06:53:18;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T06:58:16;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T07:03:16;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T07:08:16;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T07:13:17;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T07:18:17;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T07:23:18;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T07:28:19;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T07:33:22;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T07:38:20;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T07:43:20;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T07:48:21;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T07:53:21;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T07:58:22;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T08:03:23;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T08:08:23;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T08:13:24;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T08:18:25;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T08:23:25;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T08:28:26;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T08:33:26;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T08:38:27;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T08:43:27;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T08:48:28;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T08:53:29;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T08:58:29;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T09:03:33;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T09:08:31;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T09:13:31;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T09:18:31;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T09:23:33;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T09:28:33;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T09:33:33;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T09:38:34;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T09:41:04;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T09:43:34;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T09:48:35;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T09:53:35;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T09:58:36;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T10:03:37;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T10:13:37;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T10:18:38;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T10:23:38;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T10:28:45;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T10:31:09;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T10:33:39;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T10:36:09;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T10:38:41;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T10:41:09;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T10:43:39;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T10:46:09;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T10:48:39;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T10:51:09;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T10:53:39;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T10:56:09;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T10:58:39;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T11:01:09;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T11:03:39;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T11:06:09;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T11:08:40;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T11:11:14;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T11:13:39;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T11:16:12;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T11:18:39;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T11:21:09;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T11:23:39;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T11:26:21;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T11:28:39;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T11:31:09;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T11:33:39;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T11:36:09;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T11:38:39;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T11:41:09;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T11:46:10;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T11:51:11;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T11:56:12;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T12:01:13;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T12:06:13;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T12:11:13;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T12:16:22;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T12:26:15;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T12:31:15;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T12:36:16;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T12:41:16;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T12:46:17;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T12:51:17;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T12:56:18;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T13:01:19;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T13:06:19;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T13:11:20;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T13:16:21;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T13:21:21;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T13:26:21;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T13:31:22;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T13:36:22;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T13:41:23;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T13:46:23;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T13:51:24;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T13:56:24;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T14:01:25;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T14:06:27;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T14:11:26;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T14:16:26;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T14:21:27;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T14:26:28;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T14:31:28;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T14:36:29;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T14:41:29;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T14:46:30;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T14:51:44;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T14:56:31;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T15:01:31;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T15:06:32;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T15:11:33;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T15:16:33;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T15:21:34;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T15:26:34;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T15:31:35;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T15:36:35;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T15:41:36;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T15:46:36;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T15:51:41;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T15:56:38;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T16:01:38;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T16:06:39;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T16:11:40;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T16:16:40;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T16:21:40;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T16:26:41;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T16:31:42;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T16:36:43;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T16:41:47;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T16:46:45;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T16:51:44;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T16:56:45;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T17:01:45;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T17:06:47;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T17:11:46;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T17:16:47;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T17:21:48;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T17:26:48;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T17:31:49;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T17:36:50;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T17:41:51;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T17:46:51;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T17:51:51;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T17:56:52;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T18:01:53;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T18:06:54;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T18:11:54;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T18:16:54;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T18:21:55;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T18:26:56;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T18:31:58;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T18:36:57;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T18:41:58;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T18:46:59;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T18:51:59;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T18:56:59;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T19:02:00;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T19:07:00;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T19:12:01;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T19:17:01;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T19:22:02;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T19:27:06;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T19:32:04;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T19:37:04;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T19:42:06;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T19:47:05;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T19:52:06;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T19:57:06;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T20:02:11;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T20:07:08;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T20:12:08;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T20:17:09;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T20:22:09;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T20:27:10;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T20:32:11;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T20:37:11;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T20:42:12;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T20:47:12;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T20:52:13;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T20:57:14;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T21:02:14;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T21:07:15;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T21:12:15;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T21:17:17;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T21:22:17;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T21:27:17;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T21:32:18;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T21:37:18;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T21:42:19;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T21:47:20;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T21:52:20;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T21:57:21;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T22:02:21;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T22:07:22;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T22:12:23;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T22:17:26;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T22:22:24;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T22:27:24;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T22:32:25;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T22:37:25;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T22:42:26;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T22:47:27;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T22:52:27;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T22:57:28;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T23:07:29;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T23:12:30;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T23:17:31;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T23:22:32;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T23:27:32;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T23:32:33;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T23:37:33;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T23:42:33;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T23:47:35;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T23:52:35;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2024-03-02T23:57:35;0;;;;
