sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3249;SDS011;1637;42.020;23.992;2024-03-02T00:00:38;53.00;;;22.33;;
3249;SDS011;1637;42.020;23.992;2024-03-02T00:03:05;65.00;;;23.87;;
3249;SDS011;1637;42.020;23.992;2024-03-02T00:05:34;60.60;;;24.50;;
3249;SDS011;1637;42.020;23.992;2024-03-02T00:08:03;52.57;;;20.90;;
3249;SDS011;1637;42.020;23.992;2024-03-02T00:10:34;60.83;;;22.97;;
3249;SDS011;1637;42.020;23.992;2024-03-02T00:13:05;60.03;;;21.60;;
3249;SDS011;1637;42.020;23.992;2024-03-02T00:18:19;57.17;;;22.47;;
3249;SDS011;1637;42.020;23.992;2024-03-02T00:20:47;49.93;;;20.87;;
3249;SDS011;1637;42.020;23.992;2024-03-02T00:23:16;62.07;;;22.80;;
3249;SDS011;1637;42.020;23.992;2024-03-02T00:25:45;46.80;;;20.60;;
3249;SDS011;1637;42.020;23.992;2024-03-02T00:28:15;57.67;;;22.87;;
3249;SDS011;1637;42.020;23.992;2024-03-02T00:33:33;58.13;;;24.43;;
3249;SDS011;1637;42.020;23.992;2024-03-02T00:36:01;55.90;;;21.50;;
3249;SDS011;1637;42.020;23.992;2024-03-02T00:38:31;50.90;;;22.27;;
3249;SDS011;1637;42.020;23.992;2024-03-02T00:40:58;56.77;;;22.27;;
3249;SDS011;1637;42.020;23.992;2024-03-02T00:46:12;49.03;;;22.77;;
3249;SDS011;1637;42.020;23.992;2024-03-02T00:48:41;53.27;;;21.63;;
3249;SDS011;1637;42.020;23.992;2024-03-02T00:51:21;67.97;;;22.50;;
3249;SDS011;1637;42.020;23.992;2024-03-02T00:53:50;54.53;;;20.60;;
3249;SDS011;1637;42.020;23.992;2024-03-02T00:56:17;63.73;;;23.10;;
3249;SDS011;1637;42.020;23.992;2024-03-02T00:58:44;54.37;;;20.73;;
3249;SDS011;1637;42.020;23.992;2024-03-02T01:01:11;65.63;;;22.20;;
3249;SDS011;1637;42.020;23.992;2024-03-02T01:03:38;63.50;;;21.37;;
3249;SDS011;1637;42.020;23.992;2024-03-02T01:06:06;61.53;;;21.70;;
3249;SDS011;1637;42.020;23.992;2024-03-02T01:08:33;55.70;;;21.13;;
3249;SDS011;1637;42.020;23.992;2024-03-02T01:11:02;53.37;;;20.53;;
3249;SDS011;1637;42.020;23.992;2024-03-02T01:13:29;57.87;;;21.30;;
3249;SDS011;1637;42.020;23.992;2024-03-02T01:15:57;59.50;;;22.30;;
3249;SDS011;1637;42.020;23.992;2024-03-02T01:18:24;64.00;;;23.00;;
3249;SDS011;1637;42.020;23.992;2024-03-02T01:20:51;45.70;;;19.90;;
3249;SDS011;1637;42.020;23.992;2024-03-02T01:23:20;55.50;;;20.70;;
3249;SDS011;1637;42.020;23.992;2024-03-02T01:25:47;63.60;;;20.97;;
3249;SDS011;1637;42.020;23.992;2024-03-02T01:28:15;56.50;;;21.17;;
3249;SDS011;1637;42.020;23.992;2024-03-02T01:30:42;57.87;;;21.10;;
3249;SDS011;1637;42.020;23.992;2024-03-02T01:33:09;54.47;;;20.97;;
3249;SDS011;1637;42.020;23.992;2024-03-02T01:35:36;63.53;;;22.37;;
3249;SDS011;1637;42.020;23.992;2024-03-02T01:38:03;51.17;;;20.60;;
3249;SDS011;1637;42.020;23.992;2024-03-02T01:40:32;56.10;;;23.23;;
3249;SDS011;1637;42.020;23.992;2024-03-02T01:42:59;59.97;;;23.27;;
3249;SDS011;1637;42.020;23.992;2024-03-02T01:45:28;110.37;;;34.13;;
3249;SDS011;1637;42.020;23.992;2024-03-02T01:47:55;81.90;;;25.80;;
3249;SDS011;1637;42.020;23.992;2024-03-02T01:50:25;87.87;;;25.70;;
3249;SDS011;1637;42.020;23.992;2024-03-02T01:52:53;75.87;;;26.43;;
3249;SDS011;1637;42.020;23.992;2024-03-02T01:55:21;71.07;;;24.00;;
3249;SDS011;1637;42.020;23.992;2024-03-02T01:57:48;72.10;;;24.63;;
3249;SDS011;1637;42.020;23.992;2024-03-02T02:00:16;67.57;;;26.60;;
3249;SDS011;1637;42.020;23.992;2024-03-02T02:02:44;70.80;;;24.00;;
3249;SDS011;1637;42.020;23.992;2024-03-02T02:05:11;74.60;;;25.20;;
3249;SDS011;1637;42.020;23.992;2024-03-02T02:07:38;62.07;;;23.23;;
3249;SDS011;1637;42.020;23.992;2024-03-02T02:10:06;52.90;;;21.83;;
3249;SDS011;1637;42.020;23.992;2024-03-02T02:12:34;61.60;;;22.30;;
3249;SDS011;1637;42.020;23.992;2024-03-02T02:15:01;62.40;;;22.93;;
3249;SDS011;1637;42.020;23.992;2024-03-02T02:17:29;58.57;;;23.10;;
3249;SDS011;1637;42.020;23.992;2024-03-02T02:19:57;64.00;;;22.70;;
3249;SDS011;1637;42.020;23.992;2024-03-02T02:22:25;58.97;;;23.23;;
3249;SDS011;1637;42.020;23.992;2024-03-02T02:24:52;69.70;;;25.40;;
3249;SDS011;1637;42.020;23.992;2024-03-02T02:27:18;66.87;;;24.97;;
3249;SDS011;1637;42.020;23.992;2024-03-02T02:29:45;60.47;;;25.20;;
3249;SDS011;1637;42.020;23.992;2024-03-02T02:32:12;68.30;;;24.80;;
3249;SDS011;1637;42.020;23.992;2024-03-02T02:34:38;54.20;;;22.37;;
3249;SDS011;1637;42.020;23.992;2024-03-02T02:37:05;56.40;;;21.73;;
3249;SDS011;1637;42.020;23.992;2024-03-02T02:39:33;53.10;;;22.03;;
3249;SDS011;1637;42.020;23.992;2024-03-02T02:42:00;54.50;;;22.70;;
3249;SDS011;1637;42.020;23.992;2024-03-02T02:44:28;56.77;;;21.20;;
3249;SDS011;1637;42.020;23.992;2024-03-02T02:46:54;61.43;;;23.23;;
3249;SDS011;1637;42.020;23.992;2024-03-02T02:49:21;53.23;;;20.60;;
3249;SDS011;1637;42.020;23.992;2024-03-02T02:51:48;61.63;;;22.80;;
3249;SDS011;1637;42.020;23.992;2024-03-02T02:54:15;57.03;;;21.80;;
3249;SDS011;1637;42.020;23.992;2024-03-02T02:56:43;68.30;;;24.23;;
3249;SDS011;1637;42.020;23.992;2024-03-02T02:59:11;60.43;;;21.00;;
3249;SDS011;1637;42.020;23.992;2024-03-02T03:01:38;55.67;;;21.47;;
3249;SDS011;1637;42.020;23.992;2024-03-02T03:04:05;63.83;;;22.70;;
3249;SDS011;1637;42.020;23.992;2024-03-02T03:06:31;56.47;;;20.93;;
3249;SDS011;1637;42.020;23.992;2024-03-02T03:08:58;61.00;;;23.23;;
3249;SDS011;1637;42.020;23.992;2024-03-02T03:11:25;58.70;;;21.20;;
3249;SDS011;1637;42.020;23.992;2024-03-02T03:13:53;54.03;;;22.40;;
3249;SDS011;1637;42.020;23.992;2024-03-02T03:16:20;59.40;;;21.50;;
3249;SDS011;1637;42.020;23.992;2024-03-02T03:18:47;56.83;;;21.93;;
3249;SDS011;1637;42.020;23.992;2024-03-02T03:21:16;49.00;;;19.93;;
3249;SDS011;1637;42.020;23.992;2024-03-02T03:23:43;52.63;;;21.93;;
3249;SDS011;1637;42.020;23.992;2024-03-02T03:26:10;61.90;;;21.47;;
3249;SDS011;1637;42.020;23.992;2024-03-02T03:28:37;57.07;;;19.97;;
3249;SDS011;1637;42.020;23.992;2024-03-02T03:31:05;53.77;;;20.83;;
3249;SDS011;1637;42.020;23.992;2024-03-02T03:33:32;46.70;;;21.17;;
3249;SDS011;1637;42.020;23.992;2024-03-02T03:35:59;55.63;;;20.37;;
3249;SDS011;1637;42.020;23.992;2024-03-02T03:38:26;55.43;;;20.73;;
3249;SDS011;1637;42.020;23.992;2024-03-02T03:40:53;51.53;;;21.03;;
3249;SDS011;1637;42.020;23.992;2024-03-02T03:43:20;58.80;;;22.30;;
3249;SDS011;1637;42.020;23.992;2024-03-02T03:45:47;53.83;;;21.20;;
3249;SDS011;1637;42.020;23.992;2024-03-02T03:48:15;57.77;;;23.43;;
3249;SDS011;1637;42.020;23.992;2024-03-02T03:50:41;53.50;;;21.17;;
3249;SDS011;1637;42.020;23.992;2024-03-02T03:53:08;60.37;;;20.57;;
3249;SDS011;1637;42.020;23.992;2024-03-02T03:55:35;48.27;;;21.43;;
3249;SDS011;1637;42.020;23.992;2024-03-02T03:58:02;47.10;;;19.40;;
3249;SDS011;1637;42.020;23.992;2024-03-02T04:00:28;52.73;;;21.23;;
3249;SDS011;1637;42.020;23.992;2024-03-02T04:02:55;56.07;;;21.47;;
3249;SDS011;1637;42.020;23.992;2024-03-02T04:05:23;50.80;;;21.63;;
3249;SDS011;1637;42.020;23.992;2024-03-02T04:07:50;57.80;;;23.90;;
3249;SDS011;1637;42.020;23.992;2024-03-02T04:10:17;48.83;;;19.20;;
3249;SDS011;1637;42.020;23.992;2024-03-02T04:12:46;41.47;;;19.80;;
3249;SDS011;1637;42.020;23.992;2024-03-02T04:15:12;58.10;;;19.67;;
3249;SDS011;1637;42.020;23.992;2024-03-02T04:17:39;44.37;;;20.00;;
3249;SDS011;1637;42.020;23.992;2024-03-02T04:20:06;52.50;;;21.97;;
3249;SDS011;1637;42.020;23.992;2024-03-02T04:22:35;45.77;;;21.20;;
3249;SDS011;1637;42.020;23.992;2024-03-02T04:25:02;45.30;;;19.30;;
3249;SDS011;1637;42.020;23.992;2024-03-02T04:27:30;47.93;;;19.90;;
3249;SDS011;1637;42.020;23.992;2024-03-02T04:29:58;45.17;;;17.40;;
3249;SDS011;1637;42.020;23.992;2024-03-02T04:32:25;57.70;;;19.67;;
3249;SDS011;1637;42.020;23.992;2024-03-02T04:34:52;41.70;;;20.40;;
3249;SDS011;1637;42.020;23.992;2024-03-02T04:37:19;48.37;;;19.67;;
3249;SDS011;1637;42.020;23.992;2024-03-02T04:39:47;45.27;;;19.63;;
3249;SDS011;1637;42.020;23.992;2024-03-02T04:42:14;45.80;;;17.93;;
3249;SDS011;1637;42.020;23.992;2024-03-02T04:44:41;40.43;;;17.93;;
3249;SDS011;1637;42.020;23.992;2024-03-02T04:47:08;47.83;;;18.60;;
3249;SDS011;1637;42.020;23.992;2024-03-02T04:49:34;42.87;;;20.80;;
3249;SDS011;1637;42.020;23.992;2024-03-02T04:52:01;47.27;;;17.80;;
3249;SDS011;1637;42.020;23.992;2024-03-02T04:54:28;44.87;;;17.43;;
3249;SDS011;1637;42.020;23.992;2024-03-02T04:56:56;47.93;;;19.60;;
3249;SDS011;1637;42.020;23.992;2024-03-02T04:59:23;42.47;;;18.50;;
3249;SDS011;1637;42.020;23.992;2024-03-02T05:01:50;50.33;;;20.57;;
3249;SDS011;1637;42.020;23.992;2024-03-02T05:04:17;53.57;;;21.77;;
3249;SDS011;1637;42.020;23.992;2024-03-02T05:06:43;58.07;;;22.07;;
3249;SDS011;1637;42.020;23.992;2024-03-02T05:09:15;51.90;;;20.23;;
3249;SDS011;1637;42.020;23.992;2024-03-02T05:11:42;50.67;;;21.63;;
3249;SDS011;1637;42.020;23.992;2024-03-02T05:14:29;55.17;;;20.57;;
3249;SDS011;1637;42.020;23.992;2024-03-02T05:16:55;47.50;;;20.83;;
3249;SDS011;1637;42.020;23.992;2024-03-02T05:19:21;51.07;;;22.27;;
3249;SDS011;1637;42.020;23.992;2024-03-02T05:21:48;60.30;;;22.13;;
3249;SDS011;1637;42.020;23.992;2024-03-02T05:24:16;49.73;;;19.47;;
3249;SDS011;1637;42.020;23.992;2024-03-02T05:26:44;50.80;;;19.97;;
3249;SDS011;1637;42.020;23.992;2024-03-02T05:29:10;57.87;;;22.90;;
3249;SDS011;1637;42.020;23.992;2024-03-02T05:31:38;47.40;;;20.00;;
3249;SDS011;1637;42.020;23.992;2024-03-02T05:34:05;53.77;;;23.40;;
3249;SDS011;1637;42.020;23.992;2024-03-02T05:36:32;54.93;;;24.17;;
3249;SDS011;1637;42.020;23.992;2024-03-02T05:38:59;58.17;;;23.47;;
3249;SDS011;1637;42.020;23.992;2024-03-02T05:41:26;52.93;;;23.37;;
3249;SDS011;1637;42.020;23.992;2024-03-02T05:43:53;62.37;;;23.63;;
3249;SDS011;1637;42.020;23.992;2024-03-02T05:46:19;58.57;;;23.70;;
3249;SDS011;1637;42.020;23.992;2024-03-02T05:48:48;66.93;;;24.30;;
3249;SDS011;1637;42.020;23.992;2024-03-02T05:51:15;66.07;;;23.17;;
3249;SDS011;1637;42.020;23.992;2024-03-02T05:53:42;63.70;;;21.90;;
3249;SDS011;1637;42.020;23.992;2024-03-02T05:56:09;55.63;;;21.80;;
3249;SDS011;1637;42.020;23.992;2024-03-02T05:58:37;48.23;;;19.53;;
3249;SDS011;1637;42.020;23.992;2024-03-02T06:01:14;41.93;;;17.53;;
3249;SDS011;1637;42.020;23.992;2024-03-02T06:03:43;31.47;;;15.23;;
3249;SDS011;1637;42.020;23.992;2024-03-02T06:06:11;33.40;;;16.47;;
3249;SDS011;1637;42.020;23.992;2024-03-02T06:08:38;38.60;;;16.60;;
3249;SDS011;1637;42.020;23.992;2024-03-02T06:11:05;36.77;;;16.67;;
3249;SDS011;1637;42.020;23.992;2024-03-02T06:13:31;44.30;;;16.50;;
3249;SDS011;1637;42.020;23.992;2024-03-02T06:15:58;37.93;;;16.20;;
3249;SDS011;1637;42.020;23.992;2024-03-02T06:18:25;43.50;;;19.23;;
3249;SDS011;1637;42.020;23.992;2024-03-02T06:20:52;39.90;;;18.37;;
3249;SDS011;1637;42.020;23.992;2024-03-02T06:23:20;39.03;;;17.90;;
3249;SDS011;1637;42.020;23.992;2024-03-02T06:25:47;46.50;;;19.00;;
3249;SDS011;1637;42.020;23.992;2024-03-02T06:28:14;45.57;;;18.57;;
3249;SDS011;1637;42.020;23.992;2024-03-02T06:30:41;49.57;;;21.00;;
3249;SDS011;1637;42.020;23.992;2024-03-02T06:33:08;35.50;;;18.10;;
3249;SDS011;1637;42.020;23.992;2024-03-02T06:35:34;44.03;;;18.07;;
3249;SDS011;1637;42.020;23.992;2024-03-02T06:38:01;48.37;;;17.97;;
3249;SDS011;1637;42.020;23.992;2024-03-02T06:40:29;27.27;;;14.70;;
3249;SDS011;1637;42.020;23.992;2024-03-02T06:42:56;30.87;;;15.67;;
3249;SDS011;1637;42.020;23.992;2024-03-02T06:45:23;31.13;;;17.13;;
3249;SDS011;1637;42.020;23.992;2024-03-02T06:47:49;39.23;;;19.07;;
3249;SDS011;1637;42.020;23.992;2024-03-02T06:50:16;35.17;;;20.50;;
3249;SDS011;1637;42.020;23.992;2024-03-02T06:52:43;26.60;;;14.10;;
3249;SDS011;1637;42.020;23.992;2024-03-02T06:55:10;28.87;;;15.83;;
3249;SDS011;1637;42.020;23.992;2024-03-02T06:57:38;37.33;;;17.97;;
3249;SDS011;1637;42.020;23.992;2024-03-02T07:00:05;28.37;;;15.67;;
3249;SDS011;1637;42.020;23.992;2024-03-02T07:02:34;30.03;;;14.57;;
3249;SDS011;1637;42.020;23.992;2024-03-02T07:05:01;38.40;;;18.43;;
3249;SDS011;1637;42.020;23.992;2024-03-02T07:07:28;30.70;;;14.20;;
3249;SDS011;1637;42.020;23.992;2024-03-02T07:09:54;25.57;;;13.87;;
3249;SDS011;1637;42.020;23.992;2024-03-02T07:12:21;50.73;;;24.73;;
3249;SDS011;1637;42.020;23.992;2024-03-02T07:14:49;44.47;;;20.87;;
3249;SDS011;1637;42.020;23.992;2024-03-02T07:17:36;38.20;;;20.50;;
3249;SDS011;1637;42.020;23.992;2024-03-02T07:20:04;68.53;;;32.40;;
3249;SDS011;1637;42.020;23.992;2024-03-02T07:22:31;70.70;;;35.50;;
3249;SDS011;1637;42.020;23.992;2024-03-02T07:24:58;85.80;;;43.87;;
3249;SDS011;1637;42.020;23.992;2024-03-02T07:27:25;78.33;;;35.67;;
3249;SDS011;1637;42.020;23.992;2024-03-02T07:29:53;40.73;;;21.80;;
3249;SDS011;1637;42.020;23.992;2024-03-02T07:32:20;48.17;;;27.47;;
3249;SDS011;1637;42.020;23.992;2024-03-02T07:34:47;53.57;;;28.93;;
3249;SDS011;1637;42.020;23.992;2024-03-02T07:37:16;46.87;;;25.33;;
3249;SDS011;1637;42.020;23.992;2024-03-02T07:39:43;42.97;;;21.53;;
3249;SDS011;1637;42.020;23.992;2024-03-02T07:42:10;48.63;;;25.00;;
3249;SDS011;1637;42.020;23.992;2024-03-02T07:44:37;58.13;;;24.73;;
3249;SDS011;1637;42.020;23.992;2024-03-02T07:47:05;53.70;;;26.37;;
3249;SDS011;1637;42.020;23.992;2024-03-02T07:49:33;40.47;;;21.10;;
3249;SDS011;1637;42.020;23.992;2024-03-02T07:52:00;45.63;;;25.50;;
3249;SDS011;1637;42.020;23.992;2024-03-02T07:54:27;42.37;;;23.20;;
3249;SDS011;1637;42.020;23.992;2024-03-02T07:56:53;51.40;;;24.60;;
3249;SDS011;1637;42.020;23.992;2024-03-02T07:59:20;42.43;;;22.37;;
3249;SDS011;1637;42.020;23.992;2024-03-02T08:01:48;43.40;;;21.73;;
3249;SDS011;1637;42.020;23.992;2024-03-02T08:04:16;31.83;;;17.90;;
3249;SDS011;1637;42.020;23.992;2024-03-02T08:06:43;34.50;;;20.07;;
3249;SDS011;1637;42.020;23.992;2024-03-02T08:09:12;36.00;;;19.77;;
3249;SDS011;1637;42.020;23.992;2024-03-02T08:11:39;41.10;;;19.73;;
3249;SDS011;1637;42.020;23.992;2024-03-02T08:14:05;35.40;;;18.97;;
3249;SDS011;1637;42.020;23.992;2024-03-02T08:16:32;36.10;;;21.20;;
3249;SDS011;1637;42.020;23.992;2024-03-02T08:18:59;53.83;;;25.53;;
3249;SDS011;1637;42.020;23.992;2024-03-02T08:21:27;31.97;;;18.83;;
3249;SDS011;1637;42.020;23.992;2024-03-02T08:23:55;29.90;;;17.30;;
3249;SDS011;1637;42.020;23.992;2024-03-02T08:26:23;32.03;;;18.30;;
3249;SDS011;1637;42.020;23.992;2024-03-02T08:28:50;32.97;;;18.30;;
3249;SDS011;1637;42.020;23.992;2024-03-02T08:31:17;49.97;;;23.87;;
3249;SDS011;1637;42.020;23.992;2024-03-02T08:33:44;102.43;;;51.07;;
3249;SDS011;1637;42.020;23.992;2024-03-02T08:36:10;73.73;;;45.57;;
3249;SDS011;1637;42.020;23.992;2024-03-02T08:38:39;80.30;;;43.33;;
3249;SDS011;1637;42.020;23.992;2024-03-02T08:41:06;58.27;;;29.30;;
3249;SDS011;1637;42.020;23.992;2024-03-02T08:43:33;59.23;;;28.00;;
3249;SDS011;1637;42.020;23.992;2024-03-02T08:46:00;41.50;;;22.40;;
3249;SDS011;1637;42.020;23.992;2024-03-02T08:48:27;35.97;;;22.10;;
3249;SDS011;1637;42.020;23.992;2024-03-02T08:50:54;28.93;;;17.90;;
3249;SDS011;1637;42.020;23.992;2024-03-02T08:53:21;95.50;;;51.90;;
3249;SDS011;1637;42.020;23.992;2024-03-02T08:55:49;43.43;;;24.57;;
3249;SDS011;1637;42.020;23.992;2024-03-02T08:58:16;38.17;;;19.77;;
3249;SDS011;1637;42.020;23.992;2024-03-02T09:00:43;57.53;;;35.00;;
3249;SDS011;1637;42.020;23.992;2024-03-02T09:03:09;75.17;;;39.03;;
3249;SDS011;1637;42.020;23.992;2024-03-02T09:05:36;36.90;;;20.77;;
3249;SDS011;1637;42.020;23.992;2024-03-02T09:08:03;24.10;;;16.20;;
3249;SDS011;1637;42.020;23.992;2024-03-02T09:10:31;23.00;;;15.63;;
3249;SDS011;1637;42.020;23.992;2024-03-02T09:12:59;34.53;;;15.43;;
3249;SDS011;1637;42.020;23.992;2024-03-02T09:15:26;41.67;;;24.90;;
3249;SDS011;1637;42.020;23.992;2024-03-02T09:17:53;33.40;;;19.90;;
3249;SDS011;1637;42.020;23.992;2024-03-02T09:20:19;28.57;;;18.63;;
3249;SDS011;1637;42.020;23.992;2024-03-02T09:22:46;23.70;;;16.60;;
3249;SDS011;1637;42.020;23.992;2024-03-02T09:25:13;40.37;;;30.60;;
3249;SDS011;1637;42.020;23.992;2024-03-02T09:27:41;36.30;;;27.57;;
3249;SDS011;1637;42.020;23.992;2024-03-02T09:30:09;22.73;;;16.50;;
3249;SDS011;1637;42.020;23.992;2024-03-02T09:32:37;21.70;;;13.53;;
3249;SDS011;1637;42.020;23.992;2024-03-02T09:35:04;17.93;;;13.57;;
3249;SDS011;1637;42.020;23.992;2024-03-02T09:37:31;22.13;;;14.73;;
3249;SDS011;1637;42.020;23.992;2024-03-02T09:39:57;16.90;;;11.80;;
3249;SDS011;1637;42.020;23.992;2024-03-02T09:42:25;18.50;;;11.90;;
3249;SDS011;1637;42.020;23.992;2024-03-02T09:44:52;20.57;;;13.20;;
3249;SDS011;1637;42.020;23.992;2024-03-02T09:47:20;20.10;;;12.90;;
3249;SDS011;1637;42.020;23.992;2024-03-02T09:49:47;157.30;;;121.83;;
3249;SDS011;1637;42.020;23.992;2024-03-02T09:52:14;17.30;;;12.50;;
3249;SDS011;1637;42.020;23.992;2024-03-02T09:54:41;13.33;;;10.47;;
3249;SDS011;1637;42.020;23.992;2024-03-02T09:57:08;11.77;;;9.03;;
3249;SDS011;1637;42.020;23.992;2024-03-02T09:59:35;11.27;;;7.07;;
3249;SDS011;1637;42.020;23.992;2024-03-02T10:02:03;17.20;;;11.60;;
3249;SDS011;1637;42.020;23.992;2024-03-02T10:04:33;14.40;;;10.20;;
3249;SDS011;1637;42.020;23.992;2024-03-02T10:07:10;28.93;;;21.90;;
3249;SDS011;1637;42.020;23.992;2024-03-02T10:09:38;16.10;;;9.73;;
3249;SDS011;1637;42.020;23.992;2024-03-02T10:12:05;17.20;;;9.80;;
3249;SDS011;1637;42.020;23.992;2024-03-02T10:14:33;14.17;;;10.50;;
3249;SDS011;1637;42.020;23.992;2024-03-02T10:17:04;10.73;;;7.90;;
3249;SDS011;1637;42.020;23.992;2024-03-02T10:19:33;9.13;;;7.30;;
3249;SDS011;1637;42.020;23.992;2024-03-02T10:22:02;12.80;;;7.97;;
3249;SDS011;1637;42.020;23.992;2024-03-02T10:24:40;18.07;;;11.63;;
3249;SDS011;1637;42.020;23.992;2024-03-02T10:27:09;7.90;;;5.87;;
3249;SDS011;1637;42.020;23.992;2024-03-02T10:29:37;9.80;;;6.87;;
3249;SDS011;1637;42.020;23.992;2024-03-02T10:32:06;7.50;;;6.30;;
3249;SDS011;1637;42.020;23.992;2024-03-02T10:34:37;12.30;;;9.33;;
3249;SDS011;1637;42.020;23.992;2024-03-02T10:37:06;15.97;;;8.50;;
3249;SDS011;1637;42.020;23.992;2024-03-02T10:39:34;12.30;;;7.27;;
3249;SDS011;1637;42.020;23.992;2024-03-02T10:42:02;8.47;;;6.10;;
3249;SDS011;1637;42.020;23.992;2024-03-02T10:44:29;11.10;;;7.70;;
3249;SDS011;1637;42.020;23.992;2024-03-02T10:46:56;9.27;;;5.90;;
3249;SDS011;1637;42.020;23.992;2024-03-02T10:49:26;11.73;;;6.20;;
3249;SDS011;1637;42.020;23.992;2024-03-02T10:51:56;8.20;;;6.47;;
3249;SDS011;1637;42.020;23.992;2024-03-02T10:54:23;7.60;;;6.03;;
3249;SDS011;1637;42.020;23.992;2024-03-02T10:56:54;13.40;;;10.30;;
3249;SDS011;1637;42.020;23.992;2024-03-02T10:59:26;7.87;;;5.67;;
3249;SDS011;1637;42.020;23.992;2024-03-02T11:01:56;9.50;;;6.03;;
3249;SDS011;1637;42.020;23.992;2024-03-02T11:04:25;14.50;;;11.10;;
3249;SDS011;1637;42.020;23.992;2024-03-02T11:06:54;6.00;;;4.57;;
3249;SDS011;1637;42.020;23.992;2024-03-02T11:09:26;6.97;;;5.90;;
3249;SDS011;1637;42.020;23.992;2024-03-02T11:11:56;17.43;;;8.87;;
3249;SDS011;1637;42.020;23.992;2024-03-02T11:14:29;9.30;;;5.70;;
3249;SDS011;1637;42.020;23.992;2024-03-02T11:16:58;4.57;;;4.07;;
3249;SDS011;1637;42.020;23.992;2024-03-02T11:19:26;8.83;;;5.70;;
3249;SDS011;1637;42.020;23.992;2024-03-02T11:21:54;7.83;;;6.93;;
3249;SDS011;1637;42.020;23.992;2024-03-02T11:24:32;9.93;;;6.60;;
3249;SDS011;1637;42.020;23.992;2024-03-02T11:27:00;9.40;;;5.67;;
3249;SDS011;1637;42.020;23.992;2024-03-02T11:29:42;4.80;;;4.00;;
3249;SDS011;1637;42.020;23.992;2024-03-02T11:32:13;7.00;;;5.63;;
3249;SDS011;1637;42.020;23.992;2024-03-02T11:34:42;5.97;;;4.70;;
3249;SDS011;1637;42.020;23.992;2024-03-02T11:37:12;12.07;;;9.53;;
3249;SDS011;1637;42.020;23.992;2024-03-02T11:39:41;5.93;;;4.50;;
3249;SDS011;1637;42.020;23.992;2024-03-02T11:42:09;11.13;;;5.53;;
3249;SDS011;1637;42.020;23.992;2024-03-02T11:44:39;14.10;;;9.27;;
3249;SDS011;1637;42.020;23.992;2024-03-02T11:47:08;18.40;;;10.50;;
3249;SDS011;1637;42.020;23.992;2024-03-02T11:49:37;9.27;;;7.30;;
3249;SDS011;1637;42.020;23.992;2024-03-02T11:52:05;12.83;;;9.57;;
3249;SDS011;1637;42.020;23.992;2024-03-02T11:54:33;14.43;;;8.47;;
3249;SDS011;1637;42.020;23.992;2024-03-02T11:57:02;16.60;;;9.20;;
3249;SDS011;1637;42.020;23.992;2024-03-02T11:59:29;12.80;;;8.60;;
3249;SDS011;1637;42.020;23.992;2024-03-02T12:01:56;8.73;;;5.30;;
3249;SDS011;1637;42.020;23.992;2024-03-02T12:04:24;26.57;;;11.60;;
3249;SDS011;1637;42.020;23.992;2024-03-02T12:06:54;24.90;;;13.03;;
3249;SDS011;1637;42.020;23.992;2024-03-02T12:09:21;36.60;;;19.53;;
3249;SDS011;1637;42.020;23.992;2024-03-02T12:12:00;28.20;;;14.53;;
3249;SDS011;1637;42.020;23.992;2024-03-02T12:14:30;23.30;;;13.03;;
3249;SDS011;1637;42.020;23.992;2024-03-02T12:16:57;17.07;;;10.03;;
3249;SDS011;1637;42.020;23.992;2024-03-02T12:19:25;8.07;;;4.47;;
3249;SDS011;1637;42.020;23.992;2024-03-02T12:21:52;10.60;;;5.33;;
3249;SDS011;1637;42.020;23.992;2024-03-02T12:24:20;5.70;;;3.80;;
3249;SDS011;1637;42.020;23.992;2024-03-02T12:26:48;11.40;;;6.80;;
3249;SDS011;1637;42.020;23.992;2024-03-02T12:29:17;17.27;;;5.60;;
3249;SDS011;1637;42.020;23.992;2024-03-02T12:31:45;10.37;;;4.13;;
3249;SDS011;1637;42.020;23.992;2024-03-02T12:34:12;11.07;;;4.87;;
3249;SDS011;1637;42.020;23.992;2024-03-02T12:36:40;7.23;;;4.70;;
3249;SDS011;1637;42.020;23.992;2024-03-02T12:39:07;7.13;;;4.57;;
3249;SDS011;1637;42.020;23.992;2024-03-02T12:41:35;5.50;;;3.90;;
3249;SDS011;1637;42.020;23.992;2024-03-02T12:44:03;5.27;;;4.43;;
3249;SDS011;1637;42.020;23.992;2024-03-02T12:46:32;5.20;;;4.00;;
3249;SDS011;1637;42.020;23.992;2024-03-02T12:49:04;9.63;;;3.53;;
3249;SDS011;1637;42.020;23.992;2024-03-02T12:51:33;7.87;;;4.20;;
3249;SDS011;1637;42.020;23.992;2024-03-02T12:54:01;4.83;;;3.00;;
3249;SDS011;1637;42.020;23.992;2024-03-02T12:56:28;8.53;;;4.87;;
3249;SDS011;1637;42.020;23.992;2024-03-02T12:58:55;16.93;;;9.07;;
3249;SDS011;1637;42.020;23.992;2024-03-02T13:01:22;8.73;;;5.00;;
3249;SDS011;1637;42.020;23.992;2024-03-02T13:03:51;11.53;;;4.77;;
3249;SDS011;1637;42.020;23.992;2024-03-02T13:06:20;12.23;;;6.03;;
3249;SDS011;1637;42.020;23.992;2024-03-02T13:08:47;12.37;;;6.40;;
