sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43385;Laerm;28988;48.042;7.584;2024-03-02T00:03:31;32.44;30.02;36.00;;
43385;Laerm;28988;48.042;7.584;2024-03-02T00:05:56;32.39;30.65;35.82;;
43385;Laerm;28988;48.042;7.584;2024-03-02T00:08:23;32.42;30.29;35.65;;
43385;Laerm;28988;48.042;7.584;2024-03-02T00:10:49;32.43;30.43;35.89;;
43385;Laerm;28988;48.042;7.584;2024-03-02T00:13:14;32.46;30.28;35.72;;
43385;Laerm;28988;48.042;7.584;2024-03-02T00:18:06;32.47;30.51;36.07;;
43385;Laerm;28988;48.042;7.584;2024-03-02T00:20:31;32.44;30.59;35.66;;
43385;Laerm;28988;48.042;7.584;2024-03-02T00:22:59;32.42;30.43;36.09;;
43385;Laerm;28988;48.042;7.584;2024-03-02T00:25:27;32.41;30.56;35.34;;
43385;Laerm;28988;48.042;7.584;2024-03-02T00:27:52;32.42;30.48;35.66;;
43385;Laerm;28988;48.042;7.584;2024-03-02T00:32:59;32.40;30.58;36.00;;
43385;Laerm;28988;48.042;7.584;2024-03-02T00:35:24;32.36;30.30;36.13;;
43385;Laerm;28988;48.042;7.584;2024-03-02T00:37:49;32.39;30.46;35.45;;
43385;Laerm;28988;48.042;7.584;2024-03-02T00:40:14;32.40;30.48;35.63;;
43385;Laerm;28988;48.042;7.584;2024-03-02T00:42:41;32.43;30.41;35.78;;
43385;Laerm;28988;48.042;7.584;2024-03-02T00:45:09;32.40;30.55;35.98;;
43385;Laerm;28988;48.042;7.584;2024-03-02T00:47:38;32.41;30.19;35.64;;
43385;Laerm;28988;48.042;7.584;2024-03-02T00:50:03;32.42;30.37;36.14;;
43385;Laerm;28988;48.042;7.584;2024-03-02T00:52:29;32.39;30.41;36.04;;
43385;Laerm;28988;48.042;7.584;2024-03-02T00:57:19;32.39;30.48;35.54;;
43385;Laerm;28988;48.042;7.584;2024-03-02T00:59:45;32.39;30.56;35.68;;
43385;Laerm;28988;48.042;7.584;2024-03-02T01:02:11;32.38;30.57;35.30;;
43385;Laerm;28988;48.042;7.584;2024-03-02T01:04:36;32.36;30.42;36.34;;
43385;Laerm;28988;48.042;7.584;2024-03-02T01:09:27;32.21;29.75;35.74;;
43385;Laerm;28988;48.042;7.584;2024-03-02T01:11:52;32.21;30.45;35.31;;
43385;Laerm;28988;48.042;7.584;2024-03-02T01:14:17;32.18;30.36;35.58;;
43385;Laerm;28988;48.042;7.584;2024-03-02T01:16:42;32.19;30.17;35.71;;
43385;Laerm;28988;48.042;7.584;2024-03-02T01:19:08;32.21;30.27;36.05;;
43385;Laerm;28988;48.042;7.584;2024-03-02T01:21:34;32.18;30.32;35.37;;
43385;Laerm;28988;48.042;7.584;2024-03-02T01:23:59;32.19;30.43;35.62;;
43385;Laerm;28988;48.042;7.584;2024-03-02T01:26:25;32.16;30.40;35.31;;
43385;Laerm;28988;48.042;7.584;2024-03-02T01:28:50;32.15;30.25;35.55;;
43385;Laerm;28988;48.042;7.584;2024-03-02T01:31:15;32.23;30.15;35.17;;
43385;Laerm;28988;48.042;7.584;2024-03-02T01:33:43;32.24;30.35;36.06;;
43385;Laerm;28988;48.042;7.584;2024-03-02T01:36:08;32.28;30.44;35.68;;
43385;Laerm;28988;48.042;7.584;2024-03-02T01:40:58;32.20;29.93;35.95;;
43385;Laerm;28988;48.042;7.584;2024-03-02T01:43:24;32.24;30.35;35.92;;
43385;Laerm;28988;48.042;7.584;2024-03-02T01:45:49;32.21;30.27;35.93;;
43385;Laerm;28988;48.042;7.584;2024-03-02T01:48:14;32.24;30.48;35.61;;
43385;Laerm;28988;48.042;7.584;2024-03-02T01:53:05;32.27;30.05;35.49;;
43385;Laerm;28988;48.042;7.584;2024-03-02T01:55:30;32.30;30.29;35.55;;
43385;Laerm;28988;48.042;7.584;2024-03-02T01:57:55;32.29;30.53;36.17;;
43385;Laerm;28988;48.042;7.584;2024-03-02T02:00:20;32.27;30.45;35.79;;
43385;Laerm;28988;48.042;7.584;2024-03-02T02:02:46;32.28;30.48;35.61;;
43385;Laerm;28988;48.042;7.584;2024-03-02T02:05:12;32.23;30.26;35.36;;
43385;Laerm;28988;48.042;7.584;2024-03-02T02:07:39;32.24;30.39;35.42;;
43385;Laerm;28988;48.042;7.584;2024-03-02T02:10:05;32.21;30.17;35.60;;
43385;Laerm;28988;48.042;7.584;2024-03-02T02:12:30;32.18;30.25;35.94;;
43385;Laerm;28988;48.042;7.584;2024-03-02T02:14:56;32.14;30.23;35.31;;
43385;Laerm;28988;48.042;7.584;2024-03-02T02:17:21;32.16;30.32;35.40;;
43385;Laerm;28988;48.042;7.584;2024-03-02T02:19:46;32.20;30.39;35.46;;
43385;Laerm;28988;48.042;7.584;2024-03-02T02:22:11;32.13;30.14;35.45;;
43385;Laerm;28988;48.042;7.584;2024-03-02T02:24:43;32.09;30.26;35.35;;
43385;Laerm;28988;48.042;7.584;2024-03-02T02:27:08;32.08;30.30;35.71;;
43385;Laerm;28988;48.042;7.584;2024-03-02T02:29:34;32.16;30.22;35.66;;
43385;Laerm;28988;48.042;7.584;2024-03-02T02:31:59;32.17;30.42;35.62;;
43385;Laerm;28988;48.042;7.584;2024-03-02T02:34:25;32.19;30.27;35.72;;
43385;Laerm;28988;48.042;7.584;2024-03-02T02:36:50;32.16;30.45;35.73;;
43385;Laerm;28988;48.042;7.584;2024-03-02T02:39:15;32.18;30.26;35.65;;
43385;Laerm;28988;48.042;7.584;2024-03-02T02:41:42;31.00;31.00;31.00;;
43385;Laerm;28988;48.042;7.584;2024-03-02T02:46:32;32.23;30.02;35.34;;
43385;Laerm;28988;48.042;7.584;2024-03-02T02:51:23;32.23;29.96;35.78;;
43385;Laerm;28988;48.042;7.584;2024-03-02T02:53:50;32.21;30.34;35.70;;
43385;Laerm;28988;48.042;7.584;2024-03-02T02:56:15;32.23;30.30;36.32;;
43385;Laerm;28988;48.042;7.584;2024-03-02T02:58:40;32.22;30.28;35.49;;
43385;Laerm;28988;48.042;7.584;2024-03-02T03:01:06;32.18;30.20;35.55;;
43385;Laerm;28988;48.042;7.584;2024-03-02T03:03:32;32.21;30.36;35.42;;
43385;Laerm;28988;48.042;7.584;2024-03-02T03:05:58;32.21;30.44;35.28;;
43385;Laerm;28988;48.042;7.584;2024-03-02T03:08:23;32.18;30.40;35.68;;
43385;Laerm;28988;48.042;7.584;2024-03-02T03:10:48;32.20;30.15;35.35;;
43385;Laerm;28988;48.042;7.584;2024-03-02T03:13:14;32.22;30.27;35.79;;
43385;Laerm;28988;48.042;7.584;2024-03-02T03:15:39;32.27;30.28;35.56;;
43385;Laerm;28988;48.042;7.584;2024-03-02T03:20:30;32.16;29.99;35.72;;
43385;Laerm;28988;48.042;7.584;2024-03-02T03:22:56;32.17;30.29;35.62;;
43385;Laerm;28988;48.042;7.584;2024-03-02T03:25:21;32.18;30.44;35.50;;
43385;Laerm;28988;48.042;7.584;2024-03-02T03:30:12;32.23;29.06;35.51;;
43385;Laerm;28988;48.042;7.584;2024-03-02T03:32:37;32.22;30.31;35.22;;
43385;Laerm;28988;48.042;7.584;2024-03-02T03:35:03;32.22;30.21;36.03;;
43385;Laerm;28988;48.042;7.584;2024-03-02T03:39:57;825.21;0.00;18494647683753925093697034753859.04;;
43385;Laerm;28988;48.042;7.584;2024-03-02T03:42:23;32.26;30.31;35.58;;
43385;Laerm;28988;48.042;7.584;2024-03-02T03:44:48;32.28;30.45;35.75;;
43385;Laerm;28988;48.042;7.584;2024-03-02T03:47:13;32.27;30.29;35.23;;
43385;Laerm;28988;48.042;7.584;2024-03-02T03:49:38;32.24;30.41;35.52;;
43385;Laerm;28988;48.042;7.584;2024-03-02T03:52:04;32.26;30.40;35.24;;
43385;Laerm;28988;48.042;7.584;2024-03-02T03:54:29;32.29;30.39;35.72;;
43385;Laerm;28988;48.042;7.584;2024-03-02T03:56:54;32.27;30.30;35.50;;
43385;Laerm;28988;48.042;7.584;2024-03-02T03:59:19;32.27;30.26;35.47;;
43385;Laerm;28988;48.042;7.584;2024-03-02T04:01:44;32.28;30.51;35.78;;
43385;Laerm;28988;48.042;7.584;2024-03-02T04:04:10;32.24;30.42;35.11;;
43385;Laerm;28988;48.042;7.584;2024-03-02T04:06:35;32.16;30.19;35.76;;
43385;Laerm;28988;48.042;7.584;2024-03-02T04:09:00;32.13;30.28;35.32;;
43385;Laerm;28988;48.042;7.584;2024-03-02T04:11:25;32.10;30.21;34.99;;
43385;Laerm;28988;48.042;7.584;2024-03-02T04:13:51;32.14;29.67;35.39;;
43385;Laerm;28988;48.042;7.584;2024-03-02T04:16:16;32.09;30.20;35.13;;
43385;Laerm;28988;48.042;7.584;2024-03-02T04:18:41;32.05;30.24;35.38;;
43385;Laerm;28988;48.042;7.584;2024-03-02T04:21:06;32.05;30.12;35.07;;
43385;Laerm;28988;48.042;7.584;2024-03-02T04:23:31;32.05;30.28;35.48;;
43385;Laerm;28988;48.042;7.584;2024-03-02T04:25:57;32.02;30.09;35.07;;
43385;Laerm;28988;48.042;7.584;2024-03-02T04:28:22;32.03;30.22;35.31;;
43385;Laerm;28988;48.042;7.584;2024-03-02T04:30:47;32.04;30.13;35.46;;
43385;Laerm;28988;48.042;7.584;2024-03-02T04:33:12;32.08;30.28;35.39;;
43385;Laerm;28988;48.042;7.584;2024-03-02T04:35:38;32.09;30.33;35.53;;
43385;Laerm;28988;48.042;7.584;2024-03-02T04:38:03;32.11;30.46;35.55;;
43385;Laerm;28988;48.042;7.584;2024-03-02T04:40:28;32.15;30.27;35.64;;
43385;Laerm;28988;48.042;7.584;2024-03-02T04:42:53;32.14;30.21;35.86;;
43385;Laerm;28988;48.042;7.584;2024-03-02T04:45:19;32.17;30.11;35.21;;
43385;Laerm;28988;48.042;7.584;2024-03-02T04:47:44;32.19;30.36;35.57;;
43385;Laerm;28988;48.042;7.584;2024-03-02T04:50:09;32.13;30.28;35.56;;
43385;Laerm;28988;48.042;7.584;2024-03-02T04:52:35;32.10;29.95;35.18;;
43385;Laerm;28988;48.042;7.584;2024-03-02T04:55:00;32.11;30.20;35.27;;
43385;Laerm;28988;48.042;7.584;2024-03-02T04:57:42;32.10;30.27;35.28;;
43385;Laerm;28988;48.042;7.584;2024-03-02T05:00:07;32.09;30.26;36.31;;
43385;Laerm;28988;48.042;7.584;2024-03-02T05:02:34;32.16;30.29;35.33;;
43385;Laerm;28988;48.042;7.584;2024-03-02T05:07:24;32.26;30.22;35.44;;
43385;Laerm;28988;48.042;7.584;2024-03-02T05:09:49;32.29;30.38;35.62;;
43385;Laerm;28988;48.042;7.584;2024-03-02T05:12:14;32.30;30.36;35.50;;
43385;Laerm;28988;48.042;7.584;2024-03-02T05:14:58;32.28;30.42;35.49;;
43385;Laerm;28988;48.042;7.584;2024-03-02T05:17:24;32.26;30.27;35.64;;
43385;Laerm;28988;48.042;7.584;2024-03-02T05:19:49;32.32;30.53;36.15;;
43385;Laerm;28988;48.042;7.584;2024-03-02T05:22:14;32.32;30.43;35.88;;
43385;Laerm;28988;48.042;7.584;2024-03-02T05:24:39;32.32;30.43;35.88;;
43385;Laerm;28988;48.042;7.584;2024-03-02T05:27:04;825.21;0.00;18494647683753925093697034753859.04;;
43385;Laerm;28988;48.042;7.584;2024-03-02T05:29:31;32.36;30.57;36.40;;
43385;Laerm;28988;48.042;7.584;2024-03-02T05:31:56;32.33;30.42;36.03;;
43385;Laerm;28988;48.042;7.584;2024-03-02T05:34:22;32.40;30.42;35.52;;
43385;Laerm;28988;48.042;7.584;2024-03-02T05:36:47;32.41;30.44;35.71;;
43385;Laerm;28988;48.042;7.584;2024-03-02T05:39:12;32.43;30.52;35.76;;
43385;Laerm;28988;48.042;7.584;2024-03-02T05:41:37;32.47;30.49;36.02;;
43385;Laerm;28988;48.042;7.584;2024-03-02T05:44:03;32.46;30.74;35.85;;
43385;Laerm;28988;48.042;7.584;2024-03-02T05:46:28;32.46;30.57;36.19;;
43385;Laerm;28988;48.042;7.584;2024-03-02T05:48:53;32.47;30.52;35.84;;
43385;Laerm;28988;48.042;7.584;2024-03-02T05:51:18;32.49;30.51;35.68;;
43385;Laerm;28988;48.042;7.584;2024-03-02T05:53:44;32.47;30.64;36.24;;
43385;Laerm;28988;48.042;7.584;2024-03-02T05:56:09;32.45;30.39;35.97;;
43385;Laerm;28988;48.042;7.584;2024-03-02T05:58:34;32.45;30.57;35.97;;
43385;Laerm;28988;48.042;7.584;2024-03-02T06:01:14;32.41;30.54;35.65;;
43385;Laerm;28988;48.042;7.584;2024-03-02T06:03:40;32.36;30.41;35.91;;
43385;Laerm;28988;48.042;7.584;2024-03-02T06:08:30;32.35;30.28;35.52;;
43385;Laerm;28988;48.042;7.584;2024-03-02T06:10:55;32.37;30.48;35.43;;
43385;Laerm;28988;48.042;7.584;2024-03-02T06:13:21;32.38;30.62;36.06;;
43385;Laerm;28988;48.042;7.584;2024-03-02T06:15:46;32.37;30.49;35.55;;
43385;Laerm;28988;48.042;7.584;2024-03-02T06:18:11;32.39;30.41;35.55;;
43385;Laerm;28988;48.042;7.584;2024-03-02T06:20:37;32.43;30.44;35.93;;
43385;Laerm;28988;48.042;7.584;2024-03-02T06:23:02;32.44;30.67;35.77;;
43385;Laerm;28988;48.042;7.584;2024-03-02T06:27:53;32.46;30.53;36.02;;
43385;Laerm;28988;48.042;7.584;2024-03-02T06:30:18;32.47;30.65;36.05;;
43385;Laerm;28988;48.042;7.584;2024-03-02T06:35:08;32.48;30.34;35.80;;
43385;Laerm;28988;48.042;7.584;2024-03-02T06:37:35;32.52;30.52;36.05;;
43385;Laerm;28988;48.042;7.584;2024-03-02T06:40:01;32.50;30.55;36.86;;
43385;Laerm;28988;48.042;7.584;2024-03-02T06:42:26;32.49;30.73;36.48;;
43385;Laerm;28988;48.042;7.584;2024-03-02T06:44:51;32.50;30.41;36.61;;
43385;Laerm;28988;48.042;7.584;2024-03-02T06:47:16;32.50;30.48;35.55;;
43385;Laerm;28988;48.042;7.584;2024-03-02T06:52:08;32.59;30.75;35.72;;
43385;Laerm;28988;48.042;7.584;2024-03-02T06:54:33;32.62;30.84;35.86;;
43385;Laerm;28988;48.042;7.584;2024-03-02T06:56:59;32.64;30.73;36.13;;
43385;Laerm;28988;48.042;7.584;2024-03-02T06:59:24;32.66;30.69;36.62;;
43385;Laerm;28988;48.042;7.584;2024-03-02T07:01:50;32.66;30.66;36.03;;
43385;Laerm;28988;48.042;7.584;2024-03-02T07:06:40;32.68;30.48;36.03;;
43385;Laerm;28988;48.042;7.584;2024-03-02T07:09:05;32.72;30.59;36.46;;
43385;Laerm;28988;48.042;7.584;2024-03-02T07:11:31;32.73;30.76;36.25;;
43385;Laerm;28988;48.042;7.584;2024-03-02T07:13:57;32.77;30.80;36.41;;
43385;Laerm;28988;48.042;7.584;2024-03-02T07:16:22;32.81;30.88;36.39;;
43385;Laerm;28988;48.042;7.584;2024-03-02T07:18:55;32.77;30.80;36.24;;
43385;Laerm;28988;48.042;7.584;2024-03-02T07:21:21;32.80;30.76;36.42;;
43385;Laerm;28988;48.042;7.584;2024-03-02T07:26:14;32.81;30.89;36.46;;
43385;Laerm;28988;48.042;7.584;2024-03-02T07:28:40;32.86;30.75;36.43;;
43385;Laerm;28988;48.042;7.584;2024-03-02T07:31:06;32.93;30.92;36.25;;
43385;Laerm;28988;48.042;7.584;2024-03-02T07:33:31;32.97;31.05;36.38;;
43385;Laerm;28988;48.042;7.584;2024-03-02T07:35:57;32.99;31.03;36.51;;
43385;Laerm;28988;48.042;7.584;2024-03-02T07:38:22;33.00;30.98;36.51;;
43385;Laerm;28988;48.042;7.584;2024-03-02T07:40:48;33.04;30.94;36.85;;
43385;Laerm;28988;48.042;7.584;2024-03-02T07:43:17;33.04;30.95;36.31;;
43385;Laerm;28988;48.042;7.584;2024-03-02T07:45:42;33.06;31.21;36.63;;
43385;Laerm;28988;48.042;7.584;2024-03-02T07:50:32;33.19;31.18;36.32;;
43385;Laerm;28988;48.042;7.584;2024-03-02T07:53:00;33.22;31.27;37.58;;
43385;Laerm;28988;48.042;7.584;2024-03-02T07:57:50;33.21;31.03;36.56;;
43385;Laerm;28988;48.042;7.584;2024-03-02T08:00:15;33.31;31.22;37.42;;
43385;Laerm;28988;48.042;7.584;2024-03-02T08:02:41;33.40;31.31;37.06;;
43385;Laerm;28988;48.042;7.584;2024-03-02T08:05:07;33.43;31.29;37.30;;
43385;Laerm;28988;48.042;7.584;2024-03-02T08:07:32;33.53;31.36;37.14;;
43385;Laerm;28988;48.042;7.584;2024-03-02T08:09:58;33.46;31.42;36.88;;
43385;Laerm;28988;48.042;7.584;2024-03-02T08:12:23;33.55;31.52;37.19;;
43385;Laerm;28988;48.042;7.584;2024-03-02T08:17:13;33.71;31.64;36.91;;
43385;Laerm;28988;48.042;7.584;2024-03-02T08:19:38;33.72;31.61;37.11;;
43385;Laerm;28988;48.042;7.584;2024-03-02T08:22:04;33.74;31.75;36.68;;
43385;Laerm;28988;48.042;7.584;2024-03-02T08:24:29;33.76;31.61;37.07;;
43385;Laerm;28988;48.042;7.584;2024-03-02T08:26:54;33.73;31.68;37.36;;
43385;Laerm;28988;48.042;7.584;2024-03-02T08:29:19;33.79;31.67;37.01;;
43385;Laerm;28988;48.042;7.584;2024-03-02T08:31:45;33.90;31.83;37.02;;
43385;Laerm;28988;48.042;7.584;2024-03-02T08:34:10;33.97;31.84;37.56;;
43385;Laerm;28988;48.042;7.584;2024-03-02T08:36:35;33.98;31.67;37.27;;
43385;Laerm;28988;48.042;7.584;2024-03-02T08:39:01;34.00;31.75;37.32;;
43385;Laerm;28988;48.042;7.584;2024-03-02T08:41:27;34.78;32.17;38.22;;
43385;Laerm;28988;48.042;7.584;2024-03-02T08:43:52;35.43;33.16;38.64;;
43385;Laerm;28988;48.042;7.584;2024-03-02T08:46:17;35.68;33.55;39.00;;
43385;Laerm;28988;48.042;7.584;2024-03-02T08:48:42;35.60;33.04;39.12;;
43385;Laerm;28988;48.042;7.584;2024-03-02T08:51:07;35.49;33.28;38.86;;
43385;Laerm;28988;48.042;7.584;2024-03-02T08:53:35;35.50;33.44;38.67;;
43385;Laerm;28988;48.042;7.584;2024-03-02T08:56:00;35.64;33.66;38.48;;
43385;Laerm;28988;48.042;7.584;2024-03-02T08:58:25;35.56;33.33;38.80;;
43385;Laerm;28988;48.042;7.584;2024-03-02T09:00:50;35.52;33.25;38.93;;
43385;Laerm;28988;48.042;7.584;2024-03-02T09:03:16;34.99;32.50;38.67;;
43385;Laerm;28988;48.042;7.584;2024-03-02T09:05:41;34.57;32.47;38.61;;
43385;Laerm;28988;48.042;7.584;2024-03-02T09:10:33;34.92;32.74;38.11;;
43385;Laerm;28988;48.042;7.584;2024-03-02T09:12:58;34.78;32.52;37.77;;
43385;Laerm;28988;48.042;7.584;2024-03-02T09:15:23;34.23;32.15;36.94;;
43385;Laerm;28988;48.042;7.584;2024-03-02T09:17:48;34.20;32.12;37.32;;
43385;Laerm;28988;48.042;7.584;2024-03-02T09:20:14;34.45;32.26;37.33;;
43385;Laerm;28988;48.042;7.584;2024-03-02T09:22:39;34.38;32.24;37.58;;
43385;Laerm;28988;48.042;7.584;2024-03-02T09:25:04;34.26;31.85;36.89;;
43385;Laerm;28988;48.042;7.584;2024-03-02T09:27:29;33.64;31.51;36.53;;
43385;Laerm;28988;48.042;7.584;2024-03-02T09:29:54;33.67;31.57;36.56;;
43385;Laerm;28988;48.042;7.584;2024-03-02T09:34:45;33.21;31.25;35.91;;
43385;Laerm;28988;48.042;7.584;2024-03-02T09:42:01;33.91;31.84;36.61;;
43385;Laerm;28988;48.042;7.584;2024-03-02T09:44:26;34.03;31.72;36.77;;
43385;Laerm;28988;48.042;7.584;2024-03-02T09:46:52;34.12;32.18;36.54;;
43385;Laerm;28988;48.042;7.584;2024-03-02T09:49:17;34.13;32.06;36.34;;
43385;Laerm;28988;48.042;7.584;2024-03-02T09:51:46;33.88;31.63;36.25;;
43385;Laerm;28988;48.042;7.584;2024-03-02T09:54:12;33.40;31.51;35.99;;
43385;Laerm;28988;48.042;7.584;2024-03-02T09:56:37;33.45;30.93;36.44;;
43385;Laerm;28988;48.042;7.584;2024-03-02T09:59:03;32.92;30.80;35.61;;
43385;Laerm;28988;48.042;7.584;2024-03-02T10:01:30;32.59;30.56;35.09;;
43385;Laerm;28988;48.042;7.584;2024-03-02T10:03:55;33.04;31.06;35.53;;
43385;Laerm;28988;48.042;7.584;2024-03-02T10:08:48;33.39;31.42;35.39;;
43385;Laerm;28988;48.042;7.584;2024-03-02T10:11:29;33.11;30.90;35.60;;
43385;Laerm;28988;48.042;7.584;2024-03-02T10:14:10;32.93;30.99;35.28;;
43385;Laerm;28988;48.042;7.584;2024-03-02T10:16:45;33.07;31.17;35.24;;
43385;Laerm;28988;48.042;7.584;2024-03-02T10:19:17;33.08;30.97;35.39;;
43385;Laerm;28988;48.042;7.584;2024-03-02T10:21:43;32.64;30.88;35.12;;
43385;Laerm;28988;48.042;7.584;2024-03-02T10:24:08;32.43;30.76;34.63;;
43385;Laerm;28988;48.042;7.584;2024-03-02T10:26:33;32.63;30.82;35.20;;
43385;Laerm;28988;48.042;7.584;2024-03-02T10:28:59;32.82;31.03;35.30;;
43385;Laerm;28988;48.042;7.584;2024-03-02T10:31:24;32.34;30.35;34.59;;
43385;Laerm;28988;48.042;7.584;2024-03-02T10:33:53;32.40;30.47;35.06;;
43385;Laerm;28988;48.042;7.584;2024-03-02T10:36:19;32.39;30.70;34.53;;
43385;Laerm;28988;48.042;7.584;2024-03-02T10:38:44;32.71;31.04;35.11;;
43385;Laerm;28988;48.042;7.584;2024-03-02T10:41:10;32.73;30.91;35.31;;
43385;Laerm;28988;48.042;7.584;2024-03-02T10:43:35;32.73;30.91;35.31;;
43385;Laerm;28988;48.042;7.584;2024-03-02T10:46:01;32.52;30.55;34.90;;
43385;Laerm;28988;48.042;7.584;2024-03-02T10:48:26;32.46;30.71;34.50;;
43385;Laerm;28988;48.042;7.584;2024-03-02T10:50:52;32.40;30.39;35.02;;
43385;Laerm;28988;48.042;7.584;2024-03-02T10:53:18;32.12;30.42;34.16;;
43385;Laerm;28988;48.042;7.584;2024-03-02T10:55:43;32.01;30.06;34.35;;
43385;Laerm;28988;48.042;7.584;2024-03-02T10:58:09;31.89;30.31;34.27;;
43385;Laerm;28988;48.042;7.584;2024-03-02T11:00:37;31.91;30.15;34.19;;
43385;Laerm;28988;48.042;7.584;2024-03-02T11:03:04;31.80;30.12;33.99;;
43385;Laerm;28988;48.042;7.584;2024-03-02T11:05:34;31.78;30.03;34.47;;
43385;Laerm;28988;48.042;7.584;2024-03-02T11:08:01;31.65;30.05;33.53;;
43385;Laerm;28988;48.042;7.584;2024-03-02T11:10:29;31.87;29.89;34.46;;
43385;Laerm;28988;48.042;7.584;2024-03-02T11:13:02;31.81;30.26;34.41;;
43385;Laerm;28988;48.042;7.584;2024-03-02T11:15:30;32.01;30.32;33.98;;
43385;Laerm;28988;48.042;7.584;2024-03-02T11:17:56;31.95;30.06;34.08;;
43385;Laerm;28988;48.042;7.584;2024-03-02T11:20:22;32.46;30.86;34.71;;
43385;Laerm;28988;48.042;7.584;2024-03-02T11:22:48;32.49;30.79;34.53;;
43385;Laerm;28988;48.042;7.584;2024-03-02T11:25:26;32.13;30.07;34.89;;
43385;Laerm;28988;48.042;7.584;2024-03-02T11:33:00;31.08;29.39;33.77;;
43385;Laerm;28988;48.042;7.584;2024-03-02T11:37:56;31.92;30.00;33.91;;
43385;Laerm;28988;48.042;7.584;2024-03-02T11:40:27;31.63;29.71;33.77;;
43385;Laerm;28988;48.042;7.584;2024-03-02T11:42:52;31.20;29.43;33.51;;
43385;Laerm;28988;48.042;7.584;2024-03-02T11:45:22;31.85;30.01;34.00;;
43385;Laerm;28988;48.042;7.584;2024-03-02T11:47:50;32.14;30.39;34.27;;
43385;Laerm;28988;48.042;7.584;2024-03-02T11:50:28;32.01;30.26;33.97;;
43385;Laerm;28988;48.042;7.584;2024-03-02T11:52:53;32.35;30.66;34.63;;
43385;Laerm;28988;48.042;7.584;2024-03-02T11:55:18;32.53;31.13;34.36;;
43385;Laerm;28988;48.042;7.584;2024-03-02T11:57:44;32.18;30.79;34.01;;
43385;Laerm;28988;48.042;7.584;2024-03-02T12:00:19;32.23;30.42;35.16;;
43385;Laerm;28988;48.042;7.584;2024-03-02T12:02:59;32.23;30.42;35.16;;
43385;Laerm;28988;48.042;7.584;2024-03-02T12:05:24;32.09;30.37;34.36;;
43385;Laerm;28988;48.042;7.584;2024-03-02T12:07:54;825.21;0.00;18494647683753925093697034753859.04;;
43385;Laerm;28988;48.042;7.584;2024-03-02T12:12:45;31.77;30.19;33.83;;
43385;Laerm;28988;48.042;7.584;2024-03-02T12:15:10;31.59;29.87;33.59;;
43385;Laerm;28988;48.042;7.584;2024-03-02T12:17:35;31.23;29.41;33.16;;
43385;Laerm;28988;48.042;7.584;2024-03-02T12:20:02;30.98;29.32;33.36;;
43385;Laerm;28988;48.042;7.584;2024-03-02T12:22:29;30.76;29.01;33.00;;
43385;Laerm;28988;48.042;7.584;2024-03-02T12:24:54;30.96;28.94;33.27;;
43385;Laerm;28988;48.042;7.584;2024-03-02T12:29:45;31.32;29.52;33.18;;
43385;Laerm;28988;48.042;7.584;2024-03-02T12:32:11;31.53;29.89;33.51;;
43385;Laerm;28988;48.042;7.584;2024-03-02T12:34:37;31.17;29.38;33.63;;
43385;Laerm;28988;48.042;7.584;2024-03-02T12:37:03;31.40;29.56;33.73;;
43385;Laerm;28988;48.042;7.584;2024-03-02T12:39:28;31.85;29.96;33.76;;
43385;Laerm;28988;48.042;7.584;2024-03-02T12:41:55;31.96;30.26;34.08;;
43385;Laerm;28988;48.042;7.584;2024-03-02T12:44:21;31.58;29.93;33.38;;
43385;Laerm;28988;48.042;7.584;2024-03-02T12:46:47;31.51;29.55;33.94;;
43385;Laerm;28988;48.042;7.584;2024-03-02T12:49:13;31.07;29.47;33.10;;
43385;Laerm;28988;48.042;7.584;2024-03-02T12:51:39;31.12;29.25;33.45;;
43385;Laerm;28988;48.042;7.584;2024-03-02T12:54:08;31.02;29.28;33.52;;
43385;Laerm;28988;48.042;7.584;2024-03-02T12:56:34;31.26;29.33;33.48;;
43385;Laerm;28988;48.042;7.584;2024-03-02T12:59:00;31.90;29.93;34.45;;
43385;Laerm;28988;48.042;7.584;2024-03-02T13:06:22;31.73;30.08;34.30;;
43385;Laerm;28988;48.042;7.584;2024-03-02T13:08:48;31.81;29.92;33.82;;
43385;Laerm;28988;48.042;7.584;2024-03-02T13:13:38;31.32;29.46;33.41;;
43385;Laerm;28988;48.042;7.584;2024-03-02T13:16:07;30.80;29.23;32.88;;
43385;Laerm;28988;48.042;7.584;2024-03-02T13:18:33;30.56;28.94;32.46;;
43385;Laerm;28988;48.042;7.584;2024-03-02T13:20:58;30.58;28.93;32.84;;
43385;Laerm;28988;48.042;7.584;2024-03-02T13:23:23;30.58;28.86;32.85;;
43385;Laerm;28988;48.042;7.584;2024-03-02T13:25:48;30.70;29.00;32.85;;
43385;Laerm;28988;48.042;7.584;2024-03-02T13:28:14;30.67;28.77;33.05;;
43385;Laerm;28988;48.042;7.584;2024-03-02T13:30:39;30.69;29.07;33.11;;
43385;Laerm;28988;48.042;7.584;2024-03-02T13:33:04;30.69;29.07;33.11;;
43385;Laerm;28988;48.042;7.584;2024-03-02T13:35:29;30.77;28.97;33.04;;
43385;Laerm;28988;48.042;7.584;2024-03-02T13:37:54;30.83;29.19;33.09;;
43385;Laerm;28988;48.042;7.584;2024-03-02T13:40:20;30.90;29.03;32.99;;
