sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T00:01:21;1.9;1.9;1.9;1.8;;;;2.0;67.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T00:03:49;1.7;1.7;1.7;1.6;;;;2.0;71.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T00:06:21;1.3;1.3;1.3;1.3;;;;2.0;74.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T00:08:52;1.5;1.5;1.5;1.4;;;;2.0;78.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T00:11:28;2.1;2.0;2.0;1.9;;;;2.0;78.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T00:13:56;1.6;1.6;1.6;1.5;;;;1.0;77.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T00:16:26;1.7;1.7;1.7;1.6;;;;1.0;78.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T00:19:00;2.0;2.0;2.0;1.9;;;;1.0;78.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T00:21:30;2.1;2.1;2.1;2.0;;;;1.0;78.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T00:23:59;1.9;1.9;1.9;1.8;;;;1.0;79.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T00:26:34;1.7;1.7;1.7;1.6;;;;1.0;82.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T00:29:03;1.6;1.6;1.6;1.5;;;;1.0;86.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T00:31:32;2.0;2.0;2.0;1.9;;;;1.0;86.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T00:34:00;2.1;2.1;2.1;2.0;;;;1.0;86.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T00:36:38;1.6;1.6;1.6;1.6;;;;1.0;86.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T00:39:06;1.4;1.4;1.4;1.4;;;;1.0;87.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T00:41:35;1.6;1.6;1.6;1.5;;;;1.0;83.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T00:44:04;1.5;1.5;1.5;1.5;;;;1.0;82.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T00:46:35;1.5;1.5;1.5;1.4;;;;1.0;82.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T00:49:06;1.6;1.6;1.6;1.5;;;;1.0;80.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T00:51:48;1.6;1.6;1.6;1.5;;;;1.0;80.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T00:54:20;1.1;1.1;1.1;1.1;;;;1.0;97.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T00:59:15;1.6;1.6;1.6;1.5;;;;1.0;111.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T01:01:45;1.4;1.4;1.4;1.4;;;;1.0;106.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T01:04:15;1.3;1.3;1.3;1.2;;;;1.0;30.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T01:06:44;0.8;0.8;0.8;0.8;;;;2.0;8.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T01:09:13;0.9;0.9;0.9;0.8;;;;2.0;5.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T01:11:43;1.3;1.3;1.3;1.2;;;;2.0;4.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T01:14:14;0.7;0.7;0.7;0.6;;;;2.0;3.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T01:16:43;0.7;0.7;0.7;0.7;;;;3.0;2.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T01:19:11;0.4;0.4;0.4;0.4;;;;3.0;2.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T01:21:40;0.6;0.6;0.6;0.5;;;;3.0;1.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T01:24:09;0.3;0.3;0.3;0.3;;;;3.0;1.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T01:26:39;0.4;0.4;0.4;0.4;;;;3.0;1.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T01:29:08;0.4;0.4;0.4;0.4;;;;4.0;1.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T01:31:36;0.4;0.4;0.4;0.4;;;;4.0;1.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T01:34:08;0.3;0.3;0.3;0.3;;;;4.0;1.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T01:36:36;0.4;0.4;0.3;0.3;;;;4.0;1.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T01:39:07;0.3;0.3;0.3;0.3;;;;4.0;1.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T01:41:36;0.4;0.4;0.4;0.4;;;;4.0;1.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T01:44:05;0.5;0.5;0.5;0.4;;;;4.0;1.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T01:46:35;0.3;0.3;0.3;0.3;;;;5.0;1.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T01:49:03;0.5;0.5;0.5;0.5;;;;5.0;1.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T01:51:32;0.4;0.4;0.4;0.4;;;;5.0;1.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T01:54:01;0.4;0.4;0.3;0.3;;;;5.0;1.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T01:56:29;0.2;0.2;0.2;0.1;;;;5.0;1.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T01:58:58;0.5;0.5;0.5;0.5;;;;5.0;1.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T02:01:27;0.5;0.5;0.5;0.5;;;;6.0;1.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T02:03:57;0.3;0.3;0.3;0.3;;;;6.0;1.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T02:06:26;0.5;0.5;0.5;0.4;;;;6.0;1.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T02:08:55;0.3;0.3;0.3;0.3;;;;6.0;1.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T02:11:24;0.6;0.6;0.6;0.5;;;;6.0;1.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T02:13:53;0.5;0.5;0.5;0.5;;;;6.0;1.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T02:16:22;0.4;0.4;0.4;0.4;;;;6.0;1.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T02:18:50;0.3;0.3;0.3;0.3;;;;6.0;1.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T02:23:53;0.7;0.7;0.7;0.6;;;;6.0;1.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T02:26:22;0.2;0.2;0.2;0.2;;;;6.0;1.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T02:28:50;0.4;0.4;0.4;0.4;;;;6.0;2.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T02:31:19;0.4;0.4;0.4;0.4;;;;6.0;2.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T02:33:48;0.5;0.5;0.5;0.4;;;;6.0;2.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T02:36:16;0.3;0.3;0.3;0.3;;;;6.0;2.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T02:38:46;0.4;0.4;0.4;0.4;;;;6.0;2.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T02:41:17;0.5;0.5;0.5;0.5;;;;6.0;2.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T02:43:45;0.5;0.5;0.5;0.4;;;;6.0;2.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T02:46:14;0.2;0.2;0.2;0.2;;;;6.0;2.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T02:48:42;0.5;0.5;0.5;0.5;;;;6.0;2.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T02:51:11;0.5;0.5;0.5;0.5;;;;6.0;2.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T02:53:40;0.5;0.5;0.5;0.5;;;;6.0;2.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T02:56:08;0.4;0.4;0.4;0.4;;;;6.0;2.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T02:58:39;0.4;0.4;0.4;0.4;;;;6.0;3.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T03:01:08;0.4;0.4;0.4;0.4;;;;6.0;3.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T03:03:37;0.4;0.4;0.4;0.4;;;;6.0;3.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T03:06:05;0.3;0.3;0.3;0.3;;;;6.0;3.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T03:08:34;0.5;0.5;0.5;0.4;;;;6.0;3.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T03:11:02;0.3;0.3;0.3;0.3;;;;6.0;3.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T03:13:31;0.7;0.7;0.7;0.6;;;;6.0;3.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T03:16:02;0.6;0.6;0.6;0.5;;;;6.0;3.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T03:18:31;0.4;0.4;0.4;0.4;;;;6.0;3.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T03:21:00;0.6;0.6;0.6;0.6;;;;6.0;3.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T03:23:28;0.3;0.3;0.3;0.2;;;;6.0;3.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T03:25:59;0.3;0.3;0.3;0.3;;;;7.0;3.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T03:28:28;0.7;0.7;0.7;0.7;;;;7.0;3.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T03:30:56;0.5;0.5;0.5;0.5;;;;7.0;3.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T03:33:25;0.2;0.2;0.2;0.2;;;;7.0;3.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T03:35:53;0.3;0.3;0.3;0.3;;;;7.0;4.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T03:38:22;0.3;0.3;0.3;0.3;;;;7.0;4.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T03:40:50;0.4;0.4;0.4;0.3;;;;7.0;4.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T03:43:18;0.4;0.4;0.4;0.3;;;;7.0;4.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T03:45:47;0.5;0.5;0.5;0.4;;;;7.0;5.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T03:48:15;0.6;0.6;0.6;0.6;;;;7.0;5.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T03:50:44;0.3;0.3;0.3;0.3;;;;7.0;5.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T03:53:13;0.3;0.3;0.3;0.3;;;;7.0;5.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T03:55:42;0.4;0.4;0.4;0.3;;;;7.0;5.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T03:58:15;0.5;0.5;0.5;0.5;;;;7.0;5.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T04:00:46;0.3;0.3;0.3;0.2;;;;7.0;5.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T04:03:15;0.5;0.5;0.5;0.5;;;;7.0;6.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T04:05:43;0.4;0.4;0.4;0.3;;;;7.0;7.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T04:08:12;0.4;0.4;0.4;0.4;;;;7.0;8.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T04:10:40;0.4;0.4;0.4;0.4;;;;7.0;8.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T04:13:09;0.5;0.5;0.5;0.5;;;;6.0;8.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T04:15:38;0.3;0.3;0.3;0.3;;;;7.0;8.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T04:18:06;0.5;0.5;0.5;0.5;;;;7.0;8.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T04:20:35;0.6;0.6;0.6;0.5;;;;7.0;8.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T04:23:03;0.5;0.5;0.5;0.5;;;;7.0;8.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T04:25:32;0.4;0.4;0.4;0.4;;;;7.0;8.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T04:28:02;0.4;0.4;0.4;0.4;;;;7.0;8.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T04:30:31;0.5;0.5;0.5;0.5;;;;7.0;8.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T04:32:59;0.3;0.3;0.3;0.3;;;;7.0;8.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T04:35:28;0.5;0.5;0.5;0.5;;;;7.0;8.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T04:37:57;0.5;0.5;0.5;0.4;;;;7.0;8.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T04:40:25;0.5;0.5;0.5;0.5;;;;7.0;8.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T04:42:54;0.4;0.4;0.4;0.4;;;;7.0;8.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T04:45:23;0.5;0.5;0.5;0.5;;;;7.0;8.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T04:47:52;0.4;0.4;0.4;0.4;;;;7.0;7.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T04:50:20;0.5;0.5;0.5;0.5;;;;7.0;7.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T04:52:48;0.4;0.4;0.4;0.4;;;;7.0;7.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T04:55:17;0.2;0.2;0.2;0.2;;;;7.0;7.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T04:57:52;0.4;0.4;0.4;0.4;;;;7.0;7.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T05:00:22;0.3;0.3;0.3;0.3;;;;7.0;8.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T05:02:50;0.5;0.5;0.5;0.5;;;;7.0;7.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T05:05:19;0.3;0.3;0.3;0.3;;;;7.0;7.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T05:07:48;0.6;0.6;0.6;0.5;;;;7.0;7.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T05:10:16;0.5;0.5;0.5;0.5;;;;7.0;7.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T05:12:47;0.3;0.3;0.3;0.3;;;;7.0;7.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T05:15:25;0.4;0.4;0.4;0.4;;;;7.0;8.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T05:17:54;0.5;0.5;0.5;0.4;;;;7.0;8.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T05:20:23;0.4;0.4;0.4;0.4;;;;7.0;9.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T05:22:51;0.5;0.5;0.5;0.5;;;;7.0;8.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T05:25:22;0.4;0.4;0.4;0.4;;;;7.0;8.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T05:27:50;0.4;0.4;0.4;0.3;;;;7.0;8.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T05:30:19;0.4;0.4;0.4;0.4;;;;7.0;8.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T05:32:47;0.4;0.4;0.4;0.4;;;;7.0;7.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T05:35:16;0.4;0.4;0.4;0.4;;;;7.0;8.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T05:37:46;0.3;0.3;0.3;0.3;;;;7.0;9.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T05:40:15;0.4;0.4;0.4;0.4;;;;7.0;11.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T05:42:43;0.7;0.7;0.7;0.7;;;;7.0;12.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T05:45:13;0.5;0.5;0.5;0.5;;;;7.0;12.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T05:47:42;0.5;0.5;0.5;0.5;;;;7.0;11.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T05:50:11;0.6;0.6;0.6;0.6;;;;7.0;11.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T05:52:39;0.3;0.3;0.3;0.3;;;;7.0;12.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T05:55:08;0.4;0.4;0.4;0.4;;;;7.0;13.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T05:57:37;0.5;0.5;0.5;0.5;;;;7.0;16.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T06:00:18;0.5;0.5;0.5;0.5;;;;7.0;18.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T06:02:46;0.6;0.6;0.6;0.5;;;;6.0;18.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T06:05:15;0.4;0.4;0.4;0.4;;;;6.0;18.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T06:07:45;0.6;0.6;0.6;0.6;;;;6.0;18.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T06:10:13;0.5;0.5;0.5;0.4;;;;6.0;18.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T06:12:42;0.4;0.4;0.4;0.3;;;;6.0;18.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T06:15:12;0.2;0.2;0.2;0.2;;;;6.0;21.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T06:17:43;0.3;0.3;0.3;0.3;;;;6.0;22.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T06:20:12;0.5;0.5;0.5;0.5;;;;6.0;21.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T06:22:42;0.3;0.3;0.3;0.3;;;;6.0;21.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T06:25:11;0.3;0.3;0.3;0.3;;;;6.0;20.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T06:27:41;0.5;0.5;0.5;0.4;;;;6.0;20.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T06:30:10;0.5;0.5;0.5;0.5;;;;7.0;18.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T06:32:39;0.5;0.5;0.5;0.5;;;;7.0;17.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T06:35:08;0.5;0.5;0.4;0.4;;;;7.0;17.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T06:37:39;0.6;0.6;0.6;0.5;;;;7.0;16.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T06:40:09;0.5;0.4;0.4;0.4;;;;7.0;15.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T06:42:39;0.6;0.6;0.6;0.5;;;;7.0;14.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T06:45:09;0.5;0.5;0.5;0.5;;;;7.0;13.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T06:47:39;0.6;0.6;0.6;0.6;;;;7.0;12.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T06:50:11;0.5;0.5;0.5;0.4;;;;7.0;11.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T06:52:40;0.5;0.5;0.5;0.5;;;;7.0;10.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T06:55:10;0.5;0.5;0.5;0.5;;;;7.0;10.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T06:57:39;0.3;0.3;0.3;0.3;;;;7.0;10.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T07:00:09;0.5;0.5;0.5;0.5;;;;7.0;10.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T07:02:39;0.4;0.4;0.4;0.4;;;;7.0;12.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T07:05:09;0.4;0.4;0.4;0.4;;;;7.0;17.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T07:07:38;0.5;0.5;0.5;0.4;;;;7.0;19.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T07:10:08;0.5;0.5;0.5;0.5;;;;7.0;19.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T07:12:37;0.4;0.4;0.4;0.4;;;;7.0;18.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T07:15:06;0.6;0.6;0.6;0.5;;;;7.0;18.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T07:17:59;0.4;0.4;0.4;0.3;;;;7.0;18.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T07:20:28;0.7;0.7;0.7;0.7;;;;7.0;18.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T07:22:56;0.3;0.3;0.3;0.3;;;;7.0;17.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T07:25:25;0.6;0.6;0.6;0.5;;;;7.0;17.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T07:27:53;0.8;0.8;0.8;0.8;;;;6.0;20.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T07:30:22;0.5;0.5;0.5;0.5;;;;6.0;22.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T07:32:51;0.7;0.7;0.7;0.6;;;;6.0;25.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T07:35:20;0.8;0.8;0.7;0.7;;;;6.0;26.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T07:37:52;0.6;0.6;0.6;0.6;;;;6.0;26.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T07:40:22;0.7;0.7;0.7;0.7;;;;6.0;29.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T07:42:51;0.7;0.7;0.7;0.6;;;;6.0;33.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T07:45:22;0.8;0.8;0.8;0.7;;;;6.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T07:47:51;0.9;0.9;0.9;0.8;;;;5.0;37.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T07:50:20;0.7;0.7;0.7;0.7;;;;5.0;35.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T07:52:48;0.6;0.5;0.5;0.5;;;;5.0;34.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T07:55:16;0.6;0.6;0.6;0.6;;;;5.0;33.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T07:57:45;0.5;0.5;0.5;0.5;;;;5.0;35.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T08:00:14;0.8;0.8;0.8;0.7;;;;5.0;35.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T08:02:42;0.6;0.6;0.5;0.5;;;;5.0;35.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T08:05:11;0.7;0.7;0.7;0.7;;;;5.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T08:07:39;0.8;0.8;0.8;0.8;;;;5.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T08:10:09;0.6;0.6;0.6;0.5;;;;5.0;41.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T08:12:39;0.7;0.7;0.7;0.6;;;;5.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T08:15:10;0.6;0.6;0.6;0.5;;;;4.0;57.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T08:17:43;0.7;0.7;0.7;0.7;;;;4.0;62.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T08:20:15;0.7;0.7;0.7;0.7;;;;4.0;70.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T08:22:44;0.7;0.7;0.7;0.6;;;;4.0;77.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T08:25:13;0.7;0.7;0.7;0.6;;;;4.0;72.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T08:27:42;0.8;0.8;0.8;0.7;;;;3.0;69.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T08:30:13;0.5;0.5;0.5;0.5;;;;3.0;68.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T08:32:41;0.7;0.6;0.6;0.6;;;;3.0;71.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T08:35:11;0.7;0.7;0.7;0.6;;;;3.0;69.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T08:37:40;0.7;0.7;0.6;0.6;;;;3.0;64.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T08:40:10;0.7;0.7;0.7;0.7;;;;3.0;58.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T08:42:39;0.7;0.7;0.7;0.6;;;;3.0;57.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T08:45:09;0.9;0.9;0.8;0.8;;;;3.0;57.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T08:47:38;0.6;0.6;0.6;0.5;;;;3.0;57.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T08:50:07;0.7;0.7;0.7;0.6;;;;3.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T08:52:36;0.9;0.9;0.9;0.8;;;;3.0;67.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T08:55:05;0.5;0.5;0.5;0.5;;;;3.0;68.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T08:57:34;0.5;0.5;0.5;0.5;;;;3.0;65.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T09:00:03;0.5;0.5;0.5;0.5;;;;3.0;70.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T09:02:34;0.6;0.6;0.6;0.5;;;;3.0;80.0;
78701;SPS30;68033;51.97232216;5.67659405;2024-03-02T09:05:03;0.4;0.4;0.4;0.4;;;;2.0;91.0;
