sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T00:02:32;74;24;;186;150172
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T00:05:00;83;26;;209;150650
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T00:07:32;75;24;;188;149184
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T00:10:03;73;25;;182;147786
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T00:12:32;80;24;;206;153921
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T00:15:06;77;25;;195;150018
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T00:17:33;79;24;;199;150946
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T00:20:03;78;25;;196;150491
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T00:22:35;72;23;;180;149419
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T00:25:03;78;24;;198;150981
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T00:27:33;81;26;;203;149064
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T00:32:34;78;25;;201;153513
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T00:35:05;84;24;;211;149236
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T00:37:35;72;25;;182;150768
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T00:40:05;75;23;;189;150509
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T00:42:36;76;23;;191;149458
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T00:45:09;82;25;;207;150100
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T00:47:39;75;24;;192;151915
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T00:50:09;74;23;;186;149798
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T00:52:38;91;25;;230;150672
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T00:55:08;90;25;;223;148153
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T00:57:38;72;25;;183;151872
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T01:00:11;85;25;;215;150917
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T01:02:39;72;24;;182;150795
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T01:05:09;77;24;;195;150144
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T01:07:39;78;24;;197;150014
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T01:10:11;77;25;;194;150156
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T01:12:40;77;23;;196;150818
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T01:15:10;78;26;;197;149842
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T01:17:40;74;24;;184;149006
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T01:20:10;81;24;;205;151006
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T01:22:40;84;24;;212;150537
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T01:25:10;81;26;;201;148603
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T01:27:40;78;23;;199;151480
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T01:30:11;72;25;;179;147892
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T01:32:41;75;24;;192;152709
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T01:35:11;76;24;;191;150206
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T01:37:41;81;23;;202;148624
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T01:40:12;70;23;;178;151465
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T01:42:42;79;25;;199;149663
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T01:45:13;86;24;;219;151552
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T01:47:43;77;23;;194;150064
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T01:50:13;84;22;;210;149982
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T01:52:44;81;24;;205;150227
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T01:57:48;78;26;;200;152403
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T02:00:19;75;23;;188;149976
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T02:02:50;83;23;;210;150295
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T02:05:20;78;23;;199;151537
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T02:07:50;82;22;;206;149615
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T02:10:20;79;23;;197;149209
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T02:12:50;81;23;;205;151477
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T02:15:27;74;22;;185;148803
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T02:17:51;75;22;;190;151781
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T02:20:22;75;22;;189;149919
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T02:23:01;71;22;;179;150990
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T02:25:23;80;23;;203;150523
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T02:27:53;77;23;;193;150172
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T02:30:25;77;23;;192;148362
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T02:32:54;71;22;;182;153276
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T02:35:27;71;21;;176;146959
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T02:37:55;72;22;;186;153477
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T02:40:25;82;23;;206;150641
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T02:42:56;81;24;;201;148865
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T02:45:26;71;21;;178;150323
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T02:47:56;83;22;;211;151376
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T02:50:26;77;22;;192;148396
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T02:52:56;75;23;;191;151782
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T02:55:26;68;21;;168;147510
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T02:57:56;72;21;;184;152646
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T03:00:26;70;22;;175;148208
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T03:02:56;77;22;;195;151747
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T03:05:26;73;22;;185;150156
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T03:07:57;79;22;;198;149850
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T03:10:28;76;23;;188;147876
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T03:12:58;69;22;;178;153403
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T03:15:28;82;21;;206;150173
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T03:17:58;72;21;;182;149596
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T03:20:28;64;21;;160;149860
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T03:22:58;82;24;;208;150423
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T03:25:28;72;20;;180;149361
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T03:27:58;76;22;;192;151124
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T03:30:28;79;21;;196;148191
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T03:32:58;73;21;;187;151785
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T03:35:28;64;20;;162;149554
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T03:37:58;77;21;;195;150609
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T03:40:29;86;22;;218;150431
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T03:43:00;75;21;;188;148741
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T03:45:29;75;20;;191;151199
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T03:47:59;71;21;;179;149716
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T03:50:29;85;21;;216;150714
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T03:52:59;80;21;;201;149904
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T03:55:29;76;21;;190;149581
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T03:57:59;84;23;;212;150346
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T04:00:29;75;20;;190;150248
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T04:02:59;82;22;;200;146197
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T04:05:29;76;21;;194;153088
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T04:08:00;74;21;;188;150623
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T04:10:30;80;21;;203;151077
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T04:13:00;77;21;;194;150275
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T04:15:30;84;22;;212;149839
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T04:18:00;69;21;;173;150115
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T04:20:30;77;22;;193;149559
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T04:23:00;77;22;;195;150479
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T04:25:30;96;22;;241;149740
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T04:28:00;85;22;;214;149620
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T04:30:30;81;23;;204;150061
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T04:33:01;75;21;;189;149396
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T04:35:31;74;21;;188;151302
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T04:38:01;70;21;;176;149566
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T04:40:32;71;22;;181;151200
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T04:43:03;75;23;;190;150960
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T04:45:33;73;22;;183;150268
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T04:48:03;76;23;;190;149864
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T04:50:33;76;22;;192;150245
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T04:53:03;84;22;;210;149835
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T04:55:44;81;23;;205;150298
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T04:58:04;79;22;;200;151336
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T05:00:34;68;21;;170;148314
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T05:03:05;67;22;;172;152108
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T05:05:35;78;23;;195;149771
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T05:08:05;69;23;;175;150921
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T05:10:37;71;21;;178;150251
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T05:13:05;81;24;;203;149638
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T05:15:35;83;22;;210;150437
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T05:18:06;74;22;;185;149778
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T05:20:36;84;23;;210;149879
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T05:23:06;70;22;;176;149521
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T05:25:36;73;22;;185;150619
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T05:28:06;83;23;;209;149391
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T05:30:36;81;22;;204;150850
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T05:33:06;81;22;;203;149324
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T05:35:36;75;22;;191;150834
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T05:38:06;76;22;;190;148718
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T05:40:36;82;23;;207;151316
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T05:43:06;73;21;;185;150175
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T05:45:37;80;23;;200;149547
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T05:48:07;81;22;;204;150428
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T05:50:38;68;21;;174;151341
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T05:53:08;75;22;;189;150528
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T05:55:38;78;24;;194;148690
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T05:58:26;79;22;;200;151083
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T06:00:39;77;22;;196;151196
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T06:03:09;77;23;;192;149453
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T06:05:41;80;23;;202;150367
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T06:08:10;81;24;;204;149725
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T06:10:40;82;23;;208;151016
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T06:13:10;83;23;;208;148866
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T06:15:40;74;23;;188;151032
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T06:18:10;82;24;;205;149517
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T06:20:40;79;23;;201;150848
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T06:23:10;74;23;;185;149939
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T06:25:40;69;23;;174;150262
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T06:28:10;78;23;;196;149928
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T06:30:41;73;22;;185;150470
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T06:33:11;74;23;;186;149758
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T06:35:41;70;22;;176;149641
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T06:38:11;66;23;;168;151184
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T06:40:50;69;23;;175;150244
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T06:43:11;85;23;;211;148902
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T06:45:42;70;22;;176;150064
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T06:48:12;72;23;;182;149790
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T06:50:41;78;22;;198;150950
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T06:53:12;77;23;;195;150762
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T06:55:42;81;23;;204;149576
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T06:58:12;71;23;;179;149887
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T07:00:42;63;22;;159;151160
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T07:03:12;83;23;;209;150042
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T07:05:42;83;24;;208;150066
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T07:08:12;73;23;;184;149612
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T07:10:42;78;23;;196;149472
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T07:13:16;78;24;;197;149688
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T07:16:01;79;24;;202;151530
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T07:18:13;78;24;;196;150766
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T07:20:44;83;25;;210;150026
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T07:23:14;78;24;;197;150185
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T07:25:46;74;24;;186;149575
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T07:28:15;67;24;;169;150238
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T07:30:45;70;23;;178;151009
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T07:33:17;76;25;;191;150249
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T07:35:46;78;26;;195;149927
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T07:38:16;77;25;;195;150646
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T07:40:46;74;25;;188;150560
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T07:43:17;78;25;;197;150095
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T07:45:47;77;25;;195;150767
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T07:48:18;86;26;;216;150419
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T07:50:48;75;26;;189;149650
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T07:53:20;72;25;;181;150565
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T07:55:48;72;24;;181;148836
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T07:58:19;77;26;;196;151473
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T08:00:48;78;26;;196;150465
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T08:03:19;72;25;;181;150285
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T08:05:49;77;25;;194;149770
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T08:08:19;72;26;;182;150283
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T08:10:52;83;25;;208;150060
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T08:13:19;81;27;;204;149958
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T08:15:49;68;26;;171;148976
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T08:18:19;84;26;;212;150746
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T08:20:49;72;27;;182;150296
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T08:23:19;76;24;;191;149245
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T08:25:49;78;27;;198;151099
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T08:28:20;71;25;;179;149195
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T08:30:50;87;27;;220;151664
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T08:33:20;80;27;;201;149778
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T08:35:50;83;25;;207;148891
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T08:40:54;80;28;;204;151884
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T08:43:24;72;26;;182;150929
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T08:45:55;74;28;;188;150885
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T08:48:25;72;26;;180;149903
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T08:50:55;78;27;;196;149308
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T08:53:25;67;26;;169;150896
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T08:55:55;73;28;;183;148748
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T08:58:25;75;27;;190;151627
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T09:00:55;79;29;;198;149044
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T09:03:25;75;30;;190;151350
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T09:05:55;76;29;;191;149070
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T09:08:25;76;28;;191;150713
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T09:10:56;68;30;;171;149441
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T09:13:26;71;33;;179;151262
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T09:15:56;88;31;;220;149151
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T09:18:26;77;33;;193;150319
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T09:20:56;81;32;;206;150809
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T09:23:26;73;35;;184;150108
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T09:25:56;82;35;;203;148339
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T09:28:26;72;36;;183;151517
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T09:30:56;70;41;;175;149393
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T09:33:26;74;43;;188;150583
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T09:35:57;79;48;;197;149339
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T09:38:26;83;51;;209;150108
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T09:40:56;79;55;;199;150660
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T09:43:27;76;55;;192;149682
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T09:45:57;67;59;;169;150608
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T09:48:27;77;60;;194;149995
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T09:50:57;71;61;;178;149980
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T09:53:29;67;61;;168;149769
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T09:56:00;73;65;;183;149400
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T09:58:28;68;72;;174;152108
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T10:00:58;77;80;;190;148039
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T10:03:28;69;86;;176;151930
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T10:06:18;76;86;;192;150062
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T10:08:40;69;93;;175;150833
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T10:11:00;86;96;;214;149190
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T10:13:30;78;98;;200;151912
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T10:16:06;78;100;;198;150395
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T10:18:31;75;107;;189;149971
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T10:21:12;73;111;;186;151126
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T10:23:32;78;117;;196;149773
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T10:26:19;67;120;;170;150178
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T10:28:33;69;124;;175;151053
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T10:31:03;74;129;;186;149412
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T10:33:33;70;133;;176;149355
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T10:36:03;76;137;;193;151059
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T10:38:33;85;133;;216;150894
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T10:41:04;69;132;;172;148779
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T10:43:34;76;135;;193;151124
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T10:46:04;82;132;;202;146179
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T10:48:34;76;138;;198;154613
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T10:51:05;79;138;;200;150084
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T10:53:35;78;140;;198;150902
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T10:56:06;69;142;;172;149559
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T10:58:36;89;154;;224;150141
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T11:01:06;71;154;;180;150491
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T11:03:39;64;156;;162;151622
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T11:06:08;78;160;;194;148147
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T11:08:38;76;156;;195;152859
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T11:11:15;83;155;;209;149950
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T11:13:39;81;159;;203;150089
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T11:18:44;79;169;;200;151286
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T11:21:14;87;166;;220;150054
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T11:23:44;75;167;;189;151081
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T11:26:18;76;174;;192;150151
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T11:28:46;75;174;;189;149883
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T11:31:16;73;180;;186;151517
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2024-03-02T11:33:46;80;186;;200;149905
