sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67900;Laerm;54700;51.796;10.956;2024-03-02T00:00:22;28.88;26.94;32.86;;
67900;Laerm;54700;51.796;10.956;2024-03-02T00:02:51;48.32;27.34;64.02;;
67900;Laerm;54700;51.796;10.956;2024-03-02T00:05:19;49.75;27.69;65.72;;
67900;Laerm;54700;51.796;10.956;2024-03-02T00:07:47;29.29;26.79;45.64;;
67900;Laerm;54700;51.796;10.956;2024-03-02T00:10:22;52.18;27.22;68.60;;
67900;Laerm;54700;51.796;10.956;2024-03-02T00:12:50;53.61;27.21;71.07;;
67900;Laerm;54700;51.796;10.956;2024-03-02T00:15:36;54.60;27.00;69.73;;
67900;Laerm;54700;51.796;10.956;2024-03-02T00:18:06;50.98;27.02;67.22;;
67900;Laerm;54700;51.796;10.956;2024-03-02T00:20:33;52.44;27.58;66.94;;
67900;Laerm;54700;51.796;10.956;2024-03-02T00:23:03;47.91;27.24;62.70;;
67900;Laerm;54700;51.796;10.956;2024-03-02T00:25:38;47.78;27.11;64.41;;
67900;Laerm;54700;51.796;10.956;2024-03-02T00:28:13;54.21;27.47;70.23;;
67900;Laerm;54700;51.796;10.956;2024-03-02T00:30:54;30.54;27.19;51.67;;
67900;Laerm;54700;51.796;10.956;2024-03-02T00:33:27;29.74;27.44;39.53;;
67900;Laerm;54700;51.796;10.956;2024-03-02T00:35:55;28.40;26.88;31.60;;
67900;Laerm;54700;51.796;10.956;2024-03-02T00:38:22;51.00;26.92;69.40;;
67900;Laerm;54700;51.796;10.956;2024-03-02T00:40:50;29.63;27.04;42.50;;
67900;Laerm;54700;51.796;10.956;2024-03-02T00:43:42;46.51;26.94;61.32;;
67900;Laerm;54700;51.796;10.956;2024-03-02T00:46:11;37.99;27.10;67.64;;
67900;Laerm;54700;51.796;10.956;2024-03-02T00:48:39;48.87;27.29;66.05;;
67900;Laerm;54700;51.796;10.956;2024-03-02T00:51:10;28.23;26.84;40.20;;
67900;Laerm;54700;51.796;10.956;2024-03-02T00:53:37;28.73;26.98;37.20;;
67900;Laerm;54700;51.796;10.956;2024-03-02T00:56:09;47.85;27.12;64.93;;
67900;Laerm;54700;51.796;10.956;2024-03-02T00:58:36;53.14;27.40;66.82;;
67900;Laerm;54700;51.796;10.956;2024-03-02T01:01:03;28.39;27.10;31.15;;
67900;Laerm;54700;51.796;10.956;2024-03-02T01:03:31;28.43;26.88;31.59;;
67900;Laerm;54700;51.796;10.956;2024-03-02T01:05:58;48.32;26.85;64.53;;
67900;Laerm;54700;51.796;10.956;2024-03-02T01:08:25;30.10;26.98;55.91;;
67900;Laerm;54700;51.796;10.956;2024-03-02T01:10:52;51.31;26.97;69.51;;
67900;Laerm;54700;51.796;10.956;2024-03-02T01:13:21;28.27;26.98;32.07;;
67900;Laerm;54700;51.796;10.956;2024-03-02T01:15:47;28.28;26.99;36.54;;
67900;Laerm;54700;51.796;10.956;2024-03-02T01:18:14;28.26;26.94;31.30;;
67900;Laerm;54700;51.796;10.956;2024-03-02T01:20:41;28.19;26.98;31.14;;
67900;Laerm;54700;51.796;10.956;2024-03-02T01:23:08;49.90;27.00;67.02;;
67900;Laerm;54700;51.796;10.956;2024-03-02T01:25:35;48.42;27.14;64.64;;
67900;Laerm;54700;51.796;10.956;2024-03-02T01:28:02;28.79;27.25;33.48;;
67900;Laerm;54700;51.796;10.956;2024-03-02T01:30:31;47.06;28.52;63.31;;
67900;Laerm;54700;51.796;10.956;2024-03-02T01:32:57;29.72;27.42;36.13;;
67900;Laerm;54700;51.796;10.956;2024-03-02T01:35:25;30.41;27.46;48.60;;
67900;Laerm;54700;51.796;10.956;2024-03-02T01:37:53;28.52;27.12;42.27;;
67900;Laerm;54700;51.796;10.956;2024-03-02T01:40:20;28.64;27.16;36.41;;
67900;Laerm;54700;51.796;10.956;2024-03-02T01:42:47;28.30;26.57;30.08;;
67900;Laerm;54700;51.796;10.956;2024-03-02T01:45:14;28.32;27.06;31.06;;
67900;Laerm;54700;51.796;10.956;2024-03-02T01:47:42;28.86;27.11;33.14;;
67900;Laerm;54700;51.796;10.956;2024-03-02T01:50:11;28.51;27.07;31.45;;
67900;Laerm;54700;51.796;10.956;2024-03-02T01:52:39;28.37;27.02;30.61;;
67900;Laerm;54700;51.796;10.956;2024-03-02T01:55:06;30.70;26.99;43.87;;
67900;Laerm;54700;51.796;10.956;2024-03-02T01:57:33;46.94;27.04;64.28;;
67900;Laerm;54700;51.796;10.956;2024-03-02T02:00:00;28.52;27.22;30.39;;
67900;Laerm;54700;51.796;10.956;2024-03-02T02:02:28;28.98;27.34;38.07;;
67900;Laerm;54700;51.796;10.956;2024-03-02T02:04:57;51.72;27.11;69.46;;
67900;Laerm;54700;51.796;10.956;2024-03-02T02:07:23;56.54;27.31;70.52;;
67900;Laerm;54700;51.796;10.956;2024-03-02T02:09:53;28.69;27.11;38.13;;
67900;Laerm;54700;51.796;10.956;2024-03-02T02:12:20;28.46;27.07;35.63;;
67900;Laerm;54700;51.796;10.956;2024-03-02T02:14:47;47.99;27.27;63.83;;
67900;Laerm;54700;51.796;10.956;2024-03-02T02:17:15;31.69;27.30;45.20;;
67900;Laerm;54700;51.796;10.956;2024-03-02T02:19:42;29.16;27.29;37.71;;
67900;Laerm;54700;51.796;10.956;2024-03-02T02:22:11;38.61;27.87;52.40;;
67900;Laerm;54700;51.796;10.956;2024-03-02T02:24:39;28.62;27.18;32.30;;
67900;Laerm;54700;51.796;10.956;2024-03-02T02:27:07;28.34;27.09;31.40;;
67900;Laerm;54700;51.796;10.956;2024-03-02T02:29:34;28.65;27.10;32.62;;
67900;Laerm;54700;51.796;10.956;2024-03-02T02:32:01;28.33;26.97;38.63;;
67900;Laerm;54700;51.796;10.956;2024-03-02T02:34:28;29.99;26.65;40.10;;
67900;Laerm;54700;51.796;10.956;2024-03-02T02:36:55;52.65;27.09;66.40;;
67900;Laerm;54700;51.796;10.956;2024-03-02T02:39:23;50.76;27.32;65.14;;
67900;Laerm;54700;51.796;10.956;2024-03-02T02:41:50;28.71;27.27;32.14;;
67900;Laerm;54700;51.796;10.956;2024-03-02T02:44:17;29.70;27.33;38.30;;
67900;Laerm;54700;51.796;10.956;2024-03-02T02:46:44;28.80;27.20;39.12;;
67900;Laerm;54700;51.796;10.956;2024-03-02T02:49:10;29.62;27.43;42.98;;
67900;Laerm;54700;51.796;10.956;2024-03-02T02:51:37;29.68;27.95;41.32;;
67900;Laerm;54700;51.796;10.956;2024-03-02T02:54:04;30.28;27.72;53.21;;
67900;Laerm;54700;51.796;10.956;2024-03-02T02:56:32;29.06;27.52;39.41;;
67900;Laerm;54700;51.796;10.956;2024-03-02T02:58:59;29.37;27.81;35.22;;
67900;Laerm;54700;51.796;10.956;2024-03-02T03:01:26;29.19;27.51;48.65;;
67900;Laerm;54700;51.796;10.956;2024-03-02T03:03:53;28.84;27.20;35.93;;
67900;Laerm;54700;51.796;10.956;2024-03-02T03:06:20;35.65;27.22;48.72;;
67900;Laerm;54700;51.796;10.956;2024-03-02T03:08:47;34.36;27.37;47.60;;
67900;Laerm;54700;51.796;10.956;2024-03-02T03:11:14;28.75;27.00;39.47;;
67900;Laerm;54700;51.796;10.956;2024-03-02T03:13:42;29.53;26.94;35.47;;
67900;Laerm;54700;51.796;10.956;2024-03-02T03:16:09;33.94;27.94;58.76;;
67900;Laerm;54700;51.796;10.956;2024-03-02T03:18:36;50.31;27.68;65.63;;
67900;Laerm;54700;51.796;10.956;2024-03-02T03:21:04;33.95;27.59;64.53;;
67900;Laerm;54700;51.796;10.956;2024-03-02T03:23:30;28.86;27.27;34.80;;
67900;Laerm;54700;51.796;10.956;2024-03-02T03:25:57;28.66;27.03;32.47;;
67900;Laerm;54700;51.796;10.956;2024-03-02T03:28:24;29.51;27.47;36.40;;
67900;Laerm;54700;51.796;10.956;2024-03-02T03:30:52;29.14;27.39;32.68;;
67900;Laerm;54700;51.796;10.956;2024-03-02T03:33:19;28.97;27.26;35.74;;
67900;Laerm;54700;51.796;10.956;2024-03-02T03:35:46;55.47;28.27;69.89;;
67900;Laerm;54700;51.796;10.956;2024-03-02T03:38:13;32.15;27.53;36.73;;
67900;Laerm;54700;51.796;10.956;2024-03-02T03:40:41;49.03;27.41;65.34;;
67900;Laerm;54700;51.796;10.956;2024-03-02T03:43:11;38.89;34.52;62.74;;
67900;Laerm;54700;51.796;10.956;2024-03-02T03:45:37;54.26;27.43;69.02;;
67900;Laerm;54700;51.796;10.956;2024-03-02T03:48:09;29.90;27.51;38.40;;
67900;Laerm;54700;51.796;10.956;2024-03-02T03:50:36;28.78;27.07;36.13;;
67900;Laerm;54700;51.796;10.956;2024-03-02T03:53:03;53.16;27.17;70.76;;
67900;Laerm;54700;51.796;10.956;2024-03-02T03:55:30;28.79;27.27;36.90;;
67900;Laerm;54700;51.796;10.956;2024-03-02T03:57:57;30.20;27.10;36.38;;
67900;Laerm;54700;51.796;10.956;2024-03-02T04:00:24;52.93;27.34;69.24;;
67900;Laerm;54700;51.796;10.956;2024-03-02T04:02:51;50.49;27.36;68.17;;
67900;Laerm;54700;51.796;10.956;2024-03-02T04:05:19;52.84;27.69;70.62;;
67900;Laerm;54700;51.796;10.956;2024-03-02T04:07:46;50.20;27.51;66.76;;
67900;Laerm;54700;51.796;10.956;2024-03-02T04:10:13;28.65;26.90;33.82;;
67900;Laerm;54700;51.796;10.956;2024-03-02T04:12:41;48.65;27.44;64.83;;
67900;Laerm;54700;51.796;10.956;2024-03-02T04:15:08;29.36;27.86;34.50;;
67900;Laerm;54700;51.796;10.956;2024-03-02T04:17:38;30.09;27.77;42.86;;
67900;Laerm;54700;51.796;10.956;2024-03-02T04:20:06;30.93;28.01;51.14;;
67900;Laerm;54700;51.796;10.956;2024-03-02T04:22:35;55.87;28.17;70.37;;
67900;Laerm;54700;51.796;10.956;2024-03-02T04:25:02;54.53;28.35;68.69;;
67900;Laerm;54700;51.796;10.956;2024-03-02T04:27:30;30.66;28.09;42.23;;
67900;Laerm;54700;51.796;10.956;2024-03-02T04:29:58;51.96;28.48;68.35;;
67900;Laerm;54700;51.796;10.956;2024-03-02T04:32:26;56.65;28.19;69.57;;
67900;Laerm;54700;51.796;10.956;2024-03-02T04:34:53;53.43;28.48;71.22;;
67900;Laerm;54700;51.796;10.956;2024-03-02T04:37:20;53.28;27.73;67.89;;
67900;Laerm;54700;51.796;10.956;2024-03-02T04:39:48;31.28;27.55;54.31;;
67900;Laerm;54700;51.796;10.956;2024-03-02T04:42:15;53.80;28.27;68.74;;
67900;Laerm;54700;51.796;10.956;2024-03-02T04:44:42;50.51;27.88;68.00;;
67900;Laerm;54700;51.796;10.956;2024-03-02T04:47:09;56.47;28.70;67.91;;
67900;Laerm;54700;51.796;10.956;2024-03-02T04:49:36;38.90;28.07;55.98;;
67900;Laerm;54700;51.796;10.956;2024-03-02T04:52:03;51.39;28.02;68.84;;
67900;Laerm;54700;51.796;10.956;2024-03-02T04:54:30;30.54;27.44;48.08;;
67900;Laerm;54700;51.796;10.956;2024-03-02T04:56:58;53.01;27.76;69.49;;
67900;Laerm;54700;51.796;10.956;2024-03-02T04:59:25;54.50;29.15;68.27;;
67900;Laerm;54700;51.796;10.956;2024-03-02T05:01:52;52.99;28.60;68.28;;
67900;Laerm;54700;51.796;10.956;2024-03-02T05:04:19;55.20;28.49;69.44;;
67900;Laerm;54700;51.796;10.956;2024-03-02T05:06:46;54.05;28.14;68.82;;
67900;Laerm;54700;51.796;10.956;2024-03-02T05:09:18;52.66;28.42;69.20;;
67900;Laerm;54700;51.796;10.956;2024-03-02T05:11:44;49.68;28.38;66.72;;
67900;Laerm;54700;51.796;10.956;2024-03-02T05:14:38;37.54;28.71;50.92;;
67900;Laerm;54700;51.796;10.956;2024-03-02T05:17:05;50.10;30.54;68.65;;
67900;Laerm;54700;51.796;10.956;2024-03-02T05:19:32;56.98;29.44;69.69;;
67900;Laerm;54700;51.796;10.956;2024-03-02T05:21:59;48.36;29.43;64.31;;
67900;Laerm;54700;51.796;10.956;2024-03-02T05:24:25;58.15;29.95;69.24;;
67900;Laerm;54700;51.796;10.956;2024-03-02T05:26:54;54.31;30.30;69.62;;
67900;Laerm;54700;51.796;10.956;2024-03-02T05:29:21;50.90;29.14;67.20;;
67900;Laerm;54700;51.796;10.956;2024-03-02T05:31:49;56.67;32.69;69.58;;
67900;Laerm;54700;51.796;10.956;2024-03-02T05:34:16;54.28;30.74;67.25;;
67900;Laerm;54700;51.796;10.956;2024-03-02T05:36:44;49.28;28.52;64.23;;
67900;Laerm;54700;51.796;10.956;2024-03-02T05:39:11;53.68;30.01;67.76;;
67900;Laerm;54700;51.796;10.956;2024-03-02T05:41:37;53.61;29.67;67.45;;
67900;Laerm;54700;51.796;10.956;2024-03-02T05:44:04;56.21;29.70;69.94;;
67900;Laerm;54700;51.796;10.956;2024-03-02T05:46:31;54.09;29.67;66.16;;
67900;Laerm;54700;51.796;10.956;2024-03-02T05:49:00;35.07;28.81;45.14;;
67900;Laerm;54700;51.796;10.956;2024-03-02T05:51:27;54.76;29.03;66.85;;
67900;Laerm;54700;51.796;10.956;2024-03-02T05:53:53;56.83;30.07;68.92;;
67900;Laerm;54700;51.796;10.956;2024-03-02T05:56:20;57.54;32.41;69.38;;
67900;Laerm;54700;51.796;10.956;2024-03-02T05:58:47;49.82;30.59;65.74;;
67900;Laerm;54700;51.796;10.956;2024-03-02T06:01:26;53.90;30.70;70.00;;
67900;Laerm;54700;51.796;10.956;2024-03-02T06:03:55;51.33;29.62;66.39;;
67900;Laerm;54700;51.796;10.956;2024-03-02T06:06:23;54.14;30.22;68.69;;
67900;Laerm;54700;51.796;10.956;2024-03-02T06:08:51;56.25;30.87;68.96;;
67900;Laerm;54700;51.796;10.956;2024-03-02T06:11:19;59.01;30.70;69.73;;
67900;Laerm;54700;51.796;10.956;2024-03-02T06:13:45;57.49;33.50;67.02;;
67900;Laerm;54700;51.796;10.956;2024-03-02T06:16:12;56.76;31.90;69.51;;
67900;Laerm;54700;51.796;10.956;2024-03-02T06:18:39;57.97;32.22;71.97;;
67900;Laerm;54700;51.796;10.956;2024-03-02T06:21:06;48.05;30.06;64.96;;
67900;Laerm;54700;51.796;10.956;2024-03-02T06:23:35;56.74;30.50;70.29;;
67900;Laerm;54700;51.796;10.956;2024-03-02T06:26:02;57.49;30.66;69.62;;
67900;Laerm;54700;51.796;10.956;2024-03-02T06:28:29;57.70;31.06;70.15;;
67900;Laerm;54700;51.796;10.956;2024-03-02T06:30:56;58.81;30.94;73.61;;
67900;Laerm;54700;51.796;10.956;2024-03-02T06:33:23;60.15;34.04;70.53;;
67900;Laerm;54700;51.796;10.956;2024-03-02T06:35:50;58.00;32.12;68.52;;
67900;Laerm;54700;51.796;10.956;2024-03-02T06:38:16;59.24;31.20;68.76;;
67900;Laerm;54700;51.796;10.956;2024-03-02T06:40:45;60.32;32.17;72.54;;
67900;Laerm;54700;51.796;10.956;2024-03-02T06:43:11;53.44;30.15;68.76;;
67900;Laerm;54700;51.796;10.956;2024-03-02T06:45:38;59.09;29.74;69.59;;
67900;Laerm;54700;51.796;10.956;2024-03-02T06:48:06;57.01;30.69;68.20;;
67900;Laerm;54700;51.796;10.956;2024-03-02T06:50:33;59.82;32.93;71.47;;
67900;Laerm;54700;51.796;10.956;2024-03-02T06:53:00;58.61;30.88;68.36;;
67900;Laerm;54700;51.796;10.956;2024-03-02T06:55:26;61.35;29.98;77.33;;
67900;Laerm;54700;51.796;10.956;2024-03-02T06:57:55;55.82;30.33;67.54;;
67900;Laerm;54700;51.796;10.956;2024-03-02T07:00:21;61.14;32.24;72.08;;
67900;Laerm;54700;51.796;10.956;2024-03-02T07:02:48;61.58;42.08;71.80;;
67900;Laerm;54700;51.796;10.956;2024-03-02T07:05:15;57.36;33.36;68.33;;
67900;Laerm;54700;51.796;10.956;2024-03-02T07:07:42;61.41;36.63;72.20;;
67900;Laerm;54700;51.796;10.956;2024-03-02T07:10:09;60.91;33.31;72.50;;
67900;Laerm;54700;51.796;10.956;2024-03-02T07:12:36;57.57;31.39;70.04;;
67900;Laerm;54700;51.796;10.956;2024-03-02T07:15:05;61.78;32.74;71.67;;
67900;Laerm;54700;51.796;10.956;2024-03-02T07:17:53;58.79;33.92;68.88;;
67900;Laerm;54700;51.796;10.956;2024-03-02T07:20:20;56.53;32.42;69.18;;
67900;Laerm;54700;51.796;10.956;2024-03-02T07:22:47;60.03;32.53;71.10;;
67900;Laerm;54700;51.796;10.956;2024-03-02T07:25:14;61.53;32.74;71.32;;
67900;Laerm;54700;51.796;10.956;2024-03-02T07:27:41;62.12;38.14;69.97;;
67900;Laerm;54700;51.796;10.956;2024-03-02T07:30:13;60.05;31.58;76.69;;
67900;Laerm;54700;51.796;10.956;2024-03-02T07:32:41;59.49;35.69;71.34;;
67900;Laerm;54700;51.796;10.956;2024-03-02T07:35:11;60.52;34.61;71.96;;
67900;Laerm;54700;51.796;10.956;2024-03-02T07:37:39;61.59;43.03;72.43;;
67900;Laerm;54700;51.796;10.956;2024-03-02T07:40:06;60.97;36.97;70.82;;
67900;Laerm;54700;51.796;10.956;2024-03-02T07:42:37;60.24;33.54;70.74;;
67900;Laerm;54700;51.796;10.956;2024-03-02T07:45:05;60.64;33.53;71.16;;
67900;Laerm;54700;51.796;10.956;2024-03-02T07:47:34;62.70;43.11;71.24;;
67900;Laerm;54700;51.796;10.956;2024-03-02T07:50:02;60.34;33.16;69.84;;
67900;Laerm;54700;51.796;10.956;2024-03-02T07:52:31;62.24;35.85;72.70;;
67900;Laerm;54700;51.796;10.956;2024-03-02T07:54:58;59.47;34.26;68.52;;
67900;Laerm;54700;51.796;10.956;2024-03-02T07:57:25;62.18;40.45;69.95;;
67900;Laerm;54700;51.796;10.956;2024-03-02T07:59:52;61.65;34.64;70.83;;
67900;Laerm;54700;51.796;10.956;2024-03-02T08:02:19;63.13;39.36;70.69;;
67900;Laerm;54700;51.796;10.956;2024-03-02T08:04:49;61.73;35.74;71.23;;
67900;Laerm;54700;51.796;10.956;2024-03-02T08:07:15;60.61;36.52;69.51;;
67900;Laerm;54700;51.796;10.956;2024-03-02T08:09:42;59.27;31.76;73.44;;
67900;Laerm;54700;51.796;10.956;2024-03-02T08:12:09;59.86;32.90;68.58;;
67900;Laerm;54700;51.796;10.956;2024-03-02T08:14:36;60.38;32.57;70.54;;
67900;Laerm;54700;51.796;10.956;2024-03-02T08:17:03;62.97;39.54;72.94;;
67900;Laerm;54700;51.796;10.956;2024-03-02T08:19:35;59.49;36.09;69.86;;
67900;Laerm;54700;51.796;10.956;2024-03-02T08:22:04;62.41;34.62;75.02;;
67900;Laerm;54700;51.796;10.956;2024-03-02T08:24:31;61.25;32.20;71.64;;
67900;Laerm;54700;51.796;10.956;2024-03-02T08:26:59;63.25;34.77;80.70;;
67900;Laerm;54700;51.796;10.956;2024-03-02T08:29:29;62.98;42.73;72.19;;
67900;Laerm;54700;51.796;10.956;2024-03-02T08:31:55;60.84;36.58;70.25;;
67900;Laerm;54700;51.796;10.956;2024-03-02T08:34:22;61.80;36.52;71.53;;
67900;Laerm;54700;51.796;10.956;2024-03-02T08:36:49;62.11;35.16;70.34;;
67900;Laerm;54700;51.796;10.956;2024-03-02T08:39:18;61.92;41.25;74.13;;
67900;Laerm;54700;51.796;10.956;2024-03-02T08:41:46;60.85;34.92;70.78;;
67900;Laerm;54700;51.796;10.956;2024-03-02T08:44:13;62.01;40.72;69.74;;
67900;Laerm;54700;51.796;10.956;2024-03-02T08:46:40;61.59;38.21;69.64;;
67900;Laerm;54700;51.796;10.956;2024-03-02T08:49:07;63.61;47.79;70.94;;
67900;Laerm;54700;51.796;10.956;2024-03-02T08:51:34;63.55;44.87;70.77;;
67900;Laerm;54700;51.796;10.956;2024-03-02T08:54:01;62.68;43.41;70.81;;
67900;Laerm;54700;51.796;10.956;2024-03-02T08:56:31;63.66;47.92;71.42;;
67900;Laerm;54700;51.796;10.956;2024-03-02T08:58:58;64.11;43.41;70.70;;
67900;Laerm;54700;51.796;10.956;2024-03-02T09:01:25;60.52;33.64;73.29;;
67900;Laerm;54700;51.796;10.956;2024-03-02T09:03:51;61.35;36.25;72.11;;
67900;Laerm;54700;51.796;10.956;2024-03-02T09:06:18;60.02;35.53;70.45;;
67900;Laerm;54700;51.796;10.956;2024-03-02T09:08:46;62.26;40.37;72.61;;
67900;Laerm;54700;51.796;10.956;2024-03-02T09:11:15;62.40;36.29;70.92;;
67900;Laerm;54700;51.796;10.956;2024-03-02T09:13:43;64.06;37.79;73.74;;
67900;Laerm;54700;51.796;10.956;2024-03-02T09:16:10;62.91;33.63;73.20;;
67900;Laerm;54700;51.796;10.956;2024-03-02T09:18:37;60.80;33.46;72.44;;
67900;Laerm;54700;51.796;10.956;2024-03-02T09:21:04;59.57;35.22;70.85;;
67900;Laerm;54700;51.796;10.956;2024-03-02T09:23:31;62.55;41.29;70.37;;
67900;Laerm;54700;51.796;10.956;2024-03-02T09:25:58;60.66;36.13;72.28;;
67900;Laerm;54700;51.796;10.956;2024-03-02T09:28:25;62.36;44.30;70.14;;
67900;Laerm;54700;51.796;10.956;2024-03-02T09:30:53;64.35;47.10;77.97;;
67900;Laerm;54700;51.796;10.956;2024-03-02T09:33:20;63.27;39.96;71.16;;
67900;Laerm;54700;51.796;10.956;2024-03-02T09:35:47;60.79;36.73;71.16;;
67900;Laerm;54700;51.796;10.956;2024-03-02T09:38:15;62.27;34.82;71.64;;
67900;Laerm;54700;51.796;10.956;2024-03-02T09:40:42;61.40;33.21;72.45;;
67900;Laerm;54700;51.796;10.956;2024-03-02T09:43:10;61.40;39.41;68.81;;
67900;Laerm;54700;51.796;10.956;2024-03-02T09:45:37;61.23;32.45;70.09;;
67900;Laerm;54700;51.796;10.956;2024-03-02T09:48:06;62.94;34.12;70.93;;
67900;Laerm;54700;51.796;10.956;2024-03-02T09:50:33;61.49;40.48;70.53;;
67900;Laerm;54700;51.796;10.956;2024-03-02T09:53:01;63.16;38.13;71.05;;
67900;Laerm;54700;51.796;10.956;2024-03-02T09:55:28;64.79;45.37;76.29;;
67900;Laerm;54700;51.796;10.956;2024-03-02T09:57:55;62.67;42.50;70.75;;
67900;Laerm;54700;51.796;10.956;2024-03-02T10:00:22;63.70;47.95;71.52;;
67900;Laerm;54700;51.796;10.956;2024-03-02T10:02:48;63.09;38.13;71.59;;
67900;Laerm;54700;51.796;10.956;2024-03-02T10:05:25;63.22;43.93;70.56;;
67900;Laerm;54700;51.796;10.956;2024-03-02T10:07:59;62.49;45.04;72.78;;
67900;Laerm;54700;51.796;10.956;2024-03-02T10:10:34;62.37;44.46;73.09;;
67900;Laerm;54700;51.796;10.956;2024-03-02T10:13:04;63.22;42.29;70.93;;
67900;Laerm;54700;51.796;10.956;2024-03-02T10:15:31;62.45;50.05;71.31;;
67900;Laerm;54700;51.796;10.956;2024-03-02T10:17:58;62.20;35.12;71.26;;
67900;Laerm;54700;51.796;10.956;2024-03-02T10:20:27;60.20;37.41;67.82;;
67900;Laerm;54700;51.796;10.956;2024-03-02T10:22:54;62.07;34.89;70.57;;
67900;Laerm;54700;51.796;10.956;2024-03-02T10:25:31;66.86;35.39;81.96;;
67900;Laerm;54700;51.796;10.956;2024-03-02T10:27:59;63.67;41.85;71.31;;
67900;Laerm;54700;51.796;10.956;2024-03-02T10:30:26;61.47;33.37;70.73;;
67900;Laerm;54700;51.796;10.956;2024-03-02T10:32:53;62.97;40.36;72.21;;
67900;Laerm;54700;51.796;10.956;2024-03-02T10:35:22;61.55;39.28;70.32;;
67900;Laerm;54700;51.796;10.956;2024-03-02T10:37:52;61.32;38.24;68.66;;
67900;Laerm;54700;51.796;10.956;2024-03-02T10:40:21;60.43;37.00;69.90;;
67900;Laerm;54700;51.796;10.956;2024-03-02T10:42:49;63.64;38.51;73.32;;
67900;Laerm;54700;51.796;10.956;2024-03-02T10:45:17;63.35;39.74;71.72;;
67900;Laerm;54700;51.796;10.956;2024-03-02T10:47:49;62.46;41.36;71.14;;
67900;Laerm;54700;51.796;10.956;2024-03-02T10:50:17;63.20;36.91;73.12;;
67900;Laerm;54700;51.796;10.956;2024-03-02T10:52:44;62.62;45.02;69.80;;
67900;Laerm;54700;51.796;10.956;2024-03-02T10:55:13;63.34;47.75;69.92;;
67900;Laerm;54700;51.796;10.956;2024-03-02T10:57:42;62.77;44.13;73.45;;
67900;Laerm;54700;51.796;10.956;2024-03-02T11:00:13;61.12;37.24;73.92;;
67900;Laerm;54700;51.796;10.956;2024-03-02T11:02:50;60.47;35.56;71.18;;
67900;Laerm;54700;51.796;10.956;2024-03-02T11:05:27;62.73;33.21;71.72;;
67900;Laerm;54700;51.796;10.956;2024-03-02T11:08:03;59.78;34.18;69.55;;
67900;Laerm;54700;51.796;10.956;2024-03-02T11:10:36;61.03;37.14;71.03;;
67900;Laerm;54700;51.796;10.956;2024-03-02T11:13:05;62.86;45.93;69.99;;
67900;Laerm;54700;51.796;10.956;2024-03-02T11:15:35;61.45;33.85;70.24;;
67900;Laerm;54700;51.796;10.956;2024-03-02T11:18:04;60.45;36.51;70.43;;
67900;Laerm;54700;51.796;10.956;2024-03-02T11:20:36;59.75;33.57;70.21;;
67900;Laerm;54700;51.796;10.956;2024-03-02T11:23:05;60.10;36.08;70.59;;
67900;Laerm;54700;51.796;10.956;2024-03-02T11:25:35;62.52;44.94;74.07;;
67900;Laerm;54700;51.796;10.956;2024-03-02T11:28:06;59.58;38.66;68.34;;
67900;Laerm;54700;51.796;10.956;2024-03-02T11:30:53;61.87;35.79;74.08;;
67900;Laerm;54700;51.796;10.956;2024-03-02T11:33:24;62.31;37.91;70.69;;
67900;Laerm;54700;51.796;10.956;2024-03-02T11:35:53;62.06;42.28;73.00;;
67900;Laerm;54700;51.796;10.956;2024-03-02T11:38:20;62.41;37.56;69.42;;
67900;Laerm;54700;51.796;10.956;2024-03-02T11:40:48;59.64;35.94;69.96;;
67900;Laerm;54700;51.796;10.956;2024-03-02T11:43:15;65.94;42.16;82.13;;
67900;Laerm;54700;51.796;10.956;2024-03-02T11:45:43;61.53;43.72;69.76;;
67900;Laerm;54700;51.796;10.956;2024-03-02T11:48:12;61.39;38.48;73.05;;
67900;Laerm;54700;51.796;10.956;2024-03-02T11:50:41;60.90;37.17;70.45;;
67900;Laerm;54700;51.796;10.956;2024-03-02T11:53:10;63.63;39.83;75.87;;
67900;Laerm;54700;51.796;10.956;2024-03-02T11:55:39;62.32;48.50;69.78;;
67900;Laerm;54700;51.796;10.956;2024-03-02T11:58:08;61.85;40.14;69.57;;
67900;Laerm;54700;51.796;10.956;2024-03-02T12:00:35;59.73;33.00;69.41;;
67900;Laerm;54700;51.796;10.956;2024-03-02T12:03:04;58.71;33.67;69.88;;
67900;Laerm;54700;51.796;10.956;2024-03-02T12:05:33;59.41;31.80;71.04;;
67900;Laerm;54700;51.796;10.956;2024-03-02T12:08:01;63.28;42.09;71.88;;
67900;Laerm;54700;51.796;10.956;2024-03-02T12:10:29;59.47;33.04;69.79;;
67900;Laerm;54700;51.796;10.956;2024-03-02T12:12:56;62.42;45.34;71.50;;
67900;Laerm;54700;51.796;10.956;2024-03-02T12:15:26;60.65;33.50;69.90;;
67900;Laerm;54700;51.796;10.956;2024-03-02T12:17:54;62.63;39.41;76.44;;
67900;Laerm;54700;51.796;10.956;2024-03-02T12:20:21;61.09;38.09;71.68;;
67900;Laerm;54700;51.796;10.956;2024-03-02T12:22:50;58.49;35.69;70.22;;
67900;Laerm;54700;51.796;10.956;2024-03-02T12:25:18;62.83;47.41;69.72;;
