sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T00:01:39;67;15;;169;149969
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T00:04:09;72;15;;179;148658
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T00:06:40;66;15;;167;150826
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T00:09:11;72;15;;183;151651
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T00:14:21;88;21;;222;150805
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T00:16:44;70;15;;175;149135
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T00:19:14;67;15;;171;152007
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T00:21:45;59;15;;149;150089
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T00:24:21;77;16;;194;150813
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T00:26:46;70;15;;177;150784
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T00:29:16;67;15;;169;150641
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T00:31:48;69;15;;173;149795
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T00:34:18;71;15;;181;151022
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T00:36:48;67;15;;170;150959
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T00:39:18;76;15;;188;147376
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T00:41:49;72;15;;186;153046
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T00:46:51;78;21;;196;149657
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T00:49:22;77;15;;194;150609
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T00:51:55;81;15;;201;147455
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T00:54:26;67;15;;173;153541
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T00:56:53;71;15;;179;149766
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T00:59:23;72;16;;183;150778
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T01:02:02;77;21;;193;149878
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T01:04:26;73;15;;184;150560
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T01:06:56;65;15;;165;150349
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T01:09:27;75;15;;188;150049
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T01:11:57;68;15;;172;150314
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T01:14:27;71;15;;177;147952
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T01:16:57;70;15;;179;152126
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T01:19:27;62;16;;156;150653
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T01:21:58;75;15;;188;150192
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T01:24:28;75;15;;189;150099
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T01:26:58;65;15;;165;150256
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T01:29:28;61;15;;154;149603
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T01:31:59;72;15;;181;150816
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T01:34:29;77;15;;193;149824
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T01:36:59;66;15;;167;150300
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T01:39:29;68;15;;172;150258
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T01:41:59;64;15;;162;150499
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T01:44:30;66;15;;166;150272
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T01:47:00;75;15;;187;148822
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T01:49:30;66;15;;168;151203
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T01:52:00;64;15;;160;148766
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T01:54:30;69;15;;175;151734
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T01:57:00;64;15;;160;148583
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T01:59:31;83;15;;211;151834
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T02:02:01;65;15;;162;148871
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T02:04:32;72;15;;182;151589
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T02:07:02;73;15;;184;150743
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T02:09:32;77;15;;193;149671
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T02:12:04;73;15;;183;150062
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T02:14:34;73;15;;184;150353
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T02:17:04;69;15;;175;151479
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T02:19:35;74;15;;186;149160
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T02:22:04;66;15;;166;150461
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T02:24:34;70;15;;177;150885
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T02:27:05;72;15;;180;148089
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T02:29:36;58;15;;146;149635
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T02:32:06;66;15;;169;153438
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T02:34:36;65;15;;164;150051
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T02:37:06;62;15;;156;150548
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T02:39:36;72;15;;181;150592
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T02:42:07;65;15;;164;149524
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T02:44:37;77;15;;193;148826
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T02:47:08;62;15;;160;152517
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T02:49:38;60;15;;152;150528
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T02:52:08;69;15;;172;149018
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T02:54:38;73;15;;185;150859
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T02:57:09;67;15;;169;150495
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T02:59:39;71;15;;180;150567
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T03:02:09;62;15;;157;150083
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T03:04:39;71;16;;179;150472
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T03:07:10;69;15;;174;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T03:09:40;75;15;;188;150208
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T03:12:10;75;15;;189;149867
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T03:14:43;70;15;;178;150814
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T03:17:11;69;15;;174;150624
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T03:19:44;60;15;;152;150069
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T03:24:44;79;21;;201;151356
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T03:27:14;89;16;;225;150405
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T03:29:50;75;15;;190;150095
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T03:32:15;74;15;;188;150499
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T03:34:46;66;16;;167;150187
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T03:37:16;68;16;;172;150642
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T03:39:46;63;15;;160;150268
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T03:42:16;68;15;;172;149669
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T03:44:47;75;15;;190;150725
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T03:47:17;72;15;;179;149065
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T03:49:47;71;15;;179;150384
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T03:52:17;64;15;;164;151502
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T03:54:48;70;15;;175;148452
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T03:57:18;58;15;;148;152019
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T03:59:48;70;15;;177;149640
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T04:02:18;76;15;;192;149959
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T04:04:49;71;15;;177;148459
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T04:07:19;67;15;;171;152778
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T04:09:49;74;15;;185;149004
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T04:12:19;73;15;;185;151008
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T04:14:49;67;15;;169;149676
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T04:17:20;62;15;;157;150326
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T04:19:50;65;15;;165;151059
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T04:22:20;63;15;;160;150081
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T04:27:23;72;21;;180;149723
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T04:29:53;71;15;;178;149050
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T04:32:23;67;15;;170;151543
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T04:34:54;62;15;;156;150075
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T04:37:24;67;15;;168;150413
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T04:39:54;68;16;;173;151002
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T04:42:25;74;15;;186;150166
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T04:44:55;64;15;;162;149909
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T04:47:25;66;15;;166;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T04:49:55;69;15;;174;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T04:52:26;64;15;;162;150632
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T04:55:16;65;15;;164;150760
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T04:57:27;69;15;;174;150732
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T04:59:57;70;15;;175;148026
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T05:02:27;66;15;;170;152410
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T05:04:58;72;15;;178;147665
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T05:07:28;66;15;;169;152728
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T05:09:59;68;15;;173;150475
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T05:12:48;66;15;;167;149716
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T05:14:59;62;15;;158;151296
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T05:17:29;73;15;;183;150149
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T05:20:00;71;15;;174;145861
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T05:22:30;75;15;;193;154392
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T05:25:01;66;15;;166;149597
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T05:27:30;65;15;;163;149435
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T05:30:01;68;15;;173;152082
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T05:32:31;71;15;;179;150219
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T05:35:03;58;15;;148;150764
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T05:37:33;69;15;;174;149898
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T05:40:03;62;15;;158;150855
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T05:42:34;70;15;;177;150562
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T05:45:04;72;15;;183;150906
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T05:47:35;54;15;;137;150181
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T05:50:07;65;15;;164;151001
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T05:52:37;66;16;;167;150656
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T05:55:07;59;15;;150;150350
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T05:57:48;66;15;;165;149852
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T06:00:14;74;15;;186;150684
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T06:02:41;66;15;;168;150645
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T06:05:12;64;15;;162;150595
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T06:07:39;76;15;;192;151005
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T06:10:09;60;15;;152;149972
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T06:12:39;62;15;;156;149574
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T06:15:09;68;15;;170;149950
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T06:17:40;71;15;;178;149550
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T06:20:10;60;15;;153;150792
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T06:22:40;66;15;;168;151386
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T06:25:10;63;15;;159;150446
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T06:27:40;66;15;;162;147163
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T06:30:11;64;15;;161;150632
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T06:32:41;65;15;;164;149684
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T06:35:13;60;15;;155;152989
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T06:37:42;75;15;;188;149952
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T06:40:12;68;15;;172;150350
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T06:42:42;77;15;;195;150416
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T06:45:12;71;15;;179;149966
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T06:47:42;67;15;;169;149449
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T06:50:12;62;15;;156;150894
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T06:52:44;67;15;;167;148735
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T06:55:13;65;15;;165;150345
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T06:57:43;62;15;;159;151591
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T07:00:13;75;15;;188;150133
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T07:02:44;61;15;;153;149774
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T07:05:18;67;15;;170;150402
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T07:07:44;71;15;;180;151122
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T07:10:14;72;15;;180;149421
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T07:12:45;66;15;;166;149842
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T07:15:25;63;15;;161;151350
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T07:17:45;64;15;;160;148975
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T07:20:15;68;15;;173;151542
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T07:22:46;63;15;;158;148348
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T07:25:16;56;15;;141;149755
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T07:27:50;63;15;;161;152014
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T07:30:19;63;15;;158;149162
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T07:32:49;69;15;;175;151320
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T07:35:18;72;15;;183;150553
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T07:37:47;67;15;;168;150103
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T07:40:17;69;16;;175;150773
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T07:42:47;66;15;;166;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T07:45:18;67;15;;170;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T07:47:48;59;15;;148;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T07:50:19;66;15;;167;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T07:52:49;62;15;;158;150997
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T07:55:19;70;15;;176;149965
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T07:57:49;65;15;;164;149151
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T08:00:22;69;15;;174;150073
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T08:02:51;78;15;;198;151706
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T08:05:21;73;16;;183;149490
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T08:07:53;63;15;;160;150595
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T08:10:22;65;15;;165;150481
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T08:12:52;74;16;;188;151302
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T08:15:22;59;15;;149;149720
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T08:17:52;68;15;;170;148909
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T08:20:22;78;16;;199;151670
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T08:22:55;60;15;;147;146436
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T08:25:23;77;15;;199;154368
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T08:27:53;62;16;;155;149357
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T08:30:23;71;15;;176;148139
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T08:32:53;66;15;;166;150581
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T08:35:23;68;15;;172;151744
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T08:37:53;73;16;;185;150712
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T08:40:23;69;15;;173;149735
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T08:42:53;67;15;;168;149912
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T08:45:24;73;16;;179;146090
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T08:47:54;74;15;;190;154013
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T08:50:24;65;16;;161;148146
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T08:52:54;58;15;;148;152144
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T08:55:24;73;15;;185;150424
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T08:57:54;58;15;;144;147043
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T09:00:24;66;15;;171;153436
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T09:02:54;62;15;;156;150023
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T09:05:24;74;16;;185;149821
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T09:07:54;67;15;;169;149597
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T09:10:25;72;16;;180;149871
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T09:12:55;67;16;;169;150511
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T09:15:25;59;15;;149;150655
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T09:17:55;68;16;;169;148968
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T09:20:25;66;16;;165;149071
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T09:22:55;62;16;;157;151741
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T09:25:26;71;16;;179;150045
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T09:27:56;60;16;;152;149539
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T09:30:26;68;16;;173;151025
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T09:32:56;68;17;;173;150473
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T09:35:26;69;16;;174;149761
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T09:37:56;63;17;;159;150288
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T09:40:26;71;17;;177;149468
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T09:42:57;67;17;;167;147532
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T09:45:27;71;18;;184;154309
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T09:47:57;68;17;;171;149782
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T09:50:27;69;17;;174;149807
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T09:52:58;70;18;;177;149846
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T09:55:28;65;17;;166;151468
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T09:57:58;64;18;;161;149864
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T10:00:28;64;16;;162;150546
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T10:02:59;76;18;;192;150077
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T10:05:29;76;19;;189;149161
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T10:08:00;63;17;;160;150412
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T10:10:46;65;17;;165;150903
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T10:13:06;77;19;;193;149331
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T10:15:30;76;19;;192;150212
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T10:18:00;66;18;;168;151087
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T10:20:30;61;18;;153;148115
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T10:23:12;74;19;;188;150791
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T10:25:32;72;19;;184;151243
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T10:28:02;66;19;;167;150876
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T10:30:32;65;18;;165;150314
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T10:33:03;68;19;;173;151485
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T10:38:08;74;22;;185;149890
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T10:40:39;71;19;;179;149947
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T10:43:09;67;19;;170;150559
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T10:45:39;65;20;;165;150619
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T10:48:10;65;18;;160;146971
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T10:50:40;70;21;;182;153874
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T10:53:11;60;18;;151;150247
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T10:55:41;68;19;;172;149846
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T10:58:11;64;18;;162;150456
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T11:00:42;67;20;;171;150964
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T11:03:13;72;21;;181;150300
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T11:05:43;72;22;;182;150658
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T11:08:16;68;22;;174;151636
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T11:10:51;76;24;;191;149534
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T11:13:15;66;21;;166;150901
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T11:15:45;74;23;;188;150515
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T11:18:16;72;22;;181;150336
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T11:20:47;75;24;;191;151018
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T11:23:18;70;22;;176;150203
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T11:25:48;74;23;;187;151023
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T11:28:18;63;22;;159;149529
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T11:30:49;64;21;;160;149915
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T11:33:25;61;21;;155;150307
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T11:35:49;63;22;;160;151307
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T11:38:19;62;21;;157;149941
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T11:40:50;68;21;;171;150640
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T11:43:20;66;21;;166;148686
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T11:45:56;61;21;;155;151076
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T11:48:21;68;22;;173;150672
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T11:50:51;76;24;;191;150498
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T11:53:22;72;25;;179;147286
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T11:55:52;74;27;;187;150911
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T11:58:27;70;30;;179;153087
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T12:00:53;84;34;;211;150083
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T12:03:24;80;34;;204;151718
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T12:05:54;73;31;;184;149789
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T12:08:25;75;34;;188;150006
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T12:10:56;70;33;;179;151479
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T12:13:25;84;35;;211;149260
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T12:15:58;81;36;;204;151083
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T12:18:26;76;39;;190;149502
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T12:20:59;77;37;;194;149912
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T12:23:26;78;35;;196;150153
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T12:25:57;67;30;;169;150805
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T12:28:30;77;32;;194;150792
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T12:31:01;72;32;;184;151640
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-02T12:33:29;78;34;;194;148890
