sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T00:13:03;61.50;60.34;57.95;52.08;416.04;415.85;415.20;410.67;353.90;0.59
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T00:28:11;57.90;56.95;55.01;49.81;397.86;397.69;397.15;393.20;339.50;0.58
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T00:58:37;46.21;46.06;45.76;42.92;342.73;342.65;342.50;340.66;296.74;0.52
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T01:13:44;46.57;46.37;45.97;43.01;343.43;343.35;343.17;341.22;297.04;0.53
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T01:28:50;48.63;48.39;47.90;44.75;357.31;357.22;357.02;354.91;308.83;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T01:43:54;47.51;47.27;46.77;43.67;348.69;348.60;348.40;346.32;301.32;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T01:58:59;49.62;49.37;48.84;45.59;364.07;363.98;363.77;361.59;314.59;0.53
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T02:14:05;45.38;45.26;45.02;42.29;337.67;337.60;337.45;335.71;292.53;0.52
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T02:29:10;42.13;41.98;41.66;39.03;311.67;311.60;311.44;309.72;269.71;0.52
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T02:44:15;42.02;41.90;41.65;39.10;312.21;312.14;312.00;310.36;270.40;0.52
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T02:59:20;42.31;42.16;41.85;39.23;313.24;313.17;313.02;311.31;271.12;0.53
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T03:14:27;40.10;39.94;39.62;37.10;296.24;296.17;296.02;294.37;256.30;0.52
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T03:29:32;41.07;40.91;40.59;38.03;303.64;303.57;303.42;301.74;262.74;0.53
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T03:44:37;39.42;39.28;38.99;36.54;291.76;291.69;291.55;289.95;252.50;0.52
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T03:59:43;38.34;38.18;37.84;35.39;282.63;282.56;282.41;280.79;244.42;0.52
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T04:14:48;38.68;38.51;38.16;35.69;285.00;284.93;284.77;283.14;246.46;0.52
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T04:29:53;39.24;39.04;38.64;36.07;288.05;287.98;287.81;286.09;248.92;0.53
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T04:44:57;38.90;38.75;38.45;36.01;287.56;287.49;287.35;285.75;248.82;0.52
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T05:00:02;42.40;41.94;41.01;37.72;301.22;301.12;300.83;298.45;258.71;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T05:15:10;47.67;46.82;45.10;40.67;324.91;324.76;324.28;320.90;276.80;0.59
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T05:30:19;50.85;49.69;47.32;42.04;335.86;335.68;335.05;330.89;284.29;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T05:45:24;50.54;49.34;46.90;41.56;332.04;331.86;331.22;326.99;280.75;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T06:00:31;39.69;39.32;38.55;35.58;284.19;284.10;283.85;281.74;244.45;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T06:15:36;36.70;36.55;36.25;33.94;271.01;270.94;270.81;269.29;234.45;0.52
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T06:30:43;35.71;35.55;35.24;32.96;263.22;263.16;263.02;261.52;227.65;0.53
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T06:45:51;35.22;35.06;34.72;32.45;259.16;259.09;258.95;257.44;224.05;0.53
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T07:00:56;37.21;37.01;36.62;34.18;272.95;272.88;272.72;271.09;235.85;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T07:16:00;34.41;34.23;33.88;31.63;252.55;252.48;252.34;250.83;218.24;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T07:31:31;32.82;32.67;32.35;30.23;241.36;241.30;241.17;239.75;208.64;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T07:46:36;33.78;33.54;33.07;30.73;245.37;245.30;245.13;243.52;211.63;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T08:01:42;37.78;37.42;36.67;33.82;270.09;270.00;269.76;267.73;232.25;0.56
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T08:16:47;41.24;40.37;38.58;34.45;275.23;275.10;274.62;271.39;233.48;0.59
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T08:31:52;34.77;34.51;33.96;31.49;251.47;251.40;251.21;249.49;216.71;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T08:46:57;44.93;43.85;41.66;36.88;294.70;294.54;293.96;290.18;249.10;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T09:02:06;47.20;45.89;43.20;37.78;301.94;301.75;301.06;296.68;253.84;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T09:17:11;52.58;50.67;46.78;39.80;318.10;317.86;316.88;311.06;264.11;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T09:32:17;51.19;49.53;46.12;39.73;317.52;317.30;316.43;311.17;265.13;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T09:47:22;57.78;55.39;50.50;42.17;337.18;336.89;335.68;328.64;277.56;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T10:02:28;51.21;49.60;46.30;40.01;319.76;319.55;318.71;313.55;267.40;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T10:17:33;49.25;47.91;45.19;39.62;316.60;316.42;315.71;311.23;266.46;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T10:32:38;50.52;49.20;46.50;40.89;326.76;326.57;325.87;321.37;275.37;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T10:47:43;49.14;48.00;45.67;40.52;323.77;323.60;322.98;318.91;273.91;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T11:02:50;49.85;48.71;46.38;41.20;329.15;328.98;328.36;324.27;278.59;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T11:17:55;55.28;54.02;51.43;45.69;365.02;364.83;364.14;359.61;308.95;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T11:33:02;59.44;58.36;56.15;50.57;403.98;403.80;403.19;398.91;343.97;0.59
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T11:48:11;60.61;59.69;57.80;52.50;419.39;419.22;418.68;414.70;358.36;0.57
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T12:03:20;62.84;61.96;60.15;54.82;437.87;437.70;437.18;433.21;374.67;0.58
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T12:18:29;66.92;65.80;63.50;57.44;458.79;458.60;457.96;453.35;391.32;0.58
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T12:33:34;66.77;65.69;63.49;57.52;459.45;459.26;458.64;454.13;392.17;0.58
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T12:48:39;65.04;64.07;62.07;56.42;450.68;450.50;449.93;445.69;385.21;0.58
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T13:03:49;62.30;61.52;59.92;54.84;438.03;437.88;437.40;433.67;375.46;0.56
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T13:18:55;65.48;64.44;62.32;56.50;451.34;451.15;450.55;446.16;385.37;0.57
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T13:34:02;61.45;60.88;59.71;55.13;440.31;440.17;439.79;436.54;378.79;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T13:49:11;62.30;61.68;60.42;55.69;444.79;444.65;444.25;440.87;382.38;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T14:04:16;63.33;62.71;61.43;56.63;452.31;452.16;451.75;448.33;388.87;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T14:19:23;67.13;66.26;64.46;58.91;470.55;470.38;469.85;465.76;403.10;0.57
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T14:34:28;65.19;64.36;62.67;57.34;457.95;457.78;457.28;453.36;392.47;0.57
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T14:49:34;61.24;60.70;59.62;55.14;440.33;440.19;439.83;436.68;379.06;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T15:04:43;62.36;61.77;60.54;55.85;446.05;445.91;445.52;442.18;383.60;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T15:19:51;61.22;60.68;59.57;55.07;439.83;439.70;439.33;436.16;378.57;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T15:34:59;64.36;63.74;62.45;57.59;459.94;459.80;459.39;455.92;395.48;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T15:50:05;68.30;67.51;65.89;60.46;482.91;482.75;482.25;478.31;414.38;0.56
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T16:05:13;67.66;66.96;65.52;60.33;481.81;481.65;481.20;477.47;414.01;0.56
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T16:20:18;67.08;66.40;65.01;59.89;478.31;478.15;477.71;474.04;411.09;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T16:35:26;68.05;67.40;66.08;60.97;486.96;486.81;486.38;482.75;418.82;0.56
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T16:50:30;67.10;66.49;65.24;60.27;481.32;481.17;480.76;477.25;414.16;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T17:05:35;64.04;63.38;62.04;57.12;456.22;456.07;455.64;452.12;392.03;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T17:20:40;59.84;59.25;58.03;53.49;427.16;427.02;426.63;423.39;367.21;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T17:35:45;58.72;58.01;56.57;51.84;414.08;413.93;413.49;410.04;355.13;0.56
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T17:50:54;66.38;65.46;63.57;57.97;463.02;462.85;462.30;458.14;396.28;0.57
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T18:05:58;63.76;63.02;61.51;56.45;450.86;450.70;450.24;446.56;386.88;0.56
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T18:21:08;62.81;61.88;59.98;54.56;435.77;435.60;435.05;431.00;372.56;0.56
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T18:36:13;57.47;56.85;55.59;51.13;408.36;408.22;407.83;404.62;350.75;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T18:51:21;55.82;55.22;53.99;49.65;396.53;396.40;396.01;392.89;340.57;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T19:06:26;54.02;53.50;52.44;48.37;386.33;386.20;385.86;382.97;332.22;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T19:21:31;54.85;54.24;52.97;48.65;388.57;388.44;388.05;384.92;333.55;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T19:36:36;56.71;56.22;55.22;51.08;407.94;407.81;407.48;404.56;351.19;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T19:51:43;61.23;60.38;58.64;53.46;426.99;426.83;426.32;422.47;365.41;0.56
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T20:06:51;55.64;55.07;53.91;49.66;396.62;396.49;396.12;393.08;340.87;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T20:21:59;55.88;55.36;54.28;50.11;400.17;400.04;399.69;396.73;344.22;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T20:37:04;53.92;53.31;52.04;47.77;381.54;381.41;381.02;377.92;327.44;0.56
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T20:52:08;53.18;52.59;51.40;47.24;377.28;377.15;376.78;373.78;323.95;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T21:07:14;51.24;50.74;49.71;45.83;366.04;365.93;365.60;362.83;314.72;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T21:22:21;52.01;51.37;50.07;45.86;366.28;366.15;365.76;362.68;314.06;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T21:37:26;51.17;50.54;49.26;45.13;360.44;360.31;359.93;356.90;309.07;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T21:52:32;52.52;51.78;50.28;45.84;366.11;365.97;365.54;362.23;313.30;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T22:07:36;51.27;50.73;49.65;45.71;365.08;364.96;364.61;361.79;313.70;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T22:22:41;51.88;51.31;50.12;46.05;367.81;367.68;367.32;364.37;315.77;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T22:37:46;51.28;50.73;49.61;45.63;364.43;364.31;363.96;361.09;313.02;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T22:52:51;50.83;50.19;48.90;44.76;357.48;357.35;356.96;353.93;306.43;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T23:07:58;50.73;50.16;48.99;45.00;359.42;359.30;358.94;356.04;308.54;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T23:23:03;50.09;49.47;48.20;44.14;352.53;352.40;352.02;349.04;302.24;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T23:38:09;48.82;48.25;47.08;43.20;345.02;344.90;344.54;341.72;296.04;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-03-02T23:53:16;47.14;46.58;45.44;41.67;332.84;332.73;332.38;329.63;285.54;0.55
