sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22605;BME280;11469;49.024;8.246;2024-03-02T00:01:20;99240.66;;;2.84;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T00:03:45;99238.25;;;2.82;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T00:06:11;99235.03;;;2.80;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T00:08:37;99228.34;;;2.81;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T00:11:02;99224.75;;;2.81;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T00:13:29;99219.50;;;2.67;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T00:15:56;99226.44;;;2.73;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T00:18:33;99220.72;;;2.78;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T00:21:00;99222.34;;;2.79;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T00:23:29;99218.28;;;2.77;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T00:25:56;99218.81;;;2.70;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T00:28:23;99229.16;;;2.61;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T00:30:56;99226.50;;;2.44;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T00:33:39;99224.41;;;2.41;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T00:36:06;99240.53;;;2.39;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T00:38:33;99247.75;;;2.31;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T00:41:00;99241.75;;;2.29;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T00:46:10;99245.47;;;2.33;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T00:48:36;99244.50;;;2.29;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T00:51:02;99254.94;;;2.23;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T00:53:31;99255.91;;;2.27;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T00:55:58;99250.50;;;2.31;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T00:58:24;99256.03;;;2.31;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T01:00:50;99257.84;;;2.27;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T01:03:15;99241.94;;;2.24;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T01:05:41;99247.13;;;2.25;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T01:08:07;99244.03;;;2.27;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T01:10:33;99235.06;;;2.30;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T01:12:58;99242.03;;;2.36;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T01:15:23;99248.00;;;2.38;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T01:17:49;99243.75;;;2.41;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T01:20:14;99228.78;;;2.42;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T01:22:40;99234.31;;;2.42;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T01:25:05;99233.50;;;2.41;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T01:27:31;99237.66;;;2.35;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T01:29:56;99242.13;;;2.19;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T01:32:21;99242.31;;;2.14;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T01:34:47;99242.97;;;2.11;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T01:37:12;99242.34;;;2.05;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T01:39:39;99238.63;;;2.01;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T01:42:04;99231.00;;;1.98;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T01:44:30;99224.53;;;1.94;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T01:46:55;99228.59;;;1.96;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T01:49:20;99229.47;;;1.88;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T01:51:46;99238.06;;;1.87;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T01:54:11;99228.91;;;1.95;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T01:56:37;99218.72;;;2.16;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T01:59:02;99219.44;;;2.05;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T02:01:28;99212.81;;;1.97;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T02:03:54;99208.84;;;1.86;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T02:06:19;99208.53;;;1.79;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T02:08:44;99201.59;;;1.64;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T02:11:10;99204.38;;;1.64;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T02:13:36;99202.56;;;1.68;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T02:16:07;99203.34;;;1.77;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T02:18:33;99200.13;;;1.66;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T02:20:59;99214.28;;;1.65;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T02:23:24;99206.50;;;1.58;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T02:25:49;99212.88;;;1.50;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T02:28:15;99218.06;;;1.43;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T02:30:41;99214.31;;;1.48;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T02:33:06;99215.16;;;1.48;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T02:35:31;99207.50;;;1.45;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T02:37:57;99197.59;;;1.44;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T02:40:24;99193.38;;;1.47;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T02:42:49;99185.56;;;1.49;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T02:45:15;99177.94;;;1.46;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T02:47:41;99178.44;;;1.48;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T02:50:07;99175.34;;;1.49;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T02:52:34;99173.72;;;1.48;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T02:55:03;99173.16;;;1.34;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T02:57:28;99186.63;;;1.36;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T02:59:56;99183.56;;;1.28;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T03:02:21;99179.84;;;1.16;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T03:04:46;99172.06;;;1.18;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T03:07:12;99178.06;;;1.11;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T03:09:37;99165.91;;;1.04;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T03:12:04;99161.72;;;0.97;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T03:14:29;99156.84;;;1.03;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T03:16:54;99163.53;;;0.93;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T03:19:20;99155.44;;;0.88;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T03:21:45;99162.25;;;0.91;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T03:24:10;99167.59;;;0.87;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T03:26:36;99171.97;;;0.88;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T03:29:02;99164.84;;;0.87;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T03:31:28;99166.75;;;0.95;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T03:33:54;99159.81;;;0.89;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T03:36:19;99165.00;;;0.82;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T03:38:44;99165.00;;;0.82;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T03:41:10;99163.38;;;0.81;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T03:43:35;99168.91;;;0.81;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T03:46:01;99165.03;;;0.65;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T03:48:27;99163.56;;;0.68;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T03:50:56;99157.06;;;0.63;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T03:53:22;99157.56;;;0.57;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T03:55:47;99154.94;;;0.78;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T03:58:14;99163.56;;;0.68;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T04:00:42;99162.75;;;0.58;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T04:03:07;99169.25;;;0.62;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T04:05:32;99163.72;;;0.62;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T04:07:58;99167.94;;;0.51;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T04:10:23;99163.06;;;0.48;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T04:12:49;99171.34;;;0.48;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T04:15:16;99168.13;;;0.38;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T04:17:41;99165.06;;;0.39;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T04:20:07;99168.78;;;0.35;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T04:22:33;99168.28;;;0.32;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T04:25:00;99179.16;;;0.38;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T04:27:25;99191.66;;;0.44;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T04:29:51;99188.88;;;0.44;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T04:32:16;99185.50;;;0.47;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T04:34:42;99182.88;;;0.50;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T04:37:08;99192.59;;;0.48;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T04:39:35;99197.47;;;0.51;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T04:42:00;99196.00;;;0.53;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T04:44:26;99192.44;;;0.53;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T04:46:51;99195.84;;;0.50;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T04:49:17;99197.66;;;0.46;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T04:51:42;99203.00;;;0.42;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T04:54:07;99208.50;;;0.42;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T04:56:33;99204.94;;;0.33;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T04:59:09;99207.69;;;0.33;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T05:01:34;99197.97;;;0.36;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T05:04:00;99190.66;;;0.40;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T05:06:25;99186.78;;;0.32;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T05:08:50;99199.41;;;0.33;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T05:11:16;99201.84;;;0.35;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T05:14:00;99191.00;;;0.38;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T05:16:25;99195.06;;;0.41;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T05:18:52;99198.28;;;0.51;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T05:21:17;99200.88;;;0.48;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T05:23:42;99206.25;;;0.44;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T05:26:08;99219.69;;;0.46;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T05:28:36;99217.09;;;0.32;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T05:31:02;99214.47;;;0.27;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T05:33:27;99212.03;;;0.17;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T05:35:53;99214.44;;;0.10;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T05:38:18;99214.94;;;0.12;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T05:40:44;99219.00;;;0.14;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T05:43:09;99213.97;;;0.16;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T05:45:34;99208.63;;;0.20;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T05:48:00;99213.00;;;0.21;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T05:50:25;99211.69;;;0.10;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T05:52:51;99219.94;;;0.01;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T05:55:16;99216.72;;;-0.01;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T05:57:41;99213.47;;;0.06;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T06:00:07;99213.78;;;0.04;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T06:02:33;99209.56;;;0.07;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T06:05:00;99212.97;;;0.04;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T06:07:25;99221.72;;;-0.03;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T06:09:51;99225.44;;;0.01;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T06:12:18;99230.50;;;-0.01;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T06:14:43;99229.69;;;-0.02;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T06:17:09;99228.06;;;-0.03;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T06:19:34;99224.97;;;-0.01;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T06:21:59;99222.69;;;0.01;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T06:24:25;99222.06;;;-0.05;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T06:26:51;99224.31;;;0.02;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T06:29:17;99222.06;;;0.04;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T06:31:43;99219.78;;;0.06;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T06:34:08;99221.56;;;0.02;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T06:36:34;99228.03;;;0.06;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T06:38:59;99228.53;;;0.08;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T06:41:25;99210.88;;;0.09;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T06:43:51;99215.94;;;0.24;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T06:46:24;99220.97;;;0.22;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T06:48:50;99219.66;;;0.20;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T06:51:15;99213.97;;;0.16;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T06:53:41;99209.63;;;0.32;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T06:56:07;99214.47;;;0.27;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T06:58:32;99225.69;;;0.30;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T07:00:58;99230.22;;;0.35;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T07:03:23;99225.53;;;0.36;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T07:05:48;99228.63;;;0.43;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T07:08:14;99231.03;;;0.53;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T07:10:39;99236.56;;;0.61;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T07:13:04;99234.94;;;0.69;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T07:15:30;99237.53;;;0.74;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T07:18:10;99243.06;;;0.83;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T07:20:35;99245.50;;;0.93;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T07:23:01;99240.56;;;1.07;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T07:25:26;99244.78;;;1.22;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T07:27:51;99247.31;;;1.44;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T07:30:18;99246.03;;;1.88;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T07:32:43;99247.25;;;1.99;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T07:35:12;99255.31;;;2.13;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T07:37:38;99247.78;;;2.22;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T07:40:04;99251.81;;;2.33;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T07:42:29;99245.03;;;2.43;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T07:44:55;99243.78;;;2.61;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T07:47:20;99243.66;;;2.79;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T07:49:46;99251.88;;;2.87;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T07:52:11;99254.22;;;2.97;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T07:54:37;99253.00;;;3.07;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T07:57:03;99249.63;;;3.22;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T07:59:28;99247.09;;;3.29;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T08:01:54;99253.56;;;3.33;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T08:04:20;99255.78;;;3.40;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T08:06:46;99249.94;;;3.54;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T08:09:12;99252.16;;;3.85;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T08:11:37;99247.34;;;4.06;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T08:14:03;99246.88;;;4.16;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T08:16:29;99254.47;;;4.31;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T08:18:55;99251.34;;;4.45;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T08:21:22;99253.03;;;4.74;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T08:23:48;99250.53;;;4.97;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T08:26:13;99244.59;;;5.11;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T08:28:39;99244.06;;;5.21;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T08:31:08;99247.50;;;5.30;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T08:33:33;99247.97;;;5.32;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T08:35:59;99249.41;;;5.42;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T08:38:25;99242.38;;;5.60;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T08:40:51;99252.97;;;5.86;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T08:43:17;99246.47;;;5.94;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T08:45:42;99248.09;;;6.11;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T08:48:08;99242.56;;;6.30;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T08:50:34;99242.28;;;6.35;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T08:52:59;99235.00;;;6.46;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T08:55:25;99236.88;;;6.58;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T08:57:50;99241.75;;;6.64;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T09:00:16;99237.41;;;6.83;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T09:02:44;99247.47;;;6.87;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T09:05:09;99240.16;;;6.98;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T09:07:35;99236.78;;;7.09;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T09:10:00;99237.69;;;7.36;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T09:12:25;99245.09;;;7.47;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T09:14:51;99238.78;;;7.50;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T09:17:16;99238.06;;;7.53;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T09:19:42;99242.88;;;7.56;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T09:22:07;99242.09;;;7.79;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T09:24:32;99238.69;;;7.89;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T09:26:58;99241.56;;;7.92;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T09:29:24;99240.38;;;7.93;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T09:31:49;99242.69;;;8.14;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T09:34:16;99241.78;;;8.07;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T09:36:42;99241.47;;;8.35;100.00
22605;BME280;11469;49.024;8.246;2024-03-02T09:39:08;99230.47;;;8.45;99.96
22605;BME280;11469;49.024;8.246;2024-03-02T09:41:36;99230.16;;;8.50;99.22
22605;BME280;11469;49.024;8.246;2024-03-02T09:44:02;99235.88;;;8.61;97.59
22605;BME280;11469;49.024;8.246;2024-03-02T09:46:28;99227.59;;;8.68;97.63
22605;BME280;11469;49.024;8.246;2024-03-02T09:48:54;99236.47;;;8.74;87.83
22605;BME280;11469;49.024;8.246;2024-03-02T09:51:19;99231.88;;;8.88;88.50
22605;BME280;11469;49.024;8.246;2024-03-02T09:53:45;99222.53;;;9.07;92.00
22605;BME280;11469;49.024;8.246;2024-03-02T09:56:12;99231.44;;;9.16;91.86
22605;BME280;11469;49.024;8.246;2024-03-02T09:58:38;99227.94;;;9.23;91.47
22605;BME280;11469;49.024;8.246;2024-03-02T10:01:06;99229.22;;;9.29;89.98
22605;BME280;11469;49.024;8.246;2024-03-02T10:03:33;99227.69;;;9.35;90.31
22605;BME280;11469;49.024;8.246;2024-03-02T10:08:46;99230.56;;;9.46;88.59
22605;BME280;11469;49.024;8.246;2024-03-02T10:11:26;99230.66;;;9.53;88.53
22605;BME280;11469;49.024;8.246;2024-03-02T10:14:09;99223.25;;;9.71;86.50
22605;BME280;11469;49.024;8.246;2024-03-02T10:16:39;99223.38;;;9.82;86.86
22605;BME280;11469;49.024;8.246;2024-03-02T10:19:24;99221.53;;;10.00;85.67
22605;BME280;11469;49.024;8.246;2024-03-02T10:21:53;99223.25;;;10.12;85.83
22605;BME280;11469;49.024;8.246;2024-03-02T10:24:20;99210.78;;;10.06;84.50
22605;BME280;11469;49.024;8.246;2024-03-02T10:26:46;99208.94;;;10.20;84.53
22605;BME280;11469;49.024;8.246;2024-03-02T10:29:12;99209.78;;;10.24;83.40
22605;BME280;11469;49.024;8.246;2024-03-02T10:31:38;99204.28;;;10.42;83.54
22605;BME280;11469;49.024;8.246;2024-03-02T10:34:05;99197.50;;;10.43;81.86
22605;BME280;11469;49.024;8.246;2024-03-02T10:36:32;99202.34;;;10.50;81.79
22605;BME280;11469;49.024;8.246;2024-03-02T10:38:58;99203.63;;;10.63;80.62
22605;BME280;11469;49.024;8.246;2024-03-02T10:41:26;99191.66;;;10.70;78.98
22605;BME280;11469;49.024;8.246;2024-03-02T10:43:52;99190.16;;;10.83;78.30
22605;BME280;11469;49.024;8.246;2024-03-02T10:46:20;99191.75;;;10.91;78.94
22605;BME280;11469;49.024;8.246;2024-03-02T10:48:46;99189.81;;;10.98;77.38
22605;BME280;11469;49.024;8.246;2024-03-02T10:51:12;99186.59;;;10.96;78.92
22605;BME280;11469;49.024;8.246;2024-03-02T10:53:37;99179.78;;;10.97;79.36
22605;BME280;11469;49.024;8.246;2024-03-02T10:56:05;99177.84;;;11.09;79.05
22605;BME280;11469;49.024;8.246;2024-03-02T10:58:33;99177.03;;;11.12;78.96
22605;BME280;11469;49.024;8.246;2024-03-02T11:01:02;99177.09;;;11.22;78.79
22605;BME280;11469;49.024;8.246;2024-03-02T11:03:31;99171.09;;;11.35;79.08
22605;BME280;11469;49.024;8.246;2024-03-02T11:05:59;99166.72;;;11.44;77.22
22605;BME280;11469;49.024;8.246;2024-03-02T11:08:26;99167.91;;;11.43;77.01
22605;BME280;11469;49.024;8.246;2024-03-02T11:10:58;99174.31;;;11.37;76.07
22605;BME280;11469;49.024;8.246;2024-03-02T11:13:31;99167.53;;;11.48;76.52
22605;BME280;11469;49.024;8.246;2024-03-02T11:16:00;99171.19;;;11.67;75.92
22605;BME280;11469;49.024;8.246;2024-03-02T11:18:29;99164.38;;;11.71;76.50
22605;BME280;11469;49.024;8.246;2024-03-02T11:20:55;99154.38;;;11.84;76.64
22605;BME280;11469;49.024;8.246;2024-03-02T11:23:32;99157.59;;;11.93;76.10
22605;BME280;11469;49.024;8.246;2024-03-02T11:26:30;99156.78;;;12.25;74.89
22605;BME280;11469;49.024;8.246;2024-03-02T11:29:03;99146.72;;;12.31;74.13
22605;BME280;11469;49.024;8.246;2024-03-02T11:31:58;99149.94;;;12.33;74.06
22605;BME280;11469;49.024;8.246;2024-03-02T11:34:32;99148.31;;;12.36;71.48
22605;BME280;11469;49.024;8.246;2024-03-02T11:36:58;99143.50;;;12.40;70.22
22605;BME280;11469;49.024;8.246;2024-03-02T11:39:25;99135.84;;;12.51;71.53
22605;BME280;11469;49.024;8.246;2024-03-02T11:41:51;99135.06;;;12.43;72.01
22605;BME280;11469;49.024;8.246;2024-03-02T11:44:17;99129.41;;;12.54;71.21
22605;BME280;11469;49.024;8.246;2024-03-02T11:46:45;99125.00;;;12.53;70.73
22605;BME280;11469;49.024;8.246;2024-03-02T11:49:14;99116.97;;;12.51;69.37
22605;BME280;11469;49.024;8.246;2024-03-02T11:51:53;99114.94;;;12.62;69.56
22605;BME280;11469;49.024;8.246;2024-03-02T11:54:25;99105.56;;;12.94;68.77
22605;BME280;11469;49.024;8.246;2024-03-02T11:56:50;99103.56;;;12.91;66.93
22605;BME280;11469;49.024;8.246;2024-03-02T11:59:16;99106.00;;;12.85;67.57
22605;BME280;11469;49.024;8.246;2024-03-02T12:01:42;99098.34;;;12.96;67.46
22605;BME280;11469;49.024;8.246;2024-03-02T12:04:09;99094.16;;;13.26;68.47
22605;BME280;11469;49.024;8.246;2024-03-02T12:06:35;99096.56;;;13.31;68.06
22605;BME280;11469;49.024;8.246;2024-03-02T12:09:00;99095.69;;;13.41;67.05
22605;BME280;11469;49.024;8.246;2024-03-02T12:11:26;99090.06;;;13.41;67.02
22605;BME280;11469;49.024;8.246;2024-03-02T12:13:52;99089.31;;;13.34;66.89
22605;BME280;11469;49.024;8.246;2024-03-02T12:16:24;99075.28;;;13.26;66.98
22605;BME280;11469;49.024;8.246;2024-03-02T12:18:49;99081.38;;;13.18;66.64
22605;BME280;11469;49.024;8.246;2024-03-02T12:21:15;99087.00;;;13.18;67.59
22605;BME280;11469;49.024;8.246;2024-03-02T12:23:40;99080.03;;;13.37;64.70
22605;BME280;11469;49.024;8.246;2024-03-02T12:26:06;99082.66;;;13.65;64.40
