sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:00:30;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:01:03;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:01:35;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:02:07;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:02:39;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:03:11;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:03:45;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:04:17;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:04:49;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:05:21;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:05:54;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:06:26;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:06:58;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:07:30;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:08:03;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:08:37;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:09:09;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:09:45;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:10:19;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:10:57;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:11:32;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:12:06;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:12:39;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:13:11;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:13:44;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:14:16;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:14:48;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:15:27;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:16:13;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:16:45;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:17:20;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:17:56;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:18:30;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:19:05;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:19:38;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:20:11;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:20:53;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:21:27;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:22:01;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:22:34;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:23:09;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:23:45;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:24:18;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:24:57;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:25:33;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:26:09;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:26:45;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:27:17;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:27:51;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:28:24;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:28:58;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:29:32;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:30:05;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:30:51;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:31:26;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:31:58;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:32:31;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:33:06;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:33:40;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:34:14;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:34:47;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:35:19;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:35:54;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:36:28;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:37:00;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:37:32;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:38:05;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:38:44;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:39:17;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:39:50;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:40:26;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:41:04;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:41:38;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:42:15;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:42:47;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:44:17;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:44:54;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:45:26;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:45:58;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:46:30;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:47:05;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:47:37;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:48:10;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:48:48;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:49:24;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:49:57;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:50:29;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:51:02;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:51:37;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:52:11;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:52:43;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:53:15;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:53:49;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:54:22;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:54:56;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:55:28;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:56:00;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:56:33;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:57:07;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:57:45;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:58:17;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:58:49;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:59:21;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T00:59:55;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:00:28;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:00:59;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:01:31;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:02:03;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:02:35;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:03:08;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:03:40;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:04:13;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:04:45;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:05:17;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:05:49;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:06:21;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:06:54;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:07:26;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:07:58;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:08:29;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:09:02;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:09:34;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:10:06;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:10:38;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:11:10;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:11:42;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:12:14;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:12:47;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:13:20;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:13:53;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:14:25;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:14:57;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:15:29;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:16:01;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:16:34;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:17:05;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:17:37;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:18:09;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:18:41;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:19:13;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:19:46;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:20:18;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:20:50;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:21:23;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:21:55;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:22:28;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:23:00;172.22;99215.00;0.33;36.58;20754.00;0.07
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:23:32;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:24:04;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:24:36;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:25:08;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:25:40;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:26:12;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:26:44;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:27:16;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:27:49;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:28:21;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:28:53;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:29:25;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:29:57;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:30:31;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:31:03;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:31:35;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:32:07;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:32:39;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:33:11;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:33:42;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:34:14;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:34:46;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:35:18;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:35:50;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:36:22;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:36:54;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:37:26;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:37:57;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:38:30;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:39:02;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:39:34;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:40:06;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:40:41;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:41:15;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:41:47;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:42:19;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:42:52;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:43:29;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:44:01;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:44:33;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:45:05;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:45:39;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:46:11;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:46:43;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:47:14;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:47:46;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:48:19;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:48:51;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:49:22;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:49:54;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:50:27;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:51:00;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:51:32;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:52:05;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:52:36;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:53:08;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:53:41;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:54:13;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:54:45;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:55:17;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:55:48;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:56:20;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:56:53;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:57:25;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:57:58;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:58:30;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:59:02;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T01:59:34;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T02:00:07;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T02:00:43;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T02:01:16;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T02:01:48;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T02:02:20;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T02:02:52;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T02:03:24;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T02:03:57;0.62;0.00;0.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2024-03-02T02:04:29;0.62;0.00;0.00;0.62;0.00;0.00
