sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2024-03-02T00:01:10;28.70;27.33;35.22;;
67898;Laerm;54699;51.796;10.956;2024-03-02T00:03:37;28.55;27.11;38.39;;
67898;Laerm;54699;51.796;10.956;2024-03-02T00:06:04;28.62;27.22;42.60;;
67898;Laerm;54699;51.796;10.956;2024-03-02T00:08:31;28.46;27.03;33.75;;
67898;Laerm;54699;51.796;10.956;2024-03-02T00:11:00;28.30;26.89;41.88;;
67898;Laerm;54699;51.796;10.956;2024-03-02T00:13:28;28.13;26.79;34.30;;
67898;Laerm;54699;51.796;10.956;2024-03-02T00:15:57;28.12;26.76;34.57;;
67898;Laerm;54699;51.796;10.956;2024-03-02T00:18:25;28.14;26.80;34.74;;
67898;Laerm;54699;51.796;10.956;2024-03-02T00:20:54;28.19;26.88;36.81;;
67898;Laerm;54699;51.796;10.956;2024-03-02T00:23:21;28.15;26.85;34.35;;
67898;Laerm;54699;51.796;10.956;2024-03-02T00:25:49;28.18;27.05;35.86;;
67898;Laerm;54699;51.796;10.956;2024-03-02T00:28:21;28.15;26.96;34.37;;
67898;Laerm;54699;51.796;10.956;2024-03-02T00:30:55;28.11;26.97;33.58;;
67898;Laerm;54699;51.796;10.956;2024-03-02T00:33:23;28.64;26.60;43.05;;
67898;Laerm;54699;51.796;10.956;2024-03-02T00:35:53;28.34;26.94;38.35;;
67898;Laerm;54699;51.796;10.956;2024-03-02T00:38:20;28.31;27.11;34.05;;
67898;Laerm;54699;51.796;10.956;2024-03-02T00:40:48;28.25;27.12;34.32;;
67898;Laerm;54699;51.796;10.956;2024-03-02T00:43:41;28.26;26.96;34.51;;
67898;Laerm;54699;51.796;10.956;2024-03-02T00:46:12;28.23;27.08;34.34;;
67898;Laerm;54699;51.796;10.956;2024-03-02T00:48:48;28.25;27.12;34.51;;
67898;Laerm;54699;51.796;10.956;2024-03-02T00:51:17;28.24;26.89;33.84;;
67898;Laerm;54699;51.796;10.956;2024-03-02T00:53:44;28.40;26.92;41.22;;
67898;Laerm;54699;51.796;10.956;2024-03-02T00:56:11;28.24;26.81;34.14;;
67898;Laerm;54699;51.796;10.956;2024-03-02T00:58:40;28.27;26.80;38.48;;
67898;Laerm;54699;51.796;10.956;2024-03-02T01:01:07;28.46;26.95;46.82;;
67898;Laerm;54699;51.796;10.956;2024-03-02T01:03:34;28.29;27.06;37.91;;
67898;Laerm;54699;51.796;10.956;2024-03-02T01:06:03;28.27;26.95;35.66;;
67898;Laerm;54699;51.796;10.956;2024-03-02T01:08:30;28.23;27.01;36.97;;
67898;Laerm;54699;51.796;10.956;2024-03-02T01:10:57;28.33;26.98;42.05;;
67898;Laerm;54699;51.796;10.956;2024-03-02T01:13:24;28.26;27.01;36.19;;
67898;Laerm;54699;51.796;10.956;2024-03-02T01:15:53;28.39;26.97;44.74;;
67898;Laerm;54699;51.796;10.956;2024-03-02T01:18:20;28.31;26.86;40.51;;
67898;Laerm;54699;51.796;10.956;2024-03-02T01:20:47;28.31;26.97;39.70;;
67898;Laerm;54699;51.796;10.956;2024-03-02T01:23:17;28.37;26.94;39.22;;
67898;Laerm;54699;51.796;10.956;2024-03-02T01:25:45;29.17;26.88;48.07;;
67898;Laerm;54699;51.796;10.956;2024-03-02T01:28:12;28.26;26.93;35.78;;
67898;Laerm;54699;51.796;10.956;2024-03-02T01:30:39;29.33;27.36;42.19;;
67898;Laerm;54699;51.796;10.956;2024-03-02T01:33:07;28.32;26.82;36.25;;
67898;Laerm;54699;51.796;10.956;2024-03-02T01:35:34;28.19;26.72;34.67;;
67898;Laerm;54699;51.796;10.956;2024-03-02T01:38:01;28.20;26.87;33.85;;
67898;Laerm;54699;51.796;10.956;2024-03-02T01:40:28;28.54;26.80;46.38;;
67898;Laerm;54699;51.796;10.956;2024-03-02T01:42:55;28.27;26.99;41.42;;
67898;Laerm;54699;51.796;10.956;2024-03-02T01:45:23;28.21;26.76;35.01;;
67898;Laerm;54699;51.796;10.956;2024-03-02T01:47:50;28.21;26.89;33.46;;
67898;Laerm;54699;51.796;10.956;2024-03-02T01:50:26;28.21;27.02;34.82;;
67898;Laerm;54699;51.796;10.956;2024-03-02T01:52:54;28.36;26.94;46.55;;
67898;Laerm;54699;51.796;10.956;2024-03-02T01:55:21;28.35;26.61;41.97;;
67898;Laerm;54699;51.796;10.956;2024-03-02T01:57:48;28.26;26.88;39.73;;
67898;Laerm;54699;51.796;10.956;2024-03-02T02:00:18;28.28;27.08;41.02;;
67898;Laerm;54699;51.796;10.956;2024-03-02T02:02:45;28.19;26.72;34.79;;
67898;Laerm;54699;51.796;10.956;2024-03-02T02:05:12;28.19;26.70;34.45;;
67898;Laerm;54699;51.796;10.956;2024-03-02T02:07:41;28.27;26.88;37.48;;
67898;Laerm;54699;51.796;10.956;2024-03-02T02:10:09;28.25;26.77;38.90;;
67898;Laerm;54699;51.796;10.956;2024-03-02T02:12:36;28.15;26.86;34.53;;
67898;Laerm;54699;51.796;10.956;2024-03-02T02:15:03;28.21;27.00;36.74;;
67898;Laerm;54699;51.796;10.956;2024-03-02T02:17:32;28.22;27.07;34.97;;
67898;Laerm;54699;51.796;10.956;2024-03-02T02:19:59;28.25;26.99;41.09;;
67898;Laerm;54699;51.796;10.956;2024-03-02T02:22:27;29.06;27.18;40.77;;
67898;Laerm;54699;51.796;10.956;2024-03-02T02:24:54;28.17;27.01;34.91;;
67898;Laerm;54699;51.796;10.956;2024-03-02T02:27:21;28.21;26.89;40.23;;
67898;Laerm;54699;51.796;10.956;2024-03-02T02:29:48;28.18;26.99;34.10;;
67898;Laerm;54699;51.796;10.956;2024-03-02T02:32:15;28.19;26.84;34.50;;
67898;Laerm;54699;51.796;10.956;2024-03-02T02:34:42;28.35;27.01;44.43;;
67898;Laerm;54699;51.796;10.956;2024-03-02T02:37:09;28.17;26.83;33.89;;
67898;Laerm;54699;51.796;10.956;2024-03-02T02:39:38;28.28;26.91;41.31;;
67898;Laerm;54699;51.796;10.956;2024-03-02T02:42:05;28.20;27.07;33.66;;
67898;Laerm;54699;51.796;10.956;2024-03-02T02:44:32;28.19;27.08;35.16;;
67898;Laerm;54699;51.796;10.956;2024-03-02T02:46:59;28.12;27.05;34.86;;
67898;Laerm;54699;51.796;10.956;2024-03-02T02:49:26;28.25;26.74;35.07;;
67898;Laerm;54699;51.796;10.956;2024-03-02T02:51:53;28.16;26.88;34.18;;
67898;Laerm;54699;51.796;10.956;2024-03-02T02:54:20;28.18;26.90;34.33;;
67898;Laerm;54699;51.796;10.956;2024-03-02T02:56:48;28.13;27.02;35.02;;
67898;Laerm;54699;51.796;10.956;2024-03-02T02:59:15;28.14;27.01;34.34;;
67898;Laerm;54699;51.796;10.956;2024-03-02T03:01:42;28.30;26.94;42.26;;
67898;Laerm;54699;51.796;10.956;2024-03-02T03:04:09;28.13;26.95;34.59;;
67898;Laerm;54699;51.796;10.956;2024-03-02T03:06:36;28.23;26.77;35.20;;
67898;Laerm;54699;51.796;10.956;2024-03-02T03:09:03;28.47;27.08;39.93;;
67898;Laerm;54699;51.796;10.956;2024-03-02T03:11:30;28.48;27.41;34.47;;
67898;Laerm;54699;51.796;10.956;2024-03-02T03:13:58;28.57;27.16;34.40;;
67898;Laerm;54699;51.796;10.956;2024-03-02T03:16:25;28.64;27.07;35.39;;
67898;Laerm;54699;51.796;10.956;2024-03-02T03:18:52;28.70;27.39;34.73;;
67898;Laerm;54699;51.796;10.956;2024-03-02T03:21:19;28.42;26.98;34.71;;
67898;Laerm;54699;51.796;10.956;2024-03-02T03:23:46;28.21;26.91;34.56;;
67898;Laerm;54699;51.796;10.956;2024-03-02T03:26:13;28.24;26.84;35.00;;
67898;Laerm;54699;51.796;10.956;2024-03-02T03:28:40;28.30;27.09;39.55;;
67898;Laerm;54699;51.796;10.956;2024-03-02T03:31:08;28.28;27.06;35.46;;
67898;Laerm;54699;51.796;10.956;2024-03-02T03:33:36;28.25;27.00;34.09;;
67898;Laerm;54699;51.796;10.956;2024-03-02T03:36:03;28.32;27.01;34.58;;
67898;Laerm;54699;51.796;10.956;2024-03-02T03:38:30;28.30;26.99;36.92;;
67898;Laerm;54699;51.796;10.956;2024-03-02T03:40:57;28.27;26.77;35.91;;
67898;Laerm;54699;51.796;10.956;2024-03-02T03:43:24;28.38;27.13;41.21;;
67898;Laerm;54699;51.796;10.956;2024-03-02T03:45:51;28.25;27.06;34.01;;
67898;Laerm;54699;51.796;10.956;2024-03-02T03:48:19;28.29;27.04;34.94;;
67898;Laerm;54699;51.796;10.956;2024-03-02T03:50:46;28.38;27.03;38.26;;
67898;Laerm;54699;51.796;10.956;2024-03-02T03:53:13;28.29;27.03;34.82;;
67898;Laerm;54699;51.796;10.956;2024-03-02T03:55:41;28.32;26.94;39.54;;
67898;Laerm;54699;51.796;10.956;2024-03-02T03:58:08;28.24;26.98;33.43;;
67898;Laerm;54699;51.796;10.956;2024-03-02T04:00:35;28.37;26.84;34.43;;
67898;Laerm;54699;51.796;10.956;2024-03-02T04:03:02;28.32;27.05;33.87;;
67898;Laerm;54699;51.796;10.956;2024-03-02T04:05:30;28.71;27.17;43.72;;
67898;Laerm;54699;51.796;10.956;2024-03-02T04:07:56;28.35;27.26;33.96;;
67898;Laerm;54699;51.796;10.956;2024-03-02T04:10:23;28.41;26.87;42.14;;
67898;Laerm;54699;51.796;10.956;2024-03-02T04:12:51;28.33;27.13;34.60;;
67898;Laerm;54699;51.796;10.956;2024-03-02T04:15:17;28.40;27.23;34.12;;
67898;Laerm;54699;51.796;10.956;2024-03-02T04:17:45;28.43;26.99;33.85;;
67898;Laerm;54699;51.796;10.956;2024-03-02T04:20:12;28.42;27.29;35.38;;
67898;Laerm;54699;51.796;10.956;2024-03-02T04:22:40;28.36;27.23;34.77;;
67898;Laerm;54699;51.796;10.956;2024-03-02T04:25:08;28.41;27.18;34.44;;
67898;Laerm;54699;51.796;10.956;2024-03-02T04:27:38;28.39;26.93;41.66;;
67898;Laerm;54699;51.796;10.956;2024-03-02T04:30:05;28.38;27.15;33.90;;
67898;Laerm;54699;51.796;10.956;2024-03-02T04:32:32;28.41;27.15;33.15;;
67898;Laerm;54699;51.796;10.956;2024-03-02T04:34:59;28.43;27.20;33.68;;
67898;Laerm;54699;51.796;10.956;2024-03-02T04:37:26;28.47;26.86;33.95;;
67898;Laerm;54699;51.796;10.956;2024-03-02T04:39:54;28.35;27.14;33.57;;
67898;Laerm;54699;51.796;10.956;2024-03-02T04:42:20;28.38;26.96;34.21;;
67898;Laerm;54699;51.796;10.956;2024-03-02T04:44:48;28.35;27.09;34.50;;
67898;Laerm;54699;51.796;10.956;2024-03-02T04:47:14;28.48;27.19;38.48;;
67898;Laerm;54699;51.796;10.956;2024-03-02T04:49:41;28.37;27.20;34.69;;
67898;Laerm;54699;51.796;10.956;2024-03-02T04:52:09;28.38;27.12;34.06;;
67898;Laerm;54699;51.796;10.956;2024-03-02T04:54:35;28.35;27.11;33.64;;
67898;Laerm;54699;51.796;10.956;2024-03-02T04:57:24;28.78;27.24;33.48;;
67898;Laerm;54699;51.796;10.956;2024-03-02T04:59:51;28.43;27.27;34.93;;
67898;Laerm;54699;51.796;10.956;2024-03-02T05:02:18;28.40;27.10;33.23;;
67898;Laerm;54699;51.796;10.956;2024-03-02T05:04:44;28.50;27.13;36.85;;
67898;Laerm;54699;51.796;10.956;2024-03-02T05:07:11;28.43;27.04;35.36;;
67898;Laerm;54699;51.796;10.956;2024-03-02T05:09:39;28.37;27.19;33.88;;
67898;Laerm;54699;51.796;10.956;2024-03-02T05:12:06;28.37;27.07;34.42;;
67898;Laerm;54699;51.796;10.956;2024-03-02T05:14:56;28.48;27.26;39.28;;
67898;Laerm;54699;51.796;10.956;2024-03-02T05:17:25;28.55;27.20;34.00;;
67898;Laerm;54699;51.796;10.956;2024-03-02T05:19:52;28.45;27.16;35.04;;
67898;Laerm;54699;51.796;10.956;2024-03-02T05:22:19;28.42;26.93;34.32;;
67898;Laerm;54699;51.796;10.956;2024-03-02T05:24:46;28.47;27.08;38.12;;
67898;Laerm;54699;51.796;10.956;2024-03-02T05:27:12;28.40;27.04;34.26;;
67898;Laerm;54699;51.796;10.956;2024-03-02T05:29:40;28.44;27.03;36.39;;
67898;Laerm;54699;51.796;10.956;2024-03-02T05:32:08;28.42;27.15;34.10;;
67898;Laerm;54699;51.796;10.956;2024-03-02T05:34:35;28.37;27.10;34.11;;
67898;Laerm;54699;51.796;10.956;2024-03-02T05:37:02;28.57;26.97;48.53;;
67898;Laerm;54699;51.796;10.956;2024-03-02T05:39:28;28.36;26.98;33.81;;
67898;Laerm;54699;51.796;10.956;2024-03-02T05:41:55;28.40;27.01;33.61;;
67898;Laerm;54699;51.796;10.956;2024-03-02T05:44:22;28.38;27.22;34.00;;
67898;Laerm;54699;51.796;10.956;2024-03-02T05:46:49;28.41;26.81;34.76;;
67898;Laerm;54699;51.796;10.956;2024-03-02T05:49:17;28.49;27.30;33.97;;
67898;Laerm;54699;51.796;10.956;2024-03-02T05:51:44;28.47;27.11;38.25;;
67898;Laerm;54699;51.796;10.956;2024-03-02T05:54:12;28.42;26.95;34.26;;
67898;Laerm;54699;51.796;10.956;2024-03-02T05:56:39;28.88;27.29;33.41;;
67898;Laerm;54699;51.796;10.956;2024-03-02T05:59:05;28.57;27.04;36.77;;
67898;Laerm;54699;51.796;10.956;2024-03-02T06:01:38;28.72;27.08;49.85;;
67898;Laerm;54699;51.796;10.956;2024-03-02T06:04:05;28.39;26.97;33.89;;
67898;Laerm;54699;51.796;10.956;2024-03-02T06:06:33;28.43;27.25;33.43;;
67898;Laerm;54699;51.796;10.956;2024-03-02T06:09:00;28.44;27.29;33.95;;
67898;Laerm;54699;51.796;10.956;2024-03-02T06:11:28;28.42;27.00;34.30;;
67898;Laerm;54699;51.796;10.956;2024-03-02T06:13:54;28.49;27.33;34.79;;
67898;Laerm;54699;51.796;10.956;2024-03-02T06:16:21;28.51;27.14;34.76;;
67898;Laerm;54699;51.796;10.956;2024-03-02T06:18:48;28.49;27.23;33.43;;
67898;Laerm;54699;51.796;10.956;2024-03-02T06:21:15;28.53;27.09;37.00;;
67898;Laerm;54699;51.796;10.956;2024-03-02T06:23:44;28.43;27.23;34.54;;
67898;Laerm;54699;51.796;10.956;2024-03-02T06:26:11;28.44;27.18;34.32;;
67898;Laerm;54699;51.796;10.956;2024-03-02T06:28:38;28.48;27.13;38.00;;
67898;Laerm;54699;51.796;10.956;2024-03-02T06:31:05;28.54;27.13;35.84;;
67898;Laerm;54699;51.796;10.956;2024-03-02T06:33:31;28.45;27.04;36.61;;
67898;Laerm;54699;51.796;10.956;2024-03-02T06:35:58;28.69;27.21;33.71;;
67898;Laerm;54699;51.796;10.956;2024-03-02T06:38:25;28.63;27.22;36.03;;
67898;Laerm;54699;51.796;10.956;2024-03-02T06:40:54;28.46;27.24;33.66;;
67898;Laerm;54699;51.796;10.956;2024-03-02T06:43:21;28.41;27.18;33.25;;
67898;Laerm;54699;51.796;10.956;2024-03-02T06:45:48;28.43;27.05;34.60;;
67898;Laerm;54699;51.796;10.956;2024-03-02T06:48:15;28.46;27.16;37.27;;
67898;Laerm;54699;51.796;10.956;2024-03-02T06:50:45;28.42;26.92;34.37;;
67898;Laerm;54699;51.796;10.956;2024-03-02T06:53:13;28.44;27.28;33.87;;
67898;Laerm;54699;51.796;10.956;2024-03-02T06:55:43;29.07;27.01;36.57;;
67898;Laerm;54699;51.796;10.956;2024-03-02T06:58:11;28.43;27.19;34.14;;
67898;Laerm;54699;51.796;10.956;2024-03-02T07:00:38;28.54;26.99;33.15;;
67898;Laerm;54699;51.796;10.956;2024-03-02T07:03:05;28.69;27.37;33.56;;
67898;Laerm;54699;51.796;10.956;2024-03-02T07:05:32;29.81;27.23;42.12;;
67898;Laerm;54699;51.796;10.956;2024-03-02T07:07:59;28.46;27.21;32.84;;
67898;Laerm;54699;51.796;10.956;2024-03-02T07:10:26;28.47;26.89;35.24;;
67898;Laerm;54699;51.796;10.956;2024-03-02T07:12:53;28.45;27.06;33.88;;
67898;Laerm;54699;51.796;10.956;2024-03-02T07:15:22;28.48;27.01;34.68;;
67898;Laerm;54699;51.796;10.956;2024-03-02T07:18:02;28.59;26.96;34.43;;
67898;Laerm;54699;51.796;10.956;2024-03-02T07:20:29;28.59;27.15;33.23;;
67898;Laerm;54699;51.796;10.956;2024-03-02T07:22:56;28.55;27.16;37.20;;
67898;Laerm;54699;51.796;10.956;2024-03-02T07:25:23;28.69;27.34;33.92;;
67898;Laerm;54699;51.796;10.956;2024-03-02T07:27:50;28.55;27.10;33.45;;
67898;Laerm;54699;51.796;10.956;2024-03-02T07:30:18;28.47;27.12;33.77;;
67898;Laerm;54699;51.796;10.956;2024-03-02T07:32:46;28.55;27.27;33.61;;
67898;Laerm;54699;51.796;10.956;2024-03-02T07:35:13;28.66;27.17;34.44;;
67898;Laerm;54699;51.796;10.956;2024-03-02T07:37:41;28.57;27.06;38.91;;
67898;Laerm;54699;51.796;10.956;2024-03-02T07:40:09;28.55;27.34;34.73;;
67898;Laerm;54699;51.796;10.956;2024-03-02T07:42:37;28.57;27.12;35.33;;
67898;Laerm;54699;51.796;10.956;2024-03-02T07:45:06;28.62;27.25;35.01;;
67898;Laerm;54699;51.796;10.956;2024-03-02T07:47:33;28.68;27.23;35.60;;
67898;Laerm;54699;51.796;10.956;2024-03-02T07:50:01;28.64;26.78;34.35;;
67898;Laerm;54699;51.796;10.956;2024-03-02T07:52:28;28.65;27.05;33.97;;
67898;Laerm;54699;51.796;10.956;2024-03-02T07:54:55;28.76;27.28;36.46;;
67898;Laerm;54699;51.796;10.956;2024-03-02T07:57:22;28.62;27.35;34.90;;
67898;Laerm;54699;51.796;10.956;2024-03-02T07:59:50;28.68;27.25;38.22;;
67898;Laerm;54699;51.796;10.956;2024-03-02T08:02:17;28.91;27.23;44.30;;
67898;Laerm;54699;51.796;10.956;2024-03-02T08:04:44;28.68;27.13;39.78;;
67898;Laerm;54699;51.796;10.956;2024-03-02T08:07:13;28.70;27.09;42.08;;
67898;Laerm;54699;51.796;10.956;2024-03-02T08:09:40;28.70;27.07;42.14;;
67898;Laerm;54699;51.796;10.956;2024-03-02T08:12:07;28.73;27.36;39.27;;
67898;Laerm;54699;51.796;10.956;2024-03-02T08:14:34;28.88;27.37;39.35;;
67898;Laerm;54699;51.796;10.956;2024-03-02T08:17:01;29.10;27.32;46.72;;
67898;Laerm;54699;51.796;10.956;2024-03-02T08:19:30;28.85;27.21;43.20;;
67898;Laerm;54699;51.796;10.956;2024-03-02T08:21:57;28.89;27.08;41.43;;
67898;Laerm;54699;51.796;10.956;2024-03-02T08:24:26;28.83;27.38;38.93;;
67898;Laerm;54699;51.796;10.956;2024-03-02T08:26:53;29.13;27.42;37.05;;
67898;Laerm;54699;51.796;10.956;2024-03-02T08:29:20;28.85;27.35;37.99;;
67898;Laerm;54699;51.796;10.956;2024-03-02T08:31:46;28.79;27.23;38.26;;
67898;Laerm;54699;51.796;10.956;2024-03-02T08:34:14;28.69;27.16;36.15;;
67898;Laerm;54699;51.796;10.956;2024-03-02T08:36:41;28.71;27.34;39.63;;
67898;Laerm;54699;51.796;10.956;2024-03-02T08:39:08;28.82;27.31;38.86;;
67898;Laerm;54699;51.796;10.956;2024-03-02T08:41:42;28.88;27.32;39.18;;
67898;Laerm;54699;51.796;10.956;2024-03-02T08:44:09;29.22;27.33;49.83;;
67898;Laerm;54699;51.796;10.956;2024-03-02T08:46:36;28.84;27.33;45.15;;
67898;Laerm;54699;51.796;10.956;2024-03-02T08:49:03;28.98;27.36;41.03;;
67898;Laerm;54699;51.796;10.956;2024-03-02T08:51:30;29.41;27.25;46.37;;
67898;Laerm;54699;51.796;10.956;2024-03-02T08:53:57;29.11;27.43;42.22;;
67898;Laerm;54699;51.796;10.956;2024-03-02T08:56:24;29.02;27.40;43.18;;
67898;Laerm;54699;51.796;10.956;2024-03-02T08:58:53;29.57;27.25;48.02;;
67898;Laerm;54699;51.796;10.956;2024-03-02T09:01:20;29.39;27.46;43.16;;
67898;Laerm;54699;51.796;10.956;2024-03-02T09:03:47;29.24;27.32;44.42;;
67898;Laerm;54699;51.796;10.956;2024-03-02T09:06:15;29.02;27.03;38.17;;
67898;Laerm;54699;51.796;10.956;2024-03-02T09:08:43;29.04;27.36;38.86;;
67898;Laerm;54699;51.796;10.956;2024-03-02T09:11:10;29.31;27.31;45.85;;
67898;Laerm;54699;51.796;10.956;2024-03-02T09:13:37;29.25;27.24;43.94;;
67898;Laerm;54699;51.796;10.956;2024-03-02T09:16:06;29.98;27.38;44.88;;
67898;Laerm;54699;51.796;10.956;2024-03-02T09:18:36;29.61;27.43;48.35;;
67898;Laerm;54699;51.796;10.956;2024-03-02T09:21:04;29.69;27.06;47.05;;
67898;Laerm;54699;51.796;10.956;2024-03-02T09:23:31;30.27;27.34;51.51;;
67898;Laerm;54699;51.796;10.956;2024-03-02T09:25:57;32.78;27.40;58.99;;
67898;Laerm;54699;51.796;10.956;2024-03-02T09:28:24;30.88;27.35;56.05;;
67898;Laerm;54699;51.796;10.956;2024-03-02T09:30:51;30.57;27.13;48.04;;
67898;Laerm;54699;51.796;10.956;2024-03-02T09:33:19;30.23;27.47;48.29;;
67898;Laerm;54699;51.796;10.956;2024-03-02T09:35:46;30.17;27.39;49.75;;
67898;Laerm;54699;51.796;10.956;2024-03-02T09:38:14;29.88;27.41;43.90;;
67898;Laerm;54699;51.796;10.956;2024-03-02T09:40:41;29.67;27.18;47.66;;
67898;Laerm;54699;51.796;10.956;2024-03-02T09:43:08;29.76;27.33;46.93;;
67898;Laerm;54699;51.796;10.956;2024-03-02T09:45:36;30.88;27.20;51.19;;
67898;Laerm;54699;51.796;10.956;2024-03-02T09:48:03;29.87;27.22;49.35;;
67898;Laerm;54699;51.796;10.956;2024-03-02T09:50:31;29.76;27.22;45.45;;
67898;Laerm;54699;51.796;10.956;2024-03-02T09:52:59;29.78;26.87;47.99;;
67898;Laerm;54699;51.796;10.956;2024-03-02T09:55:25;30.14;27.32;49.36;;
67898;Laerm;54699;51.796;10.956;2024-03-02T09:57:53;30.81;27.30;57.38;;
67898;Laerm;54699;51.796;10.956;2024-03-02T10:00:20;29.39;27.40;40.29;;
67898;Laerm;54699;51.796;10.956;2024-03-02T10:02:47;29.79;27.37;45.48;;
67898;Laerm;54699;51.796;10.956;2024-03-02T10:05:23;29.82;27.37;45.75;;
67898;Laerm;54699;51.796;10.956;2024-03-02T10:07:59;29.33;27.05;43.34;;
67898;Laerm;54699;51.796;10.956;2024-03-02T10:10:35;29.58;27.40;47.43;;
67898;Laerm;54699;51.796;10.956;2024-03-02T10:13:06;30.08;27.39;44.83;;
67898;Laerm;54699;51.796;10.956;2024-03-02T10:15:34;29.44;27.23;44.90;;
67898;Laerm;54699;51.796;10.956;2024-03-02T10:18:03;29.13;27.29;43.11;;
67898;Laerm;54699;51.796;10.956;2024-03-02T10:20:30;28.83;27.15;39.75;;
67898;Laerm;54699;51.796;10.956;2024-03-02T10:23:15;29.32;27.33;38.37;;
67898;Laerm;54699;51.796;10.956;2024-03-02T10:25:43;29.57;27.25;44.33;;
67898;Laerm;54699;51.796;10.956;2024-03-02T10:28:10;28.82;27.45;41.18;;
67898;Laerm;54699;51.796;10.956;2024-03-02T10:30:37;29.16;27.27;45.10;;
67898;Laerm;54699;51.796;10.956;2024-03-02T10:33:07;28.96;26.97;41.51;;
67898;Laerm;54699;51.796;10.956;2024-03-02T10:35:34;29.16;27.47;39.82;;
67898;Laerm;54699;51.796;10.956;2024-03-02T10:38:04;29.14;27.40;35.44;;
67898;Laerm;54699;51.796;10.956;2024-03-02T10:40:33;29.37;27.54;43.24;;
67898;Laerm;54699;51.796;10.956;2024-03-02T10:43:01;29.21;27.29;41.66;;
67898;Laerm;54699;51.796;10.956;2024-03-02T10:45:29;29.72;27.52;41.15;;
67898;Laerm;54699;51.796;10.956;2024-03-02T10:47:56;29.18;27.42;41.06;;
67898;Laerm;54699;51.796;10.956;2024-03-02T10:50:24;28.80;27.24;38.00;;
67898;Laerm;54699;51.796;10.956;2024-03-02T10:52:51;29.14;27.32;40.68;;
67898;Laerm;54699;51.796;10.956;2024-03-02T10:55:18;29.04;27.31;43.40;;
67898;Laerm;54699;51.796;10.956;2024-03-02T10:57:50;29.22;27.01;41.28;;
67898;Laerm;54699;51.796;10.956;2024-03-02T11:00:19;29.03;27.25;43.46;;
67898;Laerm;54699;51.796;10.956;2024-03-02T11:02:51;29.17;26.93;41.67;;
67898;Laerm;54699;51.796;10.956;2024-03-02T11:05:26;29.66;27.32;50.23;;
67898;Laerm;54699;51.796;10.956;2024-03-02T11:07:57;28.97;27.43;44.10;;
67898;Laerm;54699;51.796;10.956;2024-03-02T11:10:27;29.44;27.05;47.47;;
67898;Laerm;54699;51.796;10.956;2024-03-02T11:13:00;29.57;27.45;48.60;;
67898;Laerm;54699;51.796;10.956;2024-03-02T11:15:30;29.40;27.28;41.49;;
67898;Laerm;54699;51.796;10.956;2024-03-02T11:17:58;30.26;27.38;47.31;;
67898;Laerm;54699;51.796;10.956;2024-03-02T11:20:25;29.82;27.52;44.08;;
67898;Laerm;54699;51.796;10.956;2024-03-02T11:22:54;30.28;27.32;46.07;;
67898;Laerm;54699;51.796;10.956;2024-03-02T11:25:24;29.64;27.28;44.15;;
67898;Laerm;54699;51.796;10.956;2024-03-02T11:28:05;30.31;27.36;49.49;;
67898;Laerm;54699;51.796;10.956;2024-03-02T11:30:51;29.73;27.45;40.89;;
67898;Laerm;54699;51.796;10.956;2024-03-02T11:33:25;31.34;27.25;52.28;;
67898;Laerm;54699;51.796;10.956;2024-03-02T11:35:53;30.31;27.27;44.60;;
67898;Laerm;54699;51.796;10.956;2024-03-02T11:38:20;31.30;27.25;50.04;;
67898;Laerm;54699;51.796;10.956;2024-03-02T11:40:46;29.76;27.23;45.75;;
67898;Laerm;54699;51.796;10.956;2024-03-02T11:43:15;30.60;27.31;49.92;;
67898;Laerm;54699;51.796;10.956;2024-03-02T11:45:43;29.55;27.21;43.69;;
67898;Laerm;54699;51.796;10.956;2024-03-02T11:48:13;30.57;27.28;49.44;;
67898;Laerm;54699;51.796;10.956;2024-03-02T11:50:41;30.30;27.40;45.52;;
67898;Laerm;54699;51.796;10.956;2024-03-02T11:53:10;29.62;27.36;42.70;;
67898;Laerm;54699;51.796;10.956;2024-03-02T11:55:38;29.32;26.93;42.54;;
67898;Laerm;54699;51.796;10.956;2024-03-02T11:58:06;29.14;27.40;42.66;;
67898;Laerm;54699;51.796;10.956;2024-03-02T12:00:34;28.98;27.34;40.60;;
67898;Laerm;54699;51.796;10.956;2024-03-02T12:03:02;29.68;27.22;42.87;;
67898;Laerm;54699;51.796;10.956;2024-03-02T12:05:30;29.41;27.56;45.28;;
67898;Laerm;54699;51.796;10.956;2024-03-02T12:07:57;29.49;27.56;43.98;;
67898;Laerm;54699;51.796;10.956;2024-03-02T12:10:25;30.06;27.84;47.78;;
67898;Laerm;54699;51.796;10.956;2024-03-02T12:12:56;29.83;27.49;42.08;;
67898;Laerm;54699;51.796;10.956;2024-03-02T12:15:25;29.48;27.25;46.60;;
67898;Laerm;54699;51.796;10.956;2024-03-02T12:17:55;29.27;27.34;42.39;;
67898;Laerm;54699;51.796;10.956;2024-03-02T12:20:23;29.18;27.20;43.64;;
67898;Laerm;54699;51.796;10.956;2024-03-02T12:22:51;29.17;27.41;43.68;;
67898;Laerm;54699;51.796;10.956;2024-03-02T12:25:19;29.10;27.38;38.16;;
