sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:00:15;30.44;30.32;30.08;28.16;224.86;224.81;224.70;223.41;191.56;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:01:19;30.93;30.80;30.54;28.58;228.23;228.18;228.06;226.74;194.40;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:02:22;29.53;29.39;29.10;27.20;217.16;217.11;216.99;215.69;184.85;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:03:25;29.33;29.15;28.79;26.82;214.14;214.09;213.96;212.58;182.04;0.53
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:04:27;27.90;27.83;27.70;26.04;207.91;207.87;207.78;206.70;177.40;0.51
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:05:30;29.41;29.28;29.03;27.15;216.80;216.75;216.64;215.37;184.62;0.51
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:06:34;30.50;30.32;29.98;27.95;223.18;223.13;223.00;221.59;189.81;0.53
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:07:37;29.08;28.97;28.77;26.97;215.32;215.27;215.17;213.97;183.52;0.51
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:08:41;28.23;28.20;28.14;26.55;211.99;211.94;211.87;210.87;181.13;0.51
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:09:44;29.02;28.86;28.53;26.60;212.42;212.37;212.25;210.91;180.67;0.53
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:10:47;29.15;29.07;28.91;27.16;216.85;216.81;216.71;215.56;184.97;0.51
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:11:50;29.28;29.19;29.00;27.20;217.19;217.14;217.04;215.85;185.15;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:12:53;28.02;27.93;27.74;26.01;207.69;207.64;207.54;206.40;177.03;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:13:58;29.89;29.65;29.17;27.03;215.84;215.79;215.63;214.09;183.12;0.53
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:15:00;28.62;28.49;28.23;26.39;210.72;210.67;210.56;209.31;179.40;0.53
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:16:05;28.59;28.40;28.03;26.08;208.29;208.24;208.11;206.74;177.00;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:17:09;29.11;29.03;28.87;27.11;216.51;216.46;216.37;215.22;184.67;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:18:41;28.29;28.12;27.78;25.88;206.64;206.59;206.47;205.14;175.68;0.53
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:19:45;29.37;29.24;28.99;27.12;216.57;216.52;216.41;215.15;184.45;0.53
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:20:48;28.66;28.45;28.04;26.04;207.91;207.86;207.72;206.29;176.53;0.54
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:21:51;29.28;29.07;28.65;26.60;212.42;212.37;212.23;210.77;180.36;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:23:03;28.50;28.38;28.16;26.37;210.54;210.50;210.39;209.19;179.37;0.51
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:24:16;29.29;29.08;28.66;26.63;212.62;212.57;212.43;210.98;180.56;0.54
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:25:40;30.04;29.89;29.58;27.62;220.52;220.47;220.35;219.00;187.65;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:26:44;30.16;29.92;29.45;27.31;218.10;218.05;217.90;216.36;185.09;0.53
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:27:48;28.42;28.25;27.89;25.97;207.39;207.34;207.22;205.87;176.29;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:28:54;28.32;28.26;28.16;26.51;211.66;211.62;211.53;210.48;180.70;0.50
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:30:00;28.87;28.82;28.71;27.02;215.78;215.73;215.65;214.57;184.20;0.51
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:32:13;28.99;28.92;28.80;27.09;216.28;216.23;216.14;215.03;184.57;0.51
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:33:19;29.53;29.47;29.34;27.59;220.31;220.26;220.17;219.04;188.01;0.50
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:34:23;29.54;29.47;29.33;27.58;220.22;220.18;220.08;218.95;187.92;0.51
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:35:27;30.93;30.77;30.44;28.41;226.86;226.81;226.68;225.28;193.02;0.53
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:36:30;30.41;30.32;30.14;28.30;225.95;225.90;225.80;224.59;192.69;0.51
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:37:33;29.79;29.72;29.59;27.83;222.21;222.16;222.07;220.93;189.63;0.51
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:38:46;31.71;31.45;30.93;28.65;228.75;228.70;228.53;226.88;194.03;0.54
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:39:51;30.98;30.81;30.46;28.41;226.85;226.80;226.67;225.25;192.95;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:40:54;29.91;29.88;29.81;28.11;224.48;224.43;224.36;223.29;191.78;0.51
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:41:59;30.07;29.98;29.80;27.97;223.37;223.32;223.22;222.02;190.48;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:43:02;30.29;30.10;29.70;27.64;220.68;220.63;220.49;219.03;187.52;0.53
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:44:07;30.27;30.19;30.02;28.20;225.20;225.15;225.05;223.86;192.09;0.50
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:45:14;30.92;30.77;30.48;28.50;227.54;227.49;227.37;226.01;193.71;0.51
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:46:20;30.83;30.64;30.24;28.15;224.77;224.72;224.58;223.11;191.03;0.54
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:47:23;30.38;30.19;29.79;27.73;221.39;221.34;221.20;219.75;188.14;0.53
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:48:26;29.61;29.54;29.39;27.63;220.60;220.55;220.46;219.31;188.22;0.51
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:49:29;30.65;30.52;30.26;28.32;226.12;226.07;225.96;224.65;192.59;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:50:32;30.30;30.16;29.86;27.90;222.80;222.75;222.63;221.29;189.64;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:51:35;30.31;30.18;29.94;28.02;223.77;223.72;223.60;222.32;190.61;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:52:38;30.98;30.87;30.65;28.74;229.46;229.40;229.30;228.02;195.57;0.51
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:53:42;30.33;30.16;29.83;27.82;222.11;222.05;221.93;220.53;188.91;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:54:45;31.21;30.93;30.35;28.04;223.93;223.87;223.70;222.01;189.75;0.53
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:55:48;30.01;29.96;29.85;28.11;224.44;224.39;224.30;223.19;191.62;0.49
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:56:52;30.85;30.73;30.48;28.54;227.90;227.85;227.74;226.43;194.15;0.53
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:57:57;31.30;31.06;30.57;28.36;226.43;226.37;226.22;224.63;192.16;0.53
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T00:59:00;30.22;30.00;29.57;27.47;219.37;219.32;219.17;217.68;186.29;0.54
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:00:03;30.98;30.85;30.59;28.62;228.54;228.49;228.38;227.05;194.65;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:01:11;29.44;29.35;29.17;27.39;218.68;218.63;218.53;217.36;186.48;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:02:14;30.43;30.22;29.79;27.69;221.09;221.03;220.89;219.40;187.78;0.54
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:03:16;29.68;29.54;29.26;27.35;218.36;218.31;218.20;216.89;185.89;0.53
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:04:20;31.95;31.69;31.17;28.89;230.68;230.62;230.46;228.81;195.70;0.53
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:05:23;30.23;30.10;29.84;27.91;222.90;222.85;222.73;221.43;189.83;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:06:26;29.52;29.51;29.47;27.83;222.23;222.18;222.11;221.09;189.95;0.50
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:07:29;30.93;30.72;30.29;28.16;224.85;224.80;224.66;223.15;191.00;0.54
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:08:31;31.33;31.11;30.68;28.52;227.77;227.72;227.57;226.04;193.48;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:09:34;30.82;30.63;30.25;28.17;224.95;224.90;224.77;223.31;191.23;0.54
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:10:37;30.17;30.07;29.89;28.06;224.06;224.01;223.91;222.70;191.06;0.51
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:11:40;30.16;30.05;29.84;27.97;223.37;223.32;223.22;221.97;190.38;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:12:43;30.00;29.80;29.40;27.34;218.30;218.24;218.11;216.65;185.46;0.53
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:13:46;30.52;30.29;29.81;27.64;220.68;220.63;220.47;218.91;187.26;0.54
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:14:49;30.76;30.60;30.29;28.28;225.83;225.78;225.66;224.28;192.17;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:15:51;30.22;30.14;29.99;28.18;225.05;225.00;224.90;223.72;191.99;0.50
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:16:55;29.32;29.23;29.05;27.26;217.71;217.66;217.56;216.39;185.64;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:17:58;29.45;29.29;28.97;27.04;215.89;215.84;215.72;214.38;183.67;0.53
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:19:01;28.83;28.78;28.69;27.03;215.86;215.82;215.74;214.68;184.34;0.50
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:20:04;29.61;29.58;29.50;27.82;222.14;222.09;222.01;220.95;189.76;0.51
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:21:10;31.02;30.85;30.49;28.42;226.97;226.91;226.78;225.35;193.02;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:22:13;31.18;30.92;30.39;28.12;224.57;224.51;224.35;222.71;190.42;0.54
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:23:15;31.42;31.14;30.59;28.29;225.91;225.85;225.69;224.01;191.51;0.54
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:24:18;30.49;30.38;30.15;28.26;225.62;225.57;225.46;224.19;192.27;0.50
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:25:21;30.33;30.30;30.23;28.51;227.68;227.63;227.56;226.48;194.52;0.50
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:26:24;30.03;29.91;29.66;27.76;221.67;221.62;221.51;220.23;188.81;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:27:27;31.00;30.80;30.39;28.27;225.74;225.69;225.55;224.06;191.82;0.54
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:28:30;32.52;32.23;31.63;29.23;233.41;233.35;233.17;231.42;197.80;0.54
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:29:33;30.67;30.53;30.25;28.28;225.85;225.80;225.68;224.34;192.29;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:30:36;32.50;32.26;31.76;29.46;235.25;235.20;235.04;233.39;199.67;0.54
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:31:39;31.57;31.43;31.14;29.11;232.47;232.42;232.29;230.92;197.93;0.51
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:32:44;31.48;31.32;31.00;28.94;231.07;231.02;230.89;229.47;196.62;0.53
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:33:47;30.73;30.56;30.20;28.15;224.75;224.70;224.57;223.14;191.12;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:34:50;30.96;30.78;30.42;28.35;226.35;226.30;226.17;224.72;192.47;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:35:53;31.56;31.39;31.06;28.99;231.52;231.46;231.34;229.91;196.99;0.54
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:36:55;33.32;33.08;32.59;30.25;241.56;241.50;241.34;239.67;205.08;0.54
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:37:58;32.88;32.62;32.11;29.78;237.80;237.74;237.58;235.90;201.81;0.54
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:39:01;31.15;30.97;30.63;28.57;228.11;228.06;227.92;226.50;194.03;0.53
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:40:04;31.33;31.18;30.87;28.85;230.34;230.29;230.16;228.78;196.06;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:41:11;30.62;30.44;30.08;28.04;223.89;223.84;223.70;222.28;190.38;0.53
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:42:14;31.62;31.47;31.16;29.11;232.47;232.42;232.30;230.90;197.87;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:43:17;32.96;32.76;32.35;30.12;240.48;240.43;240.28;238.72;204.41;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:44:20;30.40;30.28;30.04;28.12;224.56;224.51;224.40;223.11;191.30;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:45:24;30.91;30.78;30.52;28.57;228.12;228.07;227.95;226.63;194.30;0.53
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:46:27;32.52;32.30;31.86;29.63;236.57;236.52;236.37;234.79;200.98;0.53
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:47:30;31.43;31.29;31.01;29.00;231.56;231.51;231.39;230.02;197.17;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:48:33;29.91;29.90;29.87;28.21;225.29;225.24;225.17;224.15;192.59;0.49
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:49:36;31.21;31.08;30.83;28.86;230.44;230.39;230.27;228.95;196.30;0.53
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:50:41;30.52;30.44;30.28;28.44;227.13;227.08;226.98;225.79;193.75;0.51
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:51:44;29.72;29.70;29.65;27.98;223.41;223.36;223.28;222.24;190.91;0.51
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:52:46;29.73;29.66;29.53;27.77;221.76;221.71;221.62;220.49;189.25;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:53:49;29.82;29.75;29.62;27.85;222.41;222.36;222.27;221.13;189.80;0.51
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:54:52;30.43;30.35;30.18;28.35;226.38;226.33;226.23;225.04;193.10;0.51
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:55:55;29.63;29.59;29.51;27.83;222.18;222.14;222.06;220.99;189.79;0.51
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:56:58;30.55;30.38;30.03;28.00;223.55;223.49;223.36;221.95;190.11;0.54
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:58:01;29.59;29.36;28.90;26.80;213.98;213.93;213.78;212.27;181.59;0.54
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T01:59:08;31.22;31.01;30.59;28.45;227.19;227.14;226.99;225.48;193.02;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:00:11;31.27;31.17;30.99;29.09;232.32;232.27;232.17;230.92;198.12;0.51
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:01:14;29.56;29.53;29.47;27.79;221.93;221.88;221.81;220.75;189.61;0.51
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:02:19;30.14;29.99;29.69;27.74;221.47;221.42;221.30;219.96;188.50;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:03:22;30.59;30.38;29.95;27.83;222.26;222.21;222.06;220.56;188.77;0.53
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:04:25;29.80;29.77;29.71;28.02;223.75;223.70;223.63;222.57;191.17;0.51
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:05:30;30.95;30.79;30.46;28.43;227.03;226.98;226.85;225.46;193.17;0.54
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:06:34;31.93;31.69;31.20;28.94;231.07;231.02;230.86;229.24;196.12;0.54
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:07:38;31.96;31.75;31.33;29.15;232.77;232.71;232.57;231.03;197.78;0.54
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:08:41;28.93;28.86;28.72;27.00;215.59;215.55;215.46;214.34;183.95;0.50
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:09:44;30.59;30.36;29.88;27.72;221.35;221.29;221.14;219.59;187.86;0.53
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:10:47;30.75;30.60;30.29;28.29;225.86;225.81;225.69;224.31;192.21;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:11:50;29.78;29.72;29.59;27.84;222.29;222.24;222.15;221.02;189.72;0.51
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:12:53;30.20;30.00;29.61;27.56;220.03;219.98;219.84;218.39;186.98;0.55
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:13:57;30.58;30.34;29.87;27.71;221.23;221.18;221.03;219.47;187.76;0.54
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:14:59;30.07;29.99;29.84;28.03;223.86;223.81;223.71;222.54;190.97;0.50
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:16:06;31.05;30.87;30.52;28.45;227.18;227.12;226.99;225.55;193.20;0.54
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:17:10;36.74;36.37;35.62;32.84;262.20;262.14;261.92;259.86;221.97;0.55
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:18:12;30.77;30.52;30.01;27.81;222.05;222.00;221.84;220.24;188.37;0.54
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:19:15;30.35;30.19;29.86;27.86;222.49;222.44;222.32;220.94;189.28;0.53
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:20:18;31.24;30.95;30.38;28.06;224.09;224.04;223.87;222.17;189.88;0.55
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:21:22;30.54;30.31;29.83;27.66;220.91;220.85;220.70;219.15;187.47;0.53
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:22:25;30.54;30.29;29.79;27.60;220.36;220.30;220.15;218.56;186.92;0.54
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:23:28;29.64;29.49;29.17;27.23;217.45;217.40;217.28;215.95;185.02;0.51
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:24:31;29.67;29.66;29.63;27.99;223.49;223.44;223.37;222.35;191.05;0.50
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:25:34;30.09;30.07;30.02;28.34;226.28;226.23;226.15;225.10;193.38;0.50
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:26:37;28.80;28.71;28.52;26.76;213.69;213.65;213.55;212.38;182.19;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:27:40;29.90;29.79;29.57;27.70;221.20;221.15;221.04;219.80;188.49;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:28:42;29.61;29.40;28.98;26.92;215.00;214.95;214.81;213.35;182.59;0.53
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:29:49;29.65;29.56;29.39;27.59;220.34;220.29;220.20;219.02;187.92;0.51
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:30:52;30.98;30.80;30.45;28.39;226.73;226.68;226.54;225.12;192.83;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:31:59;30.63;30.37;29.85;27.62;220.58;220.53;220.37;218.75;187.04;0.54
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:33:01;32.13;31.86;31.31;28.98;231.44;231.38;231.22;229.53;196.26;0.54
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:34:04;31.33;31.11;30.66;28.49;227.50;227.45;227.30;225.76;193.21;0.54
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:35:08;30.45;30.32;30.07;28.14;224.71;224.66;224.54;223.24;191.40;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:36:11;30.19;30.05;29.77;27.83;222.20;222.15;222.03;220.71;189.17;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:37:16;31.65;31.43;30.99;28.80;229.98;229.93;229.78;228.22;195.33;0.55
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:38:19;30.69;30.54;30.23;28.23;225.44;225.39;225.27;223.90;191.86;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:39:22;30.57;30.47;30.27;28.40;226.76;226.71;226.60;225.36;193.32;0.53
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:40:25;31.07;30.83;30.35;28.16;224.82;224.77;224.61;223.04;190.81;0.54
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:41:29;32.21;32.01;31.60;29.41;234.86;234.81;234.66;233.13;199.60;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:42:32;30.87;30.82;30.72;28.93;231.03;230.98;230.90;229.76;197.28;0.51
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:43:35;29.68;29.68;29.67;28.05;223.96;223.91;223.85;222.85;191.51;0.49
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:44:37;30.23;30.16;30.00;28.19;225.09;225.04;224.94;223.76;192.02;0.51
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:45:40;31.32;31.13;30.76;28.66;228.83;228.78;228.64;227.18;194.56;0.53
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:46:43;30.24;30.09;29.78;27.80;221.99;221.94;221.82;220.46;188.90;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:47:46;30.92;30.75;30.42;28.38;226.63;226.57;226.45;225.04;192.79;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:48:49;30.15;30.03;29.81;27.93;223.04;222.98;222.88;221.62;190.06;0.51
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:49:53;30.12;30.01;29.78;27.90;222.77;222.72;222.61;221.35;189.81;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:50:56;29.84;29.74;29.54;27.71;221.25;221.20;221.10;219.88;188.61;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:51:59;30.93;30.67;30.16;27.93;223.06;223.00;222.84;221.23;189.19;0.54
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:53:02;31.26;31.02;30.54;28.32;226.16;226.10;225.95;224.36;191.93;0.54
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:54:05;30.33;30.23;30.03;28.17;224.93;224.88;224.78;223.55;191.76;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:55:08;29.50;29.48;29.44;27.80;221.96;221.91;221.84;220.82;189.71;0.51
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:56:13;29.95;29.92;29.87;28.18;225.01;224.96;224.88;223.83;192.26;0.51
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:57:16;29.47;29.37;29.18;27.37;218.52;218.47;218.37;217.17;186.28;0.53
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:58:19;29.59;29.39;29.00;26.98;215.44;215.39;215.26;213.83;183.06;0.54
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T02:59:22;29.54;29.43;29.21;27.38;218.60;218.55;218.44;217.21;186.28;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T03:00:25;29.04;28.91;28.63;26.77;213.74;213.69;213.58;212.30;181.96;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T03:01:28;28.84;28.83;28.82;27.23;217.45;217.41;217.34;216.36;185.92;0.50
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T03:02:31;28.88;28.75;28.49;26.64;212.75;212.70;212.59;211.34;181.15;0.53
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T03:03:34;29.65;29.44;29.02;26.96;215.29;215.23;215.09;213.63;182.83;0.54
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T03:04:37;29.54;29.34;28.94;26.90;214.83;214.78;214.64;213.20;182.49;0.53
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T03:05:42;28.66;28.47;28.09;26.12;208.58;208.53;208.40;207.01;177.21;0.53
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T03:06:45;29.81;29.58;29.12;27.02;215.73;215.68;215.54;214.03;183.11;0.54
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T03:07:48;29.81;29.67;29.38;27.44;219.14;219.09;218.97;217.65;186.52;0.54
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T03:08:52;29.16;29.04;28.79;26.93;215.05;215.01;214.90;213.64;183.15;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T03:09:55;28.59;28.46;28.20;26.36;210.50;210.45;210.34;209.09;179.22;0.53
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T03:10:58;28.97;28.85;28.63;26.82;214.18;214.14;214.03;212.82;182.50;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T03:12:01;29.29;29.16;28.90;27.03;215.82;215.77;215.65;214.38;183.77;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T03:13:04;30.00;29.85;29.56;27.62;220.54;220.49;220.37;219.05;187.72;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T03:14:08;29.42;29.35;29.20;27.45;219.15;219.10;219.01;217.87;186.98;0.52
54159;SPS30;62006;51.75951248;14.33545339;2024-03-02T03:15:11;30.31;30.10;29.69;27.60;220.41;220.36;220.21;218.74;187.23;0.55
