sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2024-03-02T00:30:57;11.61;63.23
69206;SHT30;56319;48.920;2.332;2024-03-02T00:40:28;11.60;63.22
69206;SHT30;56319;48.920;2.332;2024-03-02T00:50:42;11.57;63.13
69206;SHT30;56319;48.920;2.332;2024-03-02T00:53:46;11.61;63.13
69206;SHT30;56319;48.920;2.332;2024-03-02T00:56:55;11.55;63.13
69206;SHT30;56319;48.920;2.332;2024-03-02T01:02:53;11.55;63.09
69206;SHT30;56319;48.920;2.332;2024-03-02T01:05:58;11.57;63.10
69206;SHT30;56319;48.920;2.332;2024-03-02T01:15:39;11.53;63.02
69206;SHT30;56319;48.920;2.332;2024-03-02T01:22:05;11.55;63.04
69206;SHT30;56319;48.920;2.332;2024-03-02T01:25:42;11.54;63.02
69206;SHT30;56319;48.920;2.332;2024-03-02T01:49:44;11.50;62.98
69206;SHT30;56319;48.920;2.332;2024-03-02T02:33:31;11.44;63.02
69206;SHT30;56319;48.920;2.332;2024-03-02T04:47:49;11.28;62.66
69206;SHT30;56319;48.920;2.332;2024-03-02T05:07:49;11.24;62.57
69206;SHT30;56319;48.920;2.332;2024-03-02T05:11:26;11.24;62.56
69206;SHT30;56319;48.920;2.332;2024-03-02T05:24:13;11.24;62.50
69206;SHT30;56319;48.920;2.332;2024-03-02T05:27:08;11.24;62.50
69206;SHT30;56319;48.920;2.332;2024-03-02T05:29:33;11.24;62.50
69206;SHT30;56319;48.920;2.332;2024-03-02T06:19:59;11.20;62.55
69206;SHT30;56319;48.920;2.332;2024-03-02T06:50:47;11.17;62.64
69206;SHT30;56319;48.920;2.332;2024-03-02T06:57:09;11.17;62.67
69206;SHT30;56319;48.920;2.332;2024-03-02T07:09:58;11.19;62.75
69206;SHT30;56319;48.920;2.332;2024-03-02T07:12:35;11.19;62.75
69206;SHT30;56319;48.920;2.332;2024-03-02T07:39:56;11.19;62.88
69206;SHT30;56319;48.920;2.332;2024-03-02T07:42:24;11.19;62.90
69206;SHT30;56319;48.920;2.332;2024-03-02T07:48:55;11.19;62.89
69206;SHT30;56319;48.920;2.332;2024-03-02T08:15:31;11.23;63.00
69206;SHT30;56319;48.920;2.332;2024-03-02T08:50:50;11.26;63.24
69206;SHT30;56319;48.920;2.332;2024-03-02T09:07:36;11.24;63.23
69206;SHT30;56319;48.920;2.332;2024-03-02T09:10:12;11.24;63.24
69206;SHT30;56319;48.920;2.332;2024-03-02T09:25:49;11.24;63.25
69206;SHT30;56319;48.920;2.332;2024-03-02T09:28:16;11.27;63.26
69206;SHT30;56319;48.920;2.332;2024-03-02T09:30:45;11.26;63.25
69206;SHT30;56319;48.920;2.332;2024-03-02T09:33:20;11.27;63.29
69206;SHT30;56319;48.920;2.332;2024-03-02T09:36:01;11.26;63.27
69206;SHT30;56319;48.920;2.332;2024-03-02T09:38:38;11.28;63.28
69206;SHT30;56319;48.920;2.332;2024-03-02T09:41:04;11.27;63.30
69206;SHT30;56319;48.920;2.332;2024-03-02T09:43:42;11.28;63.31
69206;SHT30;56319;48.920;2.332;2024-03-02T09:46:11;11.30;63.33
69206;SHT30;56319;48.920;2.332;2024-03-02T09:48:40;11.28;63.29
69206;SHT30;56319;48.920;2.332;2024-03-02T09:51:57;11.28;63.27
69206;SHT30;56319;48.920;2.332;2024-03-02T09:54:38;11.33;63.28
69206;SHT30;56319;48.920;2.332;2024-03-02T09:57:32;11.31;63.33
69206;SHT30;56319;48.920;2.332;2024-03-02T10:04:26;11.31;63.35
69206;SHT30;56319;48.920;2.332;2024-03-02T10:07:17;11.31;63.39
69206;SHT30;56319;48.920;2.332;2024-03-02T10:09:57;11.33;63.41
69206;SHT30;56319;48.920;2.332;2024-03-02T10:12:39;11.33;63.41
69206;SHT30;56319;48.920;2.332;2024-03-02T10:15:08;11.34;63.45
69206;SHT30;56319;48.920;2.332;2024-03-02T10:17:39;11.34;63.45
69206;SHT30;56319;48.920;2.332;2024-03-02T10:20:31;11.34;63.45
69206;SHT30;56319;48.920;2.332;2024-03-02T10:23:15;11.34;63.47
69206;SHT30;56319;48.920;2.332;2024-03-02T10:29:03;11.36;63.49
69206;SHT30;56319;48.920;2.332;2024-03-02T10:32:15;11.33;63.51
69206;SHT30;56319;48.920;2.332;2024-03-02T10:34:42;11.34;63.52
69206;SHT30;56319;48.920;2.332;2024-03-02T10:37:17;11.33;63.59
69206;SHT30;56319;48.920;2.332;2024-03-02T10:39:43;11.34;63.72
69206;SHT30;56319;48.920;2.332;2024-03-02T10:42:14;11.34;63.81
69206;SHT30;56319;48.920;2.332;2024-03-02T10:44:43;11.36;63.92
69206;SHT30;56319;48.920;2.332;2024-03-02T10:47:13;11.36;64.00
69206;SHT30;56319;48.920;2.332;2024-03-02T10:49:41;11.34;64.00
69206;SHT30;56319;48.920;2.332;2024-03-02T10:52:10;11.36;64.00
69206;SHT30;56319;48.920;2.332;2024-03-02T10:54:36;11.36;63.99
69206;SHT30;56319;48.920;2.332;2024-03-02T10:57:07;11.37;63.97
69206;SHT30;56319;48.920;2.332;2024-03-02T10:59:36;11.37;63.99
69206;SHT30;56319;48.920;2.332;2024-03-02T11:02:04;11.37;64.00
69206;SHT30;56319;48.920;2.332;2024-03-02T11:04:33;11.36;64.05
69206;SHT30;56319;48.920;2.332;2024-03-02T11:07:06;11.37;64.08
69206;SHT30;56319;48.920;2.332;2024-03-02T11:09:38;11.40;64.15
69206;SHT30;56319;48.920;2.332;2024-03-02T11:12:16;11.40;64.17
69206;SHT30;56319;48.920;2.332;2024-03-02T11:14:44;11.37;64.14
69206;SHT30;56319;48.920;2.332;2024-03-02T11:17:24;11.38;64.19
69206;SHT30;56319;48.920;2.332;2024-03-02T11:19:53;11.40;64.20
69206;SHT30;56319;48.920;2.332;2024-03-02T11:25:34;11.43;64.22
69206;SHT30;56319;48.920;2.332;2024-03-02T11:38:22;11.40;64.40
69206;SHT30;56319;48.920;2.332;2024-03-02T11:44:20;11.40;64.41
69206;SHT30;56319;48.920;2.332;2024-03-02T11:49:52;11.43;64.30
69206;SHT30;56319;48.920;2.332;2024-03-02T11:52:22;11.44;64.35
69206;SHT30;56319;48.920;2.332;2024-03-02T11:55:22;11.44;64.33
69206;SHT30;56319;48.920;2.332;2024-03-02T11:58:46;11.44;64.28
69206;SHT30;56319;48.920;2.332;2024-03-02T12:01:28;11.45;64.23
69206;SHT30;56319;48.920;2.332;2024-03-02T12:03:58;11.45;64.26
69206;SHT30;56319;48.920;2.332;2024-03-02T12:07:19;11.45;64.19
69206;SHT30;56319;48.920;2.332;2024-03-02T12:10:12;11.47;64.17
69206;SHT30;56319;48.920;2.332;2024-03-02T12:13:05;11.47;64.10
69206;SHT30;56319;48.920;2.332;2024-03-02T12:15:53;11.48;64.17
69206;SHT30;56319;48.920;2.332;2024-03-02T12:18:42;11.48;64.12
69206;SHT30;56319;48.920;2.332;2024-03-02T12:21:15;11.45;64.12
69206;SHT30;56319;48.920;2.332;2024-03-02T12:27:09;11.50;64.07
69206;SHT30;56319;48.920;2.332;2024-03-02T12:29:41;11.50;64.12
69206;SHT30;56319;48.920;2.332;2024-03-02T12:32:09;11.48;64.10
69206;SHT30;56319;48.920;2.332;2024-03-02T12:34:47;11.48;64.09
69206;SHT30;56319;48.920;2.332;2024-03-02T12:37:29;11.50;64.17
69206;SHT30;56319;48.920;2.332;2024-03-02T12:40:21;11.50;64.11
69206;SHT30;56319;48.920;2.332;2024-03-02T12:42:58;11.50;64.17
69206;SHT30;56319;48.920;2.332;2024-03-02T12:45:30;11.51;64.09
69206;SHT30;56319;48.920;2.332;2024-03-02T12:48:25;11.50;64.07
69206;SHT30;56319;48.920;2.332;2024-03-02T12:50:59;11.48;64.07
69206;SHT30;56319;48.920;2.332;2024-03-02T12:53:26;11.50;64.03
69206;SHT30;56319;48.920;2.332;2024-03-02T12:55:55;11.51;64.02
69206;SHT30;56319;48.920;2.332;2024-03-02T12:58:47;11.53;64.00
69206;SHT30;56319;48.920;2.332;2024-03-02T13:01:37;11.51;64.02
69206;SHT30;56319;48.920;2.332;2024-03-02T13:06:48;11.53;64.07
69206;SHT30;56319;48.920;2.332;2024-03-02T13:09:18;11.54;64.06
69206;SHT30;56319;48.920;2.332;2024-03-02T13:11:50;11.53;64.08
69206;SHT30;56319;48.920;2.332;2024-03-02T13:14:21;11.53;64.04
69206;SHT30;56319;48.920;2.332;2024-03-02T13:16:52;11.55;64.06
69206;SHT30;56319;48.920;2.332;2024-03-02T13:19:30;11.54;64.05
69206;SHT30;56319;48.920;2.332;2024-03-02T13:22:23;11.54;64.07
69206;SHT30;56319;48.920;2.332;2024-03-02T13:29:06;11.53;64.08
69206;SHT30;56319;48.920;2.332;2024-03-02T13:31:46;11.54;64.08
69206;SHT30;56319;48.920;2.332;2024-03-02T13:35:04;11.54;64.09
69206;SHT30;56319;48.920;2.332;2024-03-02T13:41:05;11.54;64.02
69206;SHT30;56319;48.920;2.332;2024-03-02T13:43:31;11.54;64.07
69206;SHT30;56319;48.920;2.332;2024-03-02T13:46:13;11.53;64.07
69206;SHT30;56319;48.920;2.332;2024-03-02T13:48:53;11.54;64.11
69206;SHT30;56319;48.920;2.332;2024-03-02T13:51:45;11.57;64.11
69206;SHT30;56319;48.920;2.332;2024-03-02T13:55:03;11.55;64.11
69206;SHT30;56319;48.920;2.332;2024-03-02T13:58:46;11.53;64.11
69206;SHT30;56319;48.920;2.332;2024-03-02T14:00:55;11.54;64.12
69206;SHT30;56319;48.920;2.332;2024-03-02T14:03:39;11.54;64.05
69206;SHT30;56319;48.920;2.332;2024-03-02T14:06:17;11.53;64.05
69206;SHT30;56319;48.920;2.332;2024-03-02T14:08:46;11.54;64.06
69206;SHT30;56319;48.920;2.332;2024-03-02T14:11:17;11.54;64.04
69206;SHT30;56319;48.920;2.332;2024-03-02T14:13:45;11.54;64.12
69206;SHT30;56319;48.920;2.332;2024-03-02T14:16:20;11.55;64.11
69206;SHT30;56319;48.920;2.332;2024-03-02T14:18:49;11.55;64.12
69206;SHT30;56319;48.920;2.332;2024-03-02T14:21:15;11.57;64.16
69206;SHT30;56319;48.920;2.332;2024-03-02T14:23:41;11.57;64.12
69206;SHT30;56319;48.920;2.332;2024-03-02T14:26:12;11.55;64.07
69206;SHT30;56319;48.920;2.332;2024-03-02T14:28:38;11.58;64.09
69206;SHT30;56319;48.920;2.332;2024-03-02T14:31:04;11.57;64.07
69206;SHT30;56319;48.920;2.332;2024-03-02T14:33:30;11.54;64.14
69206;SHT30;56319;48.920;2.332;2024-03-02T14:35:57;11.54;64.13
69206;SHT30;56319;48.920;2.332;2024-03-02T14:38:23;11.53;64.18
69206;SHT30;56319;48.920;2.332;2024-03-02T14:40:49;11.55;64.16
69206;SHT30;56319;48.920;2.332;2024-03-02T14:43:17;11.57;64.11
69206;SHT30;56319;48.920;2.332;2024-03-02T14:45:46;11.55;64.14
69206;SHT30;56319;48.920;2.332;2024-03-02T14:48:15;11.55;64.08
69206;SHT30;56319;48.920;2.332;2024-03-02T14:50:42;11.53;64.10
69206;SHT30;56319;48.920;2.332;2024-03-02T14:53:08;11.54;64.09
69206;SHT30;56319;48.920;2.332;2024-03-02T14:55:34;11.55;64.18
69206;SHT30;56319;48.920;2.332;2024-03-02T14:58:00;11.53;64.13
69206;SHT30;56319;48.920;2.332;2024-03-02T15:00:26;11.54;64.19
69206;SHT30;56319;48.920;2.332;2024-03-02T15:02:53;11.54;64.16
69206;SHT30;56319;48.920;2.332;2024-03-02T15:05:19;11.53;64.15
69206;SHT30;56319;48.920;2.332;2024-03-02T15:07:45;11.55;64.21
69206;SHT30;56319;48.920;2.332;2024-03-02T15:10:13;11.54;64.19
69206;SHT30;56319;48.920;2.332;2024-03-02T15:12:39;11.53;64.21
69206;SHT30;56319;48.920;2.332;2024-03-02T15:15:05;11.51;64.23
69206;SHT30;56319;48.920;2.332;2024-03-02T15:17:32;11.51;64.26
69206;SHT30;56319;48.920;2.332;2024-03-02T15:19:58;11.53;64.25
69206;SHT30;56319;48.920;2.332;2024-03-02T15:22:24;11.53;64.29
69206;SHT30;56319;48.920;2.332;2024-03-02T15:24:50;11.53;64.26
69206;SHT30;56319;48.920;2.332;2024-03-02T15:27:16;11.54;64.32
69206;SHT30;56319;48.920;2.332;2024-03-02T15:29:42;11.53;64.32
69206;SHT30;56319;48.920;2.332;2024-03-02T15:32:08;11.54;64.34
69206;SHT30;56319;48.920;2.332;2024-03-02T15:34:34;11.53;64.37
69206;SHT30;56319;48.920;2.332;2024-03-02T15:37:00;11.53;64.38
69206;SHT30;56319;48.920;2.332;2024-03-02T15:39:27;11.50;64.38
69206;SHT30;56319;48.920;2.332;2024-03-02T15:41:53;11.50;64.42
69206;SHT30;56319;48.920;2.332;2024-03-02T15:44:19;11.53;64.41
69206;SHT30;56319;48.920;2.332;2024-03-02T15:46:45;11.51;64.44
69206;SHT30;56319;48.920;2.332;2024-03-02T15:49:11;11.50;64.46
69206;SHT30;56319;48.920;2.332;2024-03-02T15:51:37;11.51;64.50
69206;SHT30;56319;48.920;2.332;2024-03-02T15:54:07;11.50;64.46
69206;SHT30;56319;48.920;2.332;2024-03-02T15:56:34;11.51;64.51
69206;SHT30;56319;48.920;2.332;2024-03-02T15:59:00;11.51;64.46
69206;SHT30;56319;48.920;2.332;2024-03-02T16:01:25;11.50;64.53
69206;SHT30;56319;48.920;2.332;2024-03-02T16:03:51;11.50;64.50
69206;SHT30;56319;48.920;2.332;2024-03-02T16:06:17;11.50;64.49
69206;SHT30;56319;48.920;2.332;2024-03-02T16:08:43;11.50;64.59
69206;SHT30;56319;48.920;2.332;2024-03-02T16:11:09;11.50;64.54
69206;SHT30;56319;48.920;2.332;2024-03-02T16:13:35;11.51;64.57
69206;SHT30;56319;48.920;2.332;2024-03-02T16:16:01;11.50;64.63
69206;SHT30;56319;48.920;2.332;2024-03-02T16:18:27;11.50;64.65
69206;SHT30;56319;48.920;2.332;2024-03-02T16:20:53;11.50;64.66
69206;SHT30;56319;48.920;2.332;2024-03-02T16:23:19;11.50;64.73
69206;SHT30;56319;48.920;2.332;2024-03-02T16:25:45;11.48;64.71
69206;SHT30;56319;48.920;2.332;2024-03-02T16:28:11;11.47;64.72
69206;SHT30;56319;48.920;2.332;2024-03-02T16:30:37;11.48;64.73
69206;SHT30;56319;48.920;2.332;2024-03-02T16:33:03;11.47;64.76
69206;SHT30;56319;48.920;2.332;2024-03-02T16:35:29;11.48;64.71
69206;SHT30;56319;48.920;2.332;2024-03-02T16:37:54;11.47;64.72
69206;SHT30;56319;48.920;2.332;2024-03-02T16:40:21;11.44;64.72
69206;SHT30;56319;48.920;2.332;2024-03-02T16:42:46;11.44;64.77
69206;SHT30;56319;48.920;2.332;2024-03-02T16:45:12;11.45;64.78
69206;SHT30;56319;48.920;2.332;2024-03-02T16:47:39;11.45;64.77
69206;SHT30;56319;48.920;2.332;2024-03-02T16:50:06;11.47;64.79
69206;SHT30;56319;48.920;2.332;2024-03-02T16:52:34;11.47;64.81
69206;SHT30;56319;48.920;2.332;2024-03-02T16:55:22;11.47;64.80
69206;SHT30;56319;48.920;2.332;2024-03-02T16:57:48;11.44;64.84
69206;SHT30;56319;48.920;2.332;2024-03-02T17:00:14;11.43;64.85
69206;SHT30;56319;48.920;2.332;2024-03-02T17:02:40;11.45;64.86
69206;SHT30;56319;48.920;2.332;2024-03-02T17:05:06;11.43;64.91
69206;SHT30;56319;48.920;2.332;2024-03-02T17:07:33;11.43;64.88
69206;SHT30;56319;48.920;2.332;2024-03-02T17:10:02;11.43;64.90
69206;SHT30;56319;48.920;2.332;2024-03-02T17:12:30;11.44;64.91
69206;SHT30;56319;48.920;2.332;2024-03-02T17:14:55;11.44;64.90
69206;SHT30;56319;48.920;2.332;2024-03-02T17:17:22;11.43;64.90
69206;SHT30;56319;48.920;2.332;2024-03-02T17:19:47;11.41;64.95
69206;SHT30;56319;48.920;2.332;2024-03-02T17:22:13;11.40;64.93
69206;SHT30;56319;48.920;2.332;2024-03-02T17:24:39;11.40;64.93
69206;SHT30;56319;48.920;2.332;2024-03-02T17:27:05;11.38;64.95
69206;SHT30;56319;48.920;2.332;2024-03-02T17:29:31;11.40;64.95
69206;SHT30;56319;48.920;2.332;2024-03-02T17:31:59;11.40;64.94
69206;SHT30;56319;48.920;2.332;2024-03-02T17:34:25;11.38;64.95
69206;SHT30;56319;48.920;2.332;2024-03-02T17:36:51;11.41;64.92
69206;SHT30;56319;48.920;2.332;2024-03-02T17:39:17;11.40;64.92
69206;SHT30;56319;48.920;2.332;2024-03-02T17:41:43;11.40;64.99
69206;SHT30;56319;48.920;2.332;2024-03-02T17:44:09;11.38;64.96
69206;SHT30;56319;48.920;2.332;2024-03-02T17:46:35;11.37;64.96
69206;SHT30;56319;48.920;2.332;2024-03-02T17:49:01;11.37;65.02
69206;SHT30;56319;48.920;2.332;2024-03-02T17:51:27;11.40;65.00
69206;SHT30;56319;48.920;2.332;2024-03-02T17:53:53;11.38;65.00
69206;SHT30;56319;48.920;2.332;2024-03-02T17:56:19;11.38;64.98
69206;SHT30;56319;48.920;2.332;2024-03-02T17:58:45;11.36;65.01
69206;SHT30;56319;48.920;2.332;2024-03-02T18:01:11;11.38;65.02
69206;SHT30;56319;48.920;2.332;2024-03-02T18:03:38;11.36;65.01
69206;SHT30;56319;48.920;2.332;2024-03-02T18:06:04;11.36;65.01
69206;SHT30;56319;48.920;2.332;2024-03-02T18:08:30;11.37;65.00
69206;SHT30;56319;48.920;2.332;2024-03-02T18:10:56;11.36;65.00
69206;SHT30;56319;48.920;2.332;2024-03-02T18:13:22;11.36;65.01
69206;SHT30;56319;48.920;2.332;2024-03-02T18:15:48;11.36;65.00
69206;SHT30;56319;48.920;2.332;2024-03-02T18:18:14;11.34;64.96
69206;SHT30;56319;48.920;2.332;2024-03-02T18:20:40;11.36;64.96
69206;SHT30;56319;48.920;2.332;2024-03-02T18:23:07;11.37;64.93
69206;SHT30;56319;48.920;2.332;2024-03-02T18:25:33;11.34;64.93
69206;SHT30;56319;48.920;2.332;2024-03-02T18:27:58;11.33;64.90
69206;SHT30;56319;48.920;2.332;2024-03-02T18:30:25;11.34;64.90
69206;SHT30;56319;48.920;2.332;2024-03-02T18:33:35;11.34;64.89
69206;SHT30;56319;48.920;2.332;2024-03-02T18:35:42;11.33;64.89
69206;SHT30;56319;48.920;2.332;2024-03-02T18:38:11;11.34;64.88
69206;SHT30;56319;48.920;2.332;2024-03-02T18:40:37;11.31;64.90
69206;SHT30;56319;48.920;2.332;2024-03-02T18:43:06;11.33;64.90
69206;SHT30;56319;48.920;2.332;2024-03-02T18:45:32;11.31;64.89
69206;SHT30;56319;48.920;2.332;2024-03-02T18:47:58;11.31;64.90
69206;SHT30;56319;48.920;2.332;2024-03-02T18:50:27;11.33;64.91
69206;SHT30;56319;48.920;2.332;2024-03-02T18:52:55;11.33;64.88
69206;SHT30;56319;48.920;2.332;2024-03-02T18:55:21;11.30;64.91
69206;SHT30;56319;48.920;2.332;2024-03-02T18:57:47;11.31;64.90
69206;SHT30;56319;48.920;2.332;2024-03-02T19:00:13;11.30;64.85
69206;SHT30;56319;48.920;2.332;2024-03-02T19:02:39;11.31;64.88
69206;SHT30;56319;48.920;2.332;2024-03-02T19:05:07;11.28;64.90
69206;SHT30;56319;48.920;2.332;2024-03-02T19:07:33;11.28;64.90
69206;SHT30;56319;48.920;2.332;2024-03-02T19:09:58;11.30;64.93
69206;SHT30;56319;48.920;2.332;2024-03-02T19:12:24;11.28;64.91
69206;SHT30;56319;48.920;2.332;2024-03-02T19:14:51;11.30;64.86
69206;SHT30;56319;48.920;2.332;2024-03-02T19:17:17;11.28;64.85
69206;SHT30;56319;48.920;2.332;2024-03-02T19:19:43;11.30;64.86
69206;SHT30;56319;48.920;2.332;2024-03-02T19:22:09;11.30;64.90
69206;SHT30;56319;48.920;2.332;2024-03-02T19:24:37;11.28;64.84
69206;SHT30;56319;48.920;2.332;2024-03-02T19:27:04;11.28;64.82
69206;SHT30;56319;48.920;2.332;2024-03-02T19:29:30;11.28;64.80
69206;SHT30;56319;48.920;2.332;2024-03-02T19:31:56;11.27;64.79
69206;SHT30;56319;48.920;2.332;2024-03-02T19:34:23;11.30;64.82
69206;SHT30;56319;48.920;2.332;2024-03-02T19:36:50;11.26;64.80
69206;SHT30;56319;48.920;2.332;2024-03-02T19:39:17;11.27;64.79
69206;SHT30;56319;48.920;2.332;2024-03-02T19:41:49;11.28;64.78
69206;SHT30;56319;48.920;2.332;2024-03-02T19:44:15;11.27;64.79
69206;SHT30;56319;48.920;2.332;2024-03-02T19:46:41;11.26;64.76
69206;SHT30;56319;48.920;2.332;2024-03-02T19:49:07;11.26;64.76
69206;SHT30;56319;48.920;2.332;2024-03-02T19:51:33;11.27;64.76
69206;SHT30;56319;48.920;2.332;2024-03-02T19:53:59;11.27;64.77
69206;SHT30;56319;48.920;2.332;2024-03-02T19:56:30;11.28;64.77
69206;SHT30;56319;48.920;2.332;2024-03-02T19:58:56;11.26;64.76
69206;SHT30;56319;48.920;2.332;2024-03-02T20:01:24;11.27;64.78
69206;SHT30;56319;48.920;2.332;2024-03-02T20:03:50;11.27;64.78
69206;SHT30;56319;48.920;2.332;2024-03-02T20:06:18;11.26;64.77
69206;SHT30;56319;48.920;2.332;2024-03-02T20:08:45;11.27;64.78
69206;SHT30;56319;48.920;2.332;2024-03-02T20:11:11;11.24;64.79
69206;SHT30;56319;48.920;2.332;2024-03-02T20:13:37;11.24;64.77
69206;SHT30;56319;48.920;2.332;2024-03-02T20:16:07;11.26;64.77
69206;SHT30;56319;48.920;2.332;2024-03-02T20:18:34;11.24;64.74
69206;SHT30;56319;48.920;2.332;2024-03-02T20:21:00;11.24;64.77
69206;SHT30;56319;48.920;2.332;2024-03-02T20:23:26;11.24;64.77
69206;SHT30;56319;48.920;2.332;2024-03-02T20:25:51;11.27;64.76
69206;SHT30;56319;48.920;2.332;2024-03-02T20:28:20;11.26;64.76
69206;SHT30;56319;48.920;2.332;2024-03-02T20:30:46;11.24;64.75
69206;SHT30;56319;48.920;2.332;2024-03-02T20:33:15;11.23;64.78
69206;SHT30;56319;48.920;2.332;2024-03-02T20:35:41;11.24;64.75
69206;SHT30;56319;48.920;2.332;2024-03-02T20:38:09;11.23;64.72
69206;SHT30;56319;48.920;2.332;2024-03-02T20:40:35;11.23;64.77
69206;SHT30;56319;48.920;2.332;2024-03-02T20:43:01;11.24;64.73
69206;SHT30;56319;48.920;2.332;2024-03-02T20:45:29;11.26;64.73
69206;SHT30;56319;48.920;2.332;2024-03-02T20:47:55;11.24;64.73
69206;SHT30;56319;48.920;2.332;2024-03-02T20:50:22;11.26;64.73
69206;SHT30;56319;48.920;2.332;2024-03-02T20:52:47;11.24;64.75
69206;SHT30;56319;48.920;2.332;2024-03-02T20:55:14;11.23;64.75
69206;SHT30;56319;48.920;2.332;2024-03-02T20:57:40;11.24;64.73
69206;SHT30;56319;48.920;2.332;2024-03-02T21:00:06;11.22;64.74
69206;SHT30;56319;48.920;2.332;2024-03-02T21:02:33;11.23;64.74
69206;SHT30;56319;48.920;2.332;2024-03-02T21:05:04;11.23;64.74
69206;SHT30;56319;48.920;2.332;2024-03-02T21:07:30;11.22;64.77
69206;SHT30;56319;48.920;2.332;2024-03-02T21:09:55;11.24;64.73
69206;SHT30;56319;48.920;2.332;2024-03-02T21:12:22;11.22;64.71
69206;SHT30;56319;48.920;2.332;2024-03-02T21:14:48;11.23;64.71
69206;SHT30;56319;48.920;2.332;2024-03-02T21:17:14;11.22;64.73
69206;SHT30;56319;48.920;2.332;2024-03-02T21:19:43;11.22;64.72
69206;SHT30;56319;48.920;2.332;2024-03-02T21:22:12;11.22;64.75
69206;SHT30;56319;48.920;2.332;2024-03-02T21:24:38;11.23;64.75
69206;SHT30;56319;48.920;2.332;2024-03-02T21:27:06;11.22;64.69
69206;SHT30;56319;48.920;2.332;2024-03-02T21:29:33;11.20;64.71
69206;SHT30;56319;48.920;2.332;2024-03-02T21:31:59;11.20;64.69
69206;SHT30;56319;48.920;2.332;2024-03-02T21:34:25;11.23;64.71
69206;SHT30;56319;48.920;2.332;2024-03-02T21:36:51;11.20;64.71
69206;SHT30;56319;48.920;2.332;2024-03-02T21:39:17;11.19;64.73
69206;SHT30;56319;48.920;2.332;2024-03-02T21:41:43;11.22;64.67
69206;SHT30;56319;48.920;2.332;2024-03-02T21:44:12;11.23;64.69
69206;SHT30;56319;48.920;2.332;2024-03-02T21:46:38;11.19;64.67
69206;SHT30;56319;48.920;2.332;2024-03-02T21:49:07;11.17;64.68
69206;SHT30;56319;48.920;2.332;2024-03-02T21:51:36;11.20;64.71
69206;SHT30;56319;48.920;2.332;2024-03-02T21:54:02;11.20;64.67
69206;SHT30;56319;48.920;2.332;2024-03-02T21:56:28;11.19;64.69
69206;SHT30;56319;48.920;2.332;2024-03-02T21:58:54;11.20;64.70
69206;SHT30;56319;48.920;2.332;2024-03-02T22:01:20;11.19;64.70
69206;SHT30;56319;48.920;2.332;2024-03-02T22:03:46;11.20;64.69
69206;SHT30;56319;48.920;2.332;2024-03-02T22:06:12;11.20;64.71
69206;SHT30;56319;48.920;2.332;2024-03-02T22:08:39;11.19;64.70
69206;SHT30;56319;48.920;2.332;2024-03-02T22:11:05;11.19;64.70
69206;SHT30;56319;48.920;2.332;2024-03-02T22:13:31;11.19;64.70
69206;SHT30;56319;48.920;2.332;2024-03-02T22:15:57;11.17;64.71
69206;SHT30;56319;48.920;2.332;2024-03-02T22:18:23;11.17;64.71
69206;SHT30;56319;48.920;2.332;2024-03-02T22:20:55;11.16;64.71
69206;SHT30;56319;48.920;2.332;2024-03-02T22:23:29;11.17;64.69
69206;SHT30;56319;48.920;2.332;2024-03-02T22:25:58;11.19;64.71
69206;SHT30;56319;48.920;2.332;2024-03-02T22:28:26;11.17;64.68
69206;SHT30;56319;48.920;2.332;2024-03-02T22:30:52;11.17;64.68
69206;SHT30;56319;48.920;2.332;2024-03-02T22:33:18;11.16;64.68
69206;SHT30;56319;48.920;2.332;2024-03-02T22:35:46;11.17;64.71
69206;SHT30;56319;48.920;2.332;2024-03-02T22:38:13;11.16;64.68
69206;SHT30;56319;48.920;2.332;2024-03-02T22:40:40;11.15;64.70
69206;SHT30;56319;48.920;2.332;2024-03-02T22:43:06;11.17;64.68
69206;SHT30;56319;48.920;2.332;2024-03-02T22:45:32;11.16;64.71
69206;SHT30;56319;48.920;2.332;2024-03-02T22:47:59;11.16;64.69
69206;SHT30;56319;48.920;2.332;2024-03-02T22:50:24;11.16;64.71
69206;SHT30;56319;48.920;2.332;2024-03-02T22:52:50;11.15;64.70
69206;SHT30;56319;48.920;2.332;2024-03-02T22:55:17;11.15;64.70
69206;SHT30;56319;48.920;2.332;2024-03-02T22:57:42;11.13;64.67
69206;SHT30;56319;48.920;2.332;2024-03-02T23:00:09;11.15;64.69
69206;SHT30;56319;48.920;2.332;2024-03-02T23:02:46;11.16;64.72
69206;SHT30;56319;48.920;2.332;2024-03-02T23:05:13;11.16;64.72
69206;SHT30;56319;48.920;2.332;2024-03-02T23:07:39;11.15;64.71
69206;SHT30;56319;48.920;2.332;2024-03-02T23:10:05;11.16;64.70
69206;SHT30;56319;48.920;2.332;2024-03-02T23:12:31;11.15;64.75
69206;SHT30;56319;48.920;2.332;2024-03-02T23:14:57;11.13;64.76
69206;SHT30;56319;48.920;2.332;2024-03-02T23:17:23;11.15;64.68
69206;SHT30;56319;48.920;2.332;2024-03-02T23:19:49;11.15;64.72
69206;SHT30;56319;48.920;2.332;2024-03-02T23:22:15;11.15;64.68
69206;SHT30;56319;48.920;2.332;2024-03-02T23:24:41;11.15;64.74
