sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2024-03-02T00:00:35;62.33;48.00;29.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T00:03:57;69.00;52.67;30.67
59179;PMS7003;44956;52.422;20.818;2024-03-02T00:07:00;68.00;53.33;29.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T00:10:05;73.00;54.67;31.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T00:13:13;63.67;49.67;30.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T00:16:16;67.00;50.67;31.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T00:19:20;67.33;53.00;30.67
59179;PMS7003;44956;52.422;20.818;2024-03-02T00:22:23;65.67;52.33;31.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T00:25:26;68.00;52.00;30.67
59179;PMS7003;44956;52.422;20.818;2024-03-02T00:28:33;66.67;53.33;30.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T00:31:37;63.33;53.33;27.67
59179;PMS7003;44956;52.422;20.818;2024-03-02T00:34:42;68.00;53.67;30.67
59179;PMS7003;44956;52.422;20.818;2024-03-02T00:37:44;72.33;54.33;30.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T00:40:47;69.33;55.00;30.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T00:46:58;64.67;53.67;31.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T00:50:02;62.67;52.00;31.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T00:53:17;66.00;50.67;31.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T00:56:24;63.33;50.67;31.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T00:59:28;67.33;50.00;29.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T01:02:32;64.33;53.67;30.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T01:05:34;66.67;54.00;27.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T01:08:38;73.67;53.67;29.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T01:11:41;64.00;53.00;30.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T01:14:44;65.00;52.00;30.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T01:17:46;67.00;51.00;29.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T01:20:49;58.67;47.67;30.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T01:23:57;62.00;47.67;28.67
59179;PMS7003;44956;52.422;20.818;2024-03-02T01:27:00;66.33;52.00;29.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T01:30:03;57.67;46.33;30.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T01:33:06;70.67;53.00;29.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T01:36:08;66.00;52.33;29.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T01:39:11;67.33;52.67;30.67
59179;PMS7003;44956;52.422;20.818;2024-03-02T01:42:14;62.67;51.67;29.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T01:45:17;61.67;50.67;30.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T01:48:19;66.33;51.00;30.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T01:51:22;60.67;50.33;29.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T01:54:25;60.67;47.67;29.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T01:57:28;62.67;53.33;30.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T02:00:30;72.67;52.00;30.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T02:03:34;62.00;49.33;29.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T02:06:37;66.33;51.00;27.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T02:09:43;62.67;52.67;29.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T02:12:46;65.33;49.00;27.67
59179;PMS7003;44956;52.422;20.818;2024-03-02T02:15:49;66.00;52.67;30.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T02:18:53;69.00;52.00;30.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T02:21:56;58.33;49.00;29.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T02:24:58;52.00;46.67;25.67
59179;PMS7003;44956;52.422;20.818;2024-03-02T02:28:01;54.00;43.33;27.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T02:31:04;67.00;51.00;29.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T02:34:09;64.33;52.00;29.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T02:37:12;63.67;51.00;29.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T02:40:15;69.33;54.33;31.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T02:43:17;63.67;49.67;29.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T02:46:20;64.00;51.00;29.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T02:49:23;68.00;53.33;29.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T02:52:30;60.33;47.33;27.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T02:55:35;67.00;50.67;26.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T02:58:42;56.00;44.33;28.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T03:01:45;69.33;51.00;28.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T03:04:49;66.33;51.00;30.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T03:07:51;60.67;49.67;29.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T03:10:54;60.00;47.33;28.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T03:13:57;59.33;47.67;26.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T03:17:00;55.33;47.33;26.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T03:20:03;56.67;44.00;25.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T03:23:06;51.67;47.33;27.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T03:26:09;60.00;47.67;27.67
59179;PMS7003;44956;52.422;20.818;2024-03-02T03:29:12;55.67;45.33;26.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T03:32:14;64.67;46.00;28.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T03:35:17;60.33;46.00;26.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T03:38:20;60.67;47.33;28.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T03:41:23;54.33;41.67;26.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T03:44:26;63.00;48.00;26.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T03:47:29;59.33;47.00;27.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T03:50:33;55.67;45.33;26.67
59179;PMS7003;44956;52.422;20.818;2024-03-02T03:53:36;55.00;44.00;26.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T03:56:39;56.67;44.00;24.67
59179;PMS7003;44956;52.422;20.818;2024-03-02T03:59:42;57.33;44.67;27.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T04:02:45;57.00;45.33;27.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T04:05:49;55.00;43.67;25.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T04:08:52;55.33;45.00;26.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T04:11:54;50.00;42.33;27.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T04:14:57;52.33;41.33;21.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T04:18:00;43.67;37.33;20.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T04:21:02;50.67;42.67;25.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T04:24:05;54.67;46.33;25.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T04:27:08;62.67;47.33;26.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T04:30:11;62.33;44.67;25.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T04:33:14;52.67;43.67;26.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T04:36:17;56.00;43.33;24.67
59179;PMS7003;44956;52.422;20.818;2024-03-02T04:39:19;59.33;46.33;27.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T04:42:22;54.33;45.67;24.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T04:45:24;38.67;34.00;23.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T04:48:27;56.67;45.00;25.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T04:51:30;60.33;46.33;27.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T04:54:33;59.67;48.00;27.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T04:57:55;61.00;49.33;27.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T05:00:59;63.00;45.67;25.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T05:04:01;61.00;49.33;28.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T05:07:04;54.00;42.33;23.67
59179;PMS7003;44956;52.422;20.818;2024-03-02T05:10:08;49.00;41.33;23.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T05:13:11;62.33;45.67;27.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T05:16:13;51.67;43.67;25.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T05:19:17;59.67;48.00;27.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T05:22:19;57.33;44.00;24.67
59179;PMS7003;44956;52.422;20.818;2024-03-02T05:25:22;63.00;49.67;29.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T05:28:25;49.00;41.67;19.67
59179;PMS7003;44956;52.422;20.818;2024-03-02T05:31:28;51.00;43.67;25.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T05:34:30;59.00;47.00;27.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T05:37:35;53.67;44.00;27.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T05:40:38;56.33;46.67;25.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T05:43:40;54.00;44.33;26.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T05:46:43;52.67;44.33;24.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T05:49:46;61.00;45.00;24.67
59179;PMS7003;44956;52.422;20.818;2024-03-02T05:52:49;54.00;43.00;21.67
59179;PMS7003;44956;52.422;20.818;2024-03-02T05:55:52;59.00;45.67;27.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T05:58:58;56.67;42.67;24.67
59179;PMS7003;44956;52.422;20.818;2024-03-02T06:02:16;53.33;44.67;24.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T06:05:19;64.00;49.00;27.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T06:08:22;56.67;43.00;23.67
59179;PMS7003;44956;52.422;20.818;2024-03-02T06:11:24;61.33;46.67;27.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T06:14:27;61.67;45.00;25.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T06:17:30;50.00;43.67;22.67
59179;PMS7003;44956;52.422;20.818;2024-03-02T06:20:33;62.67;49.33;27.67
59179;PMS7003;44956;52.422;20.818;2024-03-02T06:23:38;65.00;47.00;26.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T06:26:40;56.33;46.67;26.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T06:29:43;58.00;45.33;26.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T06:32:46;60.67;51.00;27.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T06:35:49;54.00;45.33;27.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T06:38:52;54.33;44.67;27.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T06:41:54;56.33;45.33;25.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T06:44:57;56.33;47.67;28.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T06:48:00;57.00;44.00;24.67
59179;PMS7003;44956;52.422;20.818;2024-03-02T06:51:03;58.33;43.33;23.67
59179;PMS7003;44956;52.422;20.818;2024-03-02T06:54:05;62.33;49.67;28.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T06:57:08;61.00;49.33;29.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T07:00:11;61.67;48.67;27.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T07:03:14;63.33;48.33;28.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T07:06:17;56.67;45.00;26.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T07:09:21;61.00;48.00;28.67
59179;PMS7003;44956;52.422;20.818;2024-03-02T07:12:25;65.33;49.00;28.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T07:15:28;64.67;47.00;27.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T07:18:30;61.00;47.67;27.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T07:21:34;63.33;48.67;26.67
59179;PMS7003;44956;52.422;20.818;2024-03-02T07:24:40;56.67;44.33;26.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T07:27:46;65.33;49.67;28.67
59179;PMS7003;44956;52.422;20.818;2024-03-02T07:31:01;51.00;44.00;25.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T07:34:09;57.33;46.00;25.67
59179;PMS7003;44956;52.422;20.818;2024-03-02T07:37:12;57.00;47.33;24.67
59179;PMS7003;44956;52.422;20.818;2024-03-02T07:40:14;60.67;50.33;27.67
59179;PMS7003;44956;52.422;20.818;2024-03-02T07:43:17;57.67;47.00;26.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T07:46:21;61.33;45.00;27.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T07:49:24;55.00;45.00;24.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T07:52:27;47.33;41.33;25.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T07:55:30;52.67;41.00;25.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T07:58:33;53.00;43.00;26.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T08:01:37;53.33;45.00;26.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T08:04:40;62.33;44.33;25.67
59179;PMS7003;44956;52.422;20.818;2024-03-02T08:07:43;52.33;42.00;25.67
59179;PMS7003;44956;52.422;20.818;2024-03-02T08:10:47;61.33;46.00;23.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T08:13:51;49.33;44.67;24.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T08:16:57;52.33;44.00;25.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T08:20:00;49.00;40.67;22.67
59179;PMS7003;44956;52.422;20.818;2024-03-02T08:23:03;54.00;41.00;18.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T08:26:06;51.67;41.33;25.67
59179;PMS7003;44956;52.422;20.818;2024-03-02T08:29:09;47.33;42.00;21.67
59179;PMS7003;44956;52.422;20.818;2024-03-02T08:32:12;48.25;40.00;19.25
59179;PMS7003;44956;52.422;20.818;2024-03-02T08:35:15;42.00;33.33;23.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T08:38:17;47.67;42.67;25.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T08:41:20;48.33;42.33;24.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T08:44:23;47.33;41.33;26.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T08:47:27;47.00;38.50;21.25
59179;PMS7003;44956;52.422;20.818;2024-03-02T08:50:29;41.00;37.75;22.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T08:53:32;51.67;40.67;24.67
59179;PMS7003;44956;52.422;20.818;2024-03-02T08:56:35;47.67;41.33;24.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T08:59:38;45.00;39.33;22.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T09:02:42;47.67;42.67;25.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T09:05:48;46.33;39.67;21.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T09:08:51;47.00;40.33;24.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T09:11:54;54.67;42.00;23.67
59179;PMS7003;44956;52.422;20.818;2024-03-02T09:15:00;53.25;41.00;24.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T09:18:04;51.00;42.33;22.67
59179;PMS7003;44956;52.422;20.818;2024-03-02T09:21:07;43.75;36.00;19.25
59179;PMS7003;44956;52.422;20.818;2024-03-02T09:24:10;52.75;42.75;24.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T09:27:19;49.50;41.50;26.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T09:30:23;55.25;41.50;22.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T09:33:26;56.00;42.50;26.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T09:36:30;49.00;42.50;26.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T09:39:33;41.00;36.75;24.25
59179;PMS7003;44956;52.422;20.818;2024-03-02T09:42:37;54.75;41.75;25.75
59179;PMS7003;44956;52.422;20.818;2024-03-02T09:45:41;45.75;39.75;24.75
59179;PMS7003;44956;52.422;20.818;2024-03-02T09:48:45;55.50;45.50;25.25
59179;PMS7003;44956;52.422;20.818;2024-03-02T09:51:48;60.25;44.25;25.50
59179;PMS7003;44956;52.422;20.818;2024-03-02T09:54:52;49.00;42.50;25.25
59179;PMS7003;44956;52.422;20.818;2024-03-02T09:57:55;55.75;44.00;26.25
59179;PMS7003;44956;52.422;20.818;2024-03-02T10:00:58;46.00;39.25;25.50
59179;PMS7003;44956;52.422;20.818;2024-03-02T10:04:01;48.75;41.00;23.75
59179;PMS7003;44956;52.422;20.818;2024-03-02T10:07:12;47.75;40.75;25.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T10:10:18;50.00;43.00;25.25
59179;PMS7003;44956;52.422;20.818;2024-03-02T10:13:21;57.00;44.75;26.75
59179;PMS7003;44956;52.422;20.818;2024-03-02T10:16:27;32.25;28.00;14.25
59179;PMS7003;44956;52.422;20.818;2024-03-02T10:19:30;53.25;44.25;25.50
59179;PMS7003;44956;52.422;20.818;2024-03-02T10:22:36;50.75;42.00;24.75
59179;PMS7003;44956;52.422;20.818;2024-03-02T10:25:40;55.50;43.75;25.50
59179;PMS7003;44956;52.422;20.818;2024-03-02T10:28:55;53.50;42.00;25.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T10:32:02;50.75;41.00;25.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T10:35:05;48.50;40.50;24.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T10:38:08;53.50;41.25;21.75
59179;PMS7003;44956;52.422;20.818;2024-03-02T10:41:17;54.75;42.50;25.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T10:44:21;53.50;41.50;25.25
59179;PMS7003;44956;52.422;20.818;2024-03-02T10:47:24;52.75;41.75;25.25
59179;PMS7003;44956;52.422;20.818;2024-03-02T10:50:29;48.25;41.25;25.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T10:53:32;53.25;45.00;26.75
59179;PMS7003;44956;52.422;20.818;2024-03-02T10:56:39;54.50;45.00;26.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T10:59:51;46.00;40.50;23.25
59179;PMS7003;44956;52.422;20.818;2024-03-02T11:03:02;60.75;49.50;28.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T11:06:12;49.75;39.25;25.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T11:09:16;45.75;40.25;22.50
59179;PMS7003;44956;52.422;20.818;2024-03-02T11:12:23;49.00;41.00;26.75
59179;PMS7003;44956;52.422;20.818;2024-03-02T11:15:31;50.50;41.00;25.25
59179;PMS7003;44956;52.422;20.818;2024-03-02T11:18:36;50.00;41.75;23.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T11:21:39;59.00;44.25;27.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T11:24:49;43.50;36.50;25.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T11:30:56;48.00;41.25;24.50
59179;PMS7003;44956;52.422;20.818;2024-03-02T11:34:11;45.75;38.00;23.75
59179;PMS7003;44956;52.422;20.818;2024-03-02T11:37:20;51.00;41.00;24.75
59179;PMS7003;44956;52.422;20.818;2024-03-02T11:40:23;55.50;44.25;24.75
59179;PMS7003;44956;52.422;20.818;2024-03-02T11:43:30;41.50;34.25;24.25
59179;PMS7003;44956;52.422;20.818;2024-03-02T11:46:34;43.25;37.50;22.25
59179;PMS7003;44956;52.422;20.818;2024-03-02T11:49:44;43.25;39.50;23.25
59179;PMS7003;44956;52.422;20.818;2024-03-02T11:52:57;52.25;40.75;23.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T11:56:00;52.75;43.00;25.75
59179;PMS7003;44956;52.422;20.818;2024-03-02T11:59:04;55.75;41.00;24.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T12:02:07;52.75;40.25;25.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T12:05:19;54.25;43.75;26.50
59179;PMS7003;44956;52.422;20.818;2024-03-02T12:08:21;48.00;39.75;24.50
59179;PMS7003;44956;52.422;20.818;2024-03-02T12:11:26;52.50;41.50;26.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T12:14:29;58.00;43.75;24.75
59179;PMS7003;44956;52.422;20.818;2024-03-02T12:17:33;49.50;41.50;22.50
59179;PMS7003;44956;52.422;20.818;2024-03-02T12:20:35;53.75;43.75;25.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T12:23:39;58.75;44.50;26.75
59179;PMS7003;44956;52.422;20.818;2024-03-02T12:26:42;49.25;42.00;25.25
59179;PMS7003;44956;52.422;20.818;2024-03-02T12:29:45;54.75;42.50;23.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T12:32:48;45.00;40.00;24.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T12:35:51;52.00;42.50;26.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T12:38:54;58.25;44.25;27.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T12:41:57;50.25;42.00;25.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T12:45:00;61.25;48.75;28.50
59179;PMS7003;44956;52.422;20.818;2024-03-02T12:48:04;58.00;46.50;27.25
59179;PMS7003;44956;52.422;20.818;2024-03-02T12:51:07;57.00;46.50;27.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T12:54:11;59.00;44.75;26.25
59179;PMS7003;44956;52.422;20.818;2024-03-02T12:57:17;63.50;47.25;27.75
59179;PMS7003;44956;52.422;20.818;2024-03-02T13:00:21;56.00;46.50;28.75
59179;PMS7003;44956;52.422;20.818;2024-03-02T13:03:27;59.50;47.00;29.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T13:06:32;61.25;48.75;28.75
59179;PMS7003;44956;52.422;20.818;2024-03-02T13:09:36;59.25;48.50;31.25
59179;PMS7003;44956;52.422;20.818;2024-03-02T13:12:38;58.50;46.75;28.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T13:15:41;62.50;48.25;30.50
59179;PMS7003;44956;52.422;20.818;2024-03-02T13:18:44;68.25;53.00;31.75
59179;PMS7003;44956;52.422;20.818;2024-03-02T13:21:47;57.25;47.25;29.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T13:24:50;62.75;51.00;30.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T13:27:54;65.75;51.00;29.25
59179;PMS7003;44956;52.422;20.818;2024-03-02T13:30:57;60.75;49.25;32.25
59179;PMS7003;44956;52.422;20.818;2024-03-02T13:34:00;54.00;43.50;30.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T13:37:04;63.75;52.00;29.75
59179;PMS7003;44956;52.422;20.818;2024-03-02T13:40:08;61.50;50.50;30.50
59179;PMS7003;44956;52.422;20.818;2024-03-02T13:43:15;67.00;50.25;29.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T13:46:18;68.00;52.00;32.25
59179;PMS7003;44956;52.422;20.818;2024-03-02T13:49:21;66.75;53.25;31.25
59179;PMS7003;44956;52.422;20.818;2024-03-02T13:52:25;60.75;49.00;30.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T13:55:29;58.00;47.75;29.25
59179;PMS7003;44956;52.422;20.818;2024-03-02T13:58:32;59.25;48.50;29.75
59179;PMS7003;44956;52.422;20.818;2024-03-02T14:01:35;56.75;46.00;29.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T14:04:38;61.50;50.00;31.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T14:07:42;61.75;48.25;29.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T14:10:47;59.75;47.00;29.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T14:13:52;66.00;51.25;31.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T14:16:57;59.00;49.50;29.75
59179;PMS7003;44956;52.422;20.818;2024-03-02T14:20:06;56.25;46.50;29.50
59179;PMS7003;44956;52.422;20.818;2024-03-02T14:23:09;61.50;49.75;29.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T14:26:13;58.25;46.25;29.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T14:29:16;63.00;49.00;29.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T14:32:19;60.75;49.25;29.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T14:35:21;63.50;52.75;30.50
59179;PMS7003;44956;52.422;20.818;2024-03-02T14:38:25;62.25;49.00;30.75
59179;PMS7003;44956;52.422;20.818;2024-03-02T14:41:28;62.50;48.00;29.50
59179;PMS7003;44956;52.422;20.818;2024-03-02T14:44:31;63.50;47.75;29.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T14:47:34;63.00;51.00;29.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T14:50:37;62.00;49.00;29.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T14:53:40;60.50;47.50;29.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T14:56:44;60.00;48.75;28.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T14:59:46;63.75;50.75;30.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T15:02:49;63.75;53.00;29.25
59179;PMS7003;44956;52.422;20.818;2024-03-02T15:05:52;63.00;51.00;31.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T15:08:56;61.50;49.00;29.25
59179;PMS7003;44956;52.422;20.818;2024-03-02T15:11:59;68.00;54.25;33.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T15:15:02;63.75;52.25;31.25
59179;PMS7003;44956;52.422;20.818;2024-03-02T15:18:06;63.50;51.75;29.75
59179;PMS7003;44956;52.422;20.818;2024-03-02T15:21:10;68.75;52.25;33.25
59179;PMS7003;44956;52.422;20.818;2024-03-02T15:24:14;67.25;50.75;31.50
59179;PMS7003;44956;52.422;20.818;2024-03-02T15:27:17;65.25;49.75;30.50
59179;PMS7003;44956;52.422;20.818;2024-03-02T15:30:19;64.75;52.75;31.75
59179;PMS7003;44956;52.422;20.818;2024-03-02T15:33:22;68.33;53.67;32.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T15:36:27;65.75;49.25;31.75
59179;PMS7003;44956;52.422;20.818;2024-03-02T15:39:30;60.00;50.75;31.75
59179;PMS7003;44956;52.422;20.818;2024-03-02T15:42:33;67.67;53.33;32.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T15:45:37;66.33;50.00;29.33
59179;PMS7003;44956;52.422;20.818;2024-03-02T15:48:40;61.67;51.00;31.67
59179;PMS7003;44956;52.422;20.818;2024-03-02T15:51:43;70.00;54.33;32.00
59179;PMS7003;44956;52.422;20.818;2024-03-02T15:54:46;68.33;54.00;32.00
