sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68713;PMS7003;55690;51.566;19.198;2024-03-02T00:03:11;39;31;19
68713;PMS7003;55690;51.566;19.198;2024-03-02T00:07:17;18;16;10
68713;PMS7003;55690;51.566;19.198;2024-03-02T00:11:24;39;26;18
68713;PMS7003;55690;51.566;19.198;2024-03-02T00:19:44;39;30;20
68713;PMS7003;55690;51.566;19.198;2024-03-02T00:23:46;44;22;12
68713;PMS7003;55690;51.566;19.198;2024-03-02T00:27:52;35;31;19
68713;PMS7003;55690;51.566;19.198;2024-03-02T00:31:55;38;30;18
68713;PMS7003;55690;51.566;19.198;2024-03-02T00:36:01;33;27;15
68713;PMS7003;55690;51.566;19.198;2024-03-02T00:40:07;54;40;26
68713;PMS7003;55690;51.566;19.198;2024-03-02T00:44:13;36;21;15
68713;PMS7003;55690;51.566;19.198;2024-03-02T00:48:20;27;19;13
68713;PMS7003;55690;51.566;19.198;2024-03-02T00:52:25;46;37;22
68713;PMS7003;55690;51.566;19.198;2024-03-02T00:56:32;66;45;28
68713;PMS7003;55690;51.566;19.198;2024-03-02T01:00:38;39;24;15
68713;PMS7003;55690;51.566;19.198;2024-03-02T01:04:44;27;23;14
68713;PMS7003;55690;51.566;19.198;2024-03-02T01:08:50;27;18;13
68713;PMS7003;55690;51.566;19.198;2024-03-02T01:12:56;42;33;19
68713;PMS7003;55690;51.566;19.198;2024-03-02T01:17:03;36;28;18
68713;PMS7003;55690;51.566;19.198;2024-03-02T01:21:10;45;32;22
68713;PMS7003;55690;51.566;19.198;2024-03-02T01:25:16;42;32;21
68713;PMS7003;55690;51.566;19.198;2024-03-02T01:29:22;37;26;14
68713;PMS7003;55690;51.566;19.198;2024-03-02T01:33:28;26;24;16
68713;PMS7003;55690;51.566;19.198;2024-03-02T01:37:34;42;31;19
68713;PMS7003;55690;51.566;19.198;2024-03-02T01:41:40;39;28;18
68713;PMS7003;55690;51.566;19.198;2024-03-02T01:45:47;30;23;14
68713;PMS7003;55690;51.566;19.198;2024-03-02T01:49:53;25;13;8
68713;PMS7003;55690;51.566;19.198;2024-03-02T01:53:59;19;15;10
68713;PMS7003;55690;51.566;19.198;2024-03-02T01:58:05;43;32;22
68713;PMS7003;55690;51.566;19.198;2024-03-02T02:02:11;64;45;32
68713;PMS7003;55690;51.566;19.198;2024-03-02T02:06:18;26;26;14
68713;PMS7003;55690;51.566;19.198;2024-03-02T02:10:24;7;7;0
68713;PMS7003;55690;51.566;19.198;2024-03-02T02:14:30;22;14;8
68713;PMS7003;55690;51.566;19.198;2024-03-02T02:18:36;33;26;19
68713;PMS7003;55690;51.566;19.198;2024-03-02T02:26:56;38;29;20
68713;PMS7003;55690;51.566;19.198;2024-03-02T02:30:57;29;20;12
68713;PMS7003;55690;51.566;19.198;2024-03-02T02:35:01;30;23;13
68713;PMS7003;55690;51.566;19.198;2024-03-02T02:39:07;33;22;15
68713;PMS7003;55690;51.566;19.198;2024-03-02T02:43:13;29;17;11
68713;PMS7003;55690;51.566;19.198;2024-03-02T02:47:19;29;24;17
68713;PMS7003;55690;51.566;19.198;2024-03-02T02:51:26;32;25;15
68713;PMS7003;55690;51.566;19.198;2024-03-02T02:55:32;39;26;19
68713;PMS7003;55690;51.566;19.198;2024-03-02T02:59:38;40;24;18
68713;PMS7003;55690;51.566;19.198;2024-03-02T03:03:44;54;39;26
68713;PMS7003;55690;51.566;19.198;2024-03-02T03:07:50;49;33;24
68713;PMS7003;55690;51.566;19.198;2024-03-02T03:11:56;36;25;13
68713;PMS7003;55690;51.566;19.198;2024-03-02T03:16:03;42;27;16
68713;PMS7003;55690;51.566;19.198;2024-03-02T03:20:09;53;32;20
68713;PMS7003;55690;51.566;19.198;2024-03-02T03:24:15;25;24;16
68713;PMS7003;55690;51.566;19.198;2024-03-02T03:28:21;21;18;13
68713;PMS7003;55690;51.566;19.198;2024-03-02T03:32:27;22;20;13
68713;PMS7003;55690;51.566;19.198;2024-03-02T03:36:33;29;21;12
68713;PMS7003;55690;51.566;19.198;2024-03-02T03:40:40;24;19;10
68713;PMS7003;55690;51.566;19.198;2024-03-02T03:44:46;34;27;15
68713;PMS7003;55690;51.566;19.198;2024-03-02T03:48:52;60;38;26
68713;PMS7003;55690;51.566;19.198;2024-03-02T03:52:59;28;21;14
68713;PMS7003;55690;51.566;19.198;2024-03-02T03:57:04;25;22;14
68713;PMS7003;55690;51.566;19.198;2024-03-02T04:01:11;24;17;9
68713;PMS7003;55690;51.566;19.198;2024-03-02T04:05:17;43;32;25
68713;PMS7003;55690;51.566;19.198;2024-03-02T04:09:23;35;21;11
68713;PMS7003;55690;51.566;19.198;2024-03-02T04:13:29;25;20;13
68713;PMS7003;55690;51.566;19.198;2024-03-02T04:17:35;27;17;11
68713;PMS7003;55690;51.566;19.198;2024-03-02T04:21:41;24;18;12
68713;PMS7003;55690;51.566;19.198;2024-03-02T04:25:48;55;43;29
68713;PMS7003;55690;51.566;19.198;2024-03-02T04:29:54;39;31;22
68713;PMS7003;55690;51.566;19.198;2024-03-02T04:34:00;20;15;11
68713;PMS7003;55690;51.566;19.198;2024-03-02T04:38:06;19;17;12
68713;PMS7003;55690;51.566;19.198;2024-03-02T04:42:12;21;17;13
68713;PMS7003;55690;51.566;19.198;2024-03-02T04:46:18;18;12;8
68713;PMS7003;55690;51.566;19.198;2024-03-02T04:50:25;28;17;11
68713;PMS7003;55690;51.566;19.198;2024-03-02T04:54:31;24;20;13
68713;PMS7003;55690;51.566;19.198;2024-03-02T04:58:37;19;12;9
68713;PMS7003;55690;51.566;19.198;2024-03-02T05:02:43;14;14;11
68713;PMS7003;55690;51.566;19.198;2024-03-02T05:06:49;24;15;9
68713;PMS7003;55690;51.566;19.198;2024-03-02T05:10:56;31;20;13
68713;PMS7003;55690;51.566;19.198;2024-03-02T05:15:07;19;15;10
68713;PMS7003;55690;51.566;19.198;2024-03-02T05:19:10;19;13;8
68713;PMS7003;55690;51.566;19.198;2024-03-02T05:23:14;17;17;11
68713;PMS7003;55690;51.566;19.198;2024-03-02T05:27:20;35;20;14
68713;PMS7003;55690;51.566;19.198;2024-03-02T05:31:27;21;14;10
68713;PMS7003;55690;51.566;19.198;2024-03-02T05:35:33;23;15;12
68713;PMS7003;55690;51.566;19.198;2024-03-02T05:39:39;24;22;14
68713;PMS7003;55690;51.566;19.198;2024-03-02T05:43:45;34;20;13
68713;PMS7003;55690;51.566;19.198;2024-03-02T05:47:51;20;15;12
68713;PMS7003;55690;51.566;19.198;2024-03-02T05:51:58;23;19;14
68713;PMS7003;55690;51.566;19.198;2024-03-02T05:56:05;31;22;15
68713;PMS7003;55690;51.566;19.198;2024-03-02T06:00:10;13;13;10
68713;PMS7003;55690;51.566;19.198;2024-03-02T06:04:16;27;17;11
68713;PMS7003;55690;51.566;19.198;2024-03-02T06:08:22;14;14;8
68713;PMS7003;55690;51.566;19.198;2024-03-02T06:12:30;16;13;10
68713;PMS7003;55690;51.566;19.198;2024-03-02T06:16:35;30;21;14
68713;PMS7003;55690;51.566;19.198;2024-03-02T06:20:41;32;18;11
68713;PMS7003;55690;51.566;19.198;2024-03-02T06:24:47;10;10;7
68713;PMS7003;55690;51.566;19.198;2024-03-02T06:28:53;20;15;11
68713;PMS7003;55690;51.566;19.198;2024-03-02T06:32:59;30;22;13
68713;PMS7003;55690;51.566;19.198;2024-03-02T06:37:05;33;22;15
68713;PMS7003;55690;51.566;19.198;2024-03-02T06:41:12;25;17;14
68713;PMS7003;55690;51.566;19.198;2024-03-02T06:45:18;25;23;14
68713;PMS7003;55690;51.566;19.198;2024-03-02T06:49:24;23;19;14
68713;PMS7003;55690;51.566;19.198;2024-03-02T06:53:30;13;11;7
68713;PMS7003;55690;51.566;19.198;2024-03-02T06:57:37;31;23;17
68713;PMS7003;55690;51.566;19.198;2024-03-02T07:01:43;30;19;13
68713;PMS7003;55690;51.566;19.198;2024-03-02T07:05:49;32;19;12
68713;PMS7003;55690;51.566;19.198;2024-03-02T07:09:55;29;21;15
68713;PMS7003;55690;51.566;19.198;2024-03-02T07:14:01;20;20;14
68713;PMS7003;55690;51.566;19.198;2024-03-02T07:18:07;28;16;10
68713;PMS7003;55690;51.566;19.198;2024-03-02T07:22:13;11;8;0
68713;PMS7003;55690;51.566;19.198;2024-03-02T07:26:20;21;17;11
68713;PMS7003;55690;51.566;19.198;2024-03-02T07:30:26;27;22;17
68713;PMS7003;55690;51.566;19.198;2024-03-02T07:34:32;18;13;8
68713;PMS7003;55690;51.566;19.198;2024-03-02T07:38:38;25;20;14
68713;PMS7003;55690;51.566;19.198;2024-03-02T07:42:44;22;17;11
68713;PMS7003;55690;51.566;19.198;2024-03-02T07:46:51;28;23;15
68713;PMS7003;55690;51.566;19.198;2024-03-02T07:50:57;20;19;13
68713;PMS7003;55690;51.566;19.198;2024-03-02T07:55:03;27;23;17
68713;PMS7003;55690;51.566;19.198;2024-03-02T07:59:09;46;34;23
68713;PMS7003;55690;51.566;19.198;2024-03-02T08:03:15;51;29;18
68713;PMS7003;55690;51.566;19.198;2024-03-02T08:07:21;30;20;13
68713;PMS7003;55690;51.566;19.198;2024-03-02T08:11:28;24;24;15
68713;PMS7003;55690;51.566;19.198;2024-03-02T08:15:34;32;30;20
68713;PMS7003;55690;51.566;19.198;2024-03-02T08:19:40;57;41;21
68713;PMS7003;55690;51.566;19.198;2024-03-02T08:23:46;20;19;11
68713;PMS7003;55690;51.566;19.198;2024-03-02T08:27:52;30;21;14
68713;PMS7003;55690;51.566;19.198;2024-03-02T08:31:58;22;13;10
68713;PMS7003;55690;51.566;19.198;2024-03-02T08:36:05;27;21;18
68713;PMS7003;55690;51.566;19.198;2024-03-02T08:40:11;46;30;22
68713;PMS7003;55690;51.566;19.198;2024-03-02T08:44:17;26;22;12
68713;PMS7003;55690;51.566;19.198;2024-03-02T08:48:23;34;23;13
68713;PMS7003;55690;51.566;19.198;2024-03-02T08:52:29;26;16;9
68713;PMS7003;55690;51.566;19.198;2024-03-02T08:56:36;20;17;10
68713;PMS7003;55690;51.566;19.198;2024-03-02T09:00:42;26;16;12
68713;PMS7003;55690;51.566;19.198;2024-03-02T09:04:48;33;25;18
68713;PMS7003;55690;51.566;19.198;2024-03-02T09:08:54;16;11;8
68713;PMS7003;55690;51.566;19.198;2024-03-02T09:13:00;21;16;11
68713;PMS7003;55690;51.566;19.198;2024-03-02T09:17:06;22;18;10
68713;PMS7003;55690;51.566;19.198;2024-03-02T09:21:13;30;24;18
68713;PMS7003;55690;51.566;19.198;2024-03-02T09:25:19;36;28;19
68713;PMS7003;55690;51.566;19.198;2024-03-02T09:29:25;33;25;15
68713;PMS7003;55690;51.566;19.198;2024-03-02T09:33:31;33;28;20
68713;PMS7003;55690;51.566;19.198;2024-03-02T09:37:37;33;26;16
68713;PMS7003;55690;51.566;19.198;2024-03-02T09:41:44;38;19;13
68713;PMS7003;55690;51.566;19.198;2024-03-02T09:45:50;32;31;20
68713;PMS7003;55690;51.566;19.198;2024-03-02T09:49:56;31;26;16
68713;PMS7003;55690;51.566;19.198;2024-03-02T09:54:02;38;27;16
68713;PMS7003;55690;51.566;19.198;2024-03-02T09:58:08;25;16;11
68713;PMS7003;55690;51.566;19.198;2024-03-02T10:02:15;30;24;18
68713;PMS7003;55690;51.566;19.198;2024-03-02T10:06:21;73;57;40
68713;PMS7003;55690;51.566;19.198;2024-03-02T10:10:33;18;18;15
68713;PMS7003;55690;51.566;19.198;2024-03-02T10:14:40;24;20;14
68713;PMS7003;55690;51.566;19.198;2024-03-02T10:18:42;42;25;18
68713;PMS7003;55690;51.566;19.198;2024-03-02T10:26:22;25;21;14
68713;PMS7003;55690;51.566;19.198;2024-03-02T10:30:28;19;14;11
68713;PMS7003;55690;51.566;19.198;2024-03-02T10:34:35;25;12;8
68713;PMS7003;55690;51.566;19.198;2024-03-02T10:38:40;26;22;10
68713;PMS7003;55690;51.566;19.198;2024-03-02T10:42:46;18;14;11
68713;PMS7003;55690;51.566;19.198;2024-03-02T10:46:53;26;22;13
68713;PMS7003;55690;51.566;19.198;2024-03-02T10:50:59;29;24;17
68713;PMS7003;55690;51.566;19.198;2024-03-02T10:55:08;23;17;10
68713;PMS7003;55690;51.566;19.198;2024-03-02T11:03:24;40;22;17
68713;PMS7003;55690;51.566;19.198;2024-03-02T11:07:26;26;16;5
68713;PMS7003;55690;51.566;19.198;2024-03-02T11:11:30;26;16;13
68713;PMS7003;55690;51.566;19.198;2024-03-02T11:15:37;23;21;13
68713;PMS7003;55690;51.566;19.198;2024-03-02T11:19:42;47;30;18
68713;PMS7003;55690;51.566;19.198;2024-03-02T11:23:48;40;33;22
68713;PMS7003;55690;51.566;19.198;2024-03-02T11:32:06;31;26;14
68713;PMS7003;55690;51.566;19.198;2024-03-02T11:36:13;27;23;16
68713;PMS7003;55690;51.566;19.198;2024-03-02T11:40:21;44;34;22
68713;PMS7003;55690;51.566;19.198;2024-03-02T11:48:34;35;22;12
68713;PMS7003;55690;51.566;19.198;2024-03-02T11:52:40;14;9;4
68713;PMS7003;55690;51.566;19.198;2024-03-02T11:56:43;30;24;15
68713;PMS7003;55690;51.566;19.198;2024-03-02T12:00:45;37;22;17
68713;PMS7003;55690;51.566;19.198;2024-03-02T12:04:50;31;20;13
68713;PMS7003;55690;51.566;19.198;2024-03-02T12:08:56;33;17;11
68713;PMS7003;55690;51.566;19.198;2024-03-02T12:13:03;29;26;15
68713;PMS7003;55690;51.566;19.198;2024-03-02T12:17:08;24;21;16
68713;PMS7003;55690;51.566;19.198;2024-03-02T12:21:15;32;21;17
68713;PMS7003;55690;51.566;19.198;2024-03-02T12:25:22;13;5;0
68713;PMS7003;55690;51.566;19.198;2024-03-02T12:29:27;34;22;15
68713;PMS7003;55690;51.566;19.198;2024-03-02T12:33:33;25;17;11
68713;PMS7003;55690;51.566;19.198;2024-03-02T12:37:43;24;18;12
68713;PMS7003;55690;51.566;19.198;2024-03-02T12:41:50;37;30;17
68713;PMS7003;55690;51.566;19.198;2024-03-02T12:45:55;30;22;14
68713;PMS7003;55690;51.566;19.198;2024-03-02T12:49:58;34;31;20
68713;PMS7003;55690;51.566;19.198;2024-03-02T12:54:04;50;36;19
68713;PMS7003;55690;51.566;19.198;2024-03-02T13:02:20;38;29;20
68713;PMS7003;55690;51.566;19.198;2024-03-02T13:06:23;25;20;12
68713;PMS7003;55690;51.566;19.198;2024-03-02T13:10:29;43;31;22
68713;PMS7003;55690;51.566;19.198;2024-03-02T13:14:35;26;21;13
68713;PMS7003;55690;51.566;19.198;2024-03-02T13:18:41;38;28;16
68713;PMS7003;55690;51.566;19.198;2024-03-02T13:22:47;33;29;16
68713;PMS7003;55690;51.566;19.198;2024-03-02T13:26:53;34;31;22
68713;PMS7003;55690;51.566;19.198;2024-03-02T13:30:59;45;36;24
68713;PMS7003;55690;51.566;19.198;2024-03-02T13:35:06;41;27;19
68713;PMS7003;55690;51.566;19.198;2024-03-02T13:39:12;43;22;13
68713;PMS7003;55690;51.566;19.198;2024-03-02T13:43:18;21;20;18
68713;PMS7003;55690;51.566;19.198;2024-03-02T13:47:24;36;22;16
68713;PMS7003;55690;51.566;19.198;2024-03-02T13:51:30;55;36;22
68713;PMS7003;55690;51.566;19.198;2024-03-02T13:55:37;37;26;18
68713;PMS7003;55690;51.566;19.198;2024-03-02T13:59:43;28;18;13
68713;PMS7003;55690;51.566;19.198;2024-03-02T14:03:49;33;23;15
68713;PMS7003;55690;51.566;19.198;2024-03-02T14:07:55;29;27;20
68713;PMS7003;55690;51.566;19.198;2024-03-02T14:12:01;36;24;14
68713;PMS7003;55690;51.566;19.198;2024-03-02T14:16:07;25;22;14
68713;PMS7003;55690;51.566;19.198;2024-03-02T14:20:14;48;32;21
68713;PMS7003;55690;51.566;19.198;2024-03-02T14:24:20;34;29;14
68713;PMS7003;55690;51.566;19.198;2024-03-02T14:28:26;36;19;14
68713;PMS7003;55690;51.566;19.198;2024-03-02T14:32:32;42;37;24
68713;PMS7003;55690;51.566;19.198;2024-03-02T14:36:38;47;26;20
68713;PMS7003;55690;51.566;19.198;2024-03-02T14:40:44;44;28;18
68713;PMS7003;55690;51.566;19.198;2024-03-02T14:44:51;42;33;23
68713;PMS7003;55690;51.566;19.198;2024-03-02T14:48:57;27;23;15
68713;PMS7003;55690;51.566;19.198;2024-03-02T14:53:03;65;44;32
68713;PMS7003;55690;51.566;19.198;2024-03-02T14:57:09;43;27;20
68713;PMS7003;55690;51.566;19.198;2024-03-02T15:01:15;42;34;21
68713;PMS7003;55690;51.566;19.198;2024-03-02T15:05:21;37;33;23
68713;PMS7003;55690;51.566;19.198;2024-03-02T15:09:28;34;29;21
68713;PMS7003;55690;51.566;19.198;2024-03-02T15:13:34;42;32;22
68713;PMS7003;55690;51.566;19.198;2024-03-02T15:17:40;34;26;18
68713;PMS7003;55690;51.566;19.198;2024-03-02T15:21:46;30;23;17
68713;PMS7003;55690;51.566;19.198;2024-03-02T15:25:52;52;32;20
68713;PMS7003;55690;51.566;19.198;2024-03-02T15:29:59;46;24;15
68713;PMS7003;55690;51.566;19.198;2024-03-02T15:34:06;32;23;15
68713;PMS7003;55690;51.566;19.198;2024-03-02T15:38:12;33;25;17
68713;PMS7003;55690;51.566;19.198;2024-03-02T15:42:18;41;31;21
68713;PMS7003;55690;51.566;19.198;2024-03-02T15:46:24;33;25;19
68713;PMS7003;55690;51.566;19.198;2024-03-02T15:50:30;50;29;18
68713;PMS7003;55690;51.566;19.198;2024-03-02T15:54:36;49;31;21
68713;PMS7003;55690;51.566;19.198;2024-03-02T15:58:43;47;28;19
68713;PMS7003;55690;51.566;19.198;2024-03-02T16:02:49;34;24;14
68713;PMS7003;55690;51.566;19.198;2024-03-02T16:06:55;45;22;12
68713;PMS7003;55690;51.566;19.198;2024-03-02T16:11:02;45;34;21
68713;PMS7003;55690;51.566;19.198;2024-03-02T16:15:08;22;21;16
68713;PMS7003;55690;51.566;19.198;2024-03-02T16:19:14;35;27;20
68713;PMS7003;55690;51.566;19.198;2024-03-02T16:23:20;42;19;12
68713;PMS7003;55690;51.566;19.198;2024-03-02T16:27:26;35;28;15
68713;PMS7003;55690;51.566;19.198;2024-03-02T16:31:33;27;23;18
68713;PMS7003;55690;51.566;19.198;2024-03-02T16:35:39;47;35;22
68713;PMS7003;55690;51.566;19.198;2024-03-02T16:39:45;26;23;19
68713;PMS7003;55690;51.566;19.198;2024-03-02T16:43:51;34;29;20
68713;PMS7003;55690;51.566;19.198;2024-03-02T16:47:58;36;24;15
68713;PMS7003;55690;51.566;19.198;2024-03-02T16:52:04;32;27;17
68713;PMS7003;55690;51.566;19.198;2024-03-02T16:56:10;34;27;16
68713;PMS7003;55690;51.566;19.198;2024-03-02T17:00:16;44;28;17
68713;PMS7003;55690;51.566;19.198;2024-03-02T17:04:22;44;22;13
68713;PMS7003;55690;51.566;19.198;2024-03-02T17:08:28;37;25;17
68713;PMS7003;55690;51.566;19.198;2024-03-02T17:12:35;44;26;20
68713;PMS7003;55690;51.566;19.198;2024-03-02T17:16:41;38;25;17
68713;PMS7003;55690;51.566;19.198;2024-03-02T17:20:47;42;29;18
68713;PMS7003;55690;51.566;19.198;2024-03-02T17:24:53;34;21;13
68713;PMS7003;55690;51.566;19.198;2024-03-02T17:28:59;53;31;15
68713;PMS7003;55690;51.566;19.198;2024-03-02T17:33:06;34;28;15
68713;PMS7003;55690;51.566;19.198;2024-03-02T17:37:12;44;32;18
68713;PMS7003;55690;51.566;19.198;2024-03-02T17:41:18;47;29;19
68713;PMS7003;55690;51.566;19.198;2024-03-02T17:45:24;37;23;15
68713;PMS7003;55690;51.566;19.198;2024-03-02T17:49:30;47;26;19
68713;PMS7003;55690;51.566;19.198;2024-03-02T17:53:36;24;15;10
68713;PMS7003;55690;51.566;19.198;2024-03-02T17:57:43;59;34;19
68713;PMS7003;55690;51.566;19.198;2024-03-02T18:01:49;25;21;12
68713;PMS7003;55690;51.566;19.198;2024-03-02T18:05:55;51;23;15
68713;PMS7003;55690;51.566;19.198;2024-03-02T18:10:04;39;27;18
68713;PMS7003;55690;51.566;19.198;2024-03-02T18:14:08;32;29;18
68713;PMS7003;55690;51.566;19.198;2024-03-02T18:18:13;36;28;18
68713;PMS7003;55690;51.566;19.198;2024-03-02T18:22:20;44;24;16
68713;PMS7003;55690;51.566;19.198;2024-03-02T18:26:26;32;24;17
68713;PMS7003;55690;51.566;19.198;2024-03-02T18:30:32;48;26;14
68713;PMS7003;55690;51.566;19.198;2024-03-02T18:34:38;30;21;13
68713;PMS7003;55690;51.566;19.198;2024-03-02T18:38:44;33;26;15
68713;PMS7003;55690;51.566;19.198;2024-03-02T18:42:51;40;22;13
68713;PMS7003;55690;51.566;19.198;2024-03-02T18:46:57;36;28;16
68713;PMS7003;55690;51.566;19.198;2024-03-02T18:51:07;43;30;18
68713;PMS7003;55690;51.566;19.198;2024-03-02T18:55:10;36;29;15
68713;PMS7003;55690;51.566;19.198;2024-03-02T18:59:15;42;30;22
68713;PMS7003;55690;51.566;19.198;2024-03-02T19:03:21;32;23;11
68713;PMS7003;55690;51.566;19.198;2024-03-02T19:07:28;27;22;13
68713;PMS7003;55690;51.566;19.198;2024-03-02T19:11:34;29;23;14
68713;PMS7003;55690;51.566;19.198;2024-03-02T19:15:41;36;29;20
68713;PMS7003;55690;51.566;19.198;2024-03-02T19:19:46;43;30;19
68713;PMS7003;55690;51.566;19.198;2024-03-02T19:23:52;34;25;18
68713;PMS7003;55690;51.566;19.198;2024-03-02T19:27:59;29;19;13
68713;PMS7003;55690;51.566;19.198;2024-03-02T19:32:05;38;26;15
68713;PMS7003;55690;51.566;19.198;2024-03-02T19:36:11;36;27;17
68713;PMS7003;55690;51.566;19.198;2024-03-02T19:40:17;38;27;16
68713;PMS7003;55690;51.566;19.198;2024-03-02T19:44:23;46;26;13
68713;PMS7003;55690;51.566;19.198;2024-03-02T19:48:32;35;31;20
68713;PMS7003;55690;51.566;19.198;2024-03-02T19:52:36;36;21;16
68713;PMS7003;55690;51.566;19.198;2024-03-02T19:56:42;39;28;17
68713;PMS7003;55690;51.566;19.198;2024-03-02T20:00:48;22;22;15
68713;PMS7003;55690;51.566;19.198;2024-03-02T20:04:54;25;19;12
68713;PMS7003;55690;51.566;19.198;2024-03-02T20:09:00;49;26;16
68713;PMS7003;55690;51.566;19.198;2024-03-02T20:13:07;23;22;12
68713;PMS7003;55690;51.566;19.198;2024-03-02T20:17:14;34;25;17
68713;PMS7003;55690;51.566;19.198;2024-03-02T20:21:19;41;32;18
68713;PMS7003;55690;51.566;19.198;2024-03-02T20:25:25;27;23;15
68713;PMS7003;55690;51.566;19.198;2024-03-02T20:29:31;42;32;17
68713;PMS7003;55690;51.566;19.198;2024-03-02T20:33:37;33;19;12
68713;PMS7003;55690;51.566;19.198;2024-03-02T20:37:44;43;32;18
68713;PMS7003;55690;51.566;19.198;2024-03-02T20:41:50;33;24;15
68713;PMS7003;55690;51.566;19.198;2024-03-02T20:45:56;41;25;17
68713;PMS7003;55690;51.566;19.198;2024-03-02T20:50:05;52;36;20
68713;PMS7003;55690;51.566;19.198;2024-03-02T20:54:08;51;35;19
68713;PMS7003;55690;51.566;19.198;2024-03-02T20:58:15;46;29;15
68713;PMS7003;55690;51.566;19.198;2024-03-02T21:02:21;38;28;19
68713;PMS7003;55690;51.566;19.198;2024-03-02T21:06:27;33;17;12
68713;PMS7003;55690;51.566;19.198;2024-03-02T21:10:33;32;25;14
68713;PMS7003;55690;51.566;19.198;2024-03-02T21:14:39;33;30;18
68713;PMS7003;55690;51.566;19.198;2024-03-02T21:18:46;27;24;15
68713;PMS7003;55690;51.566;19.198;2024-03-02T21:22:52;38;26;16
68713;PMS7003;55690;51.566;19.198;2024-03-02T21:26:58;36;19;6
68713;PMS7003;55690;51.566;19.198;2024-03-02T21:31:04;45;31;19
68713;PMS7003;55690;51.566;19.198;2024-03-02T21:35:10;35;25;15
68713;PMS7003;55690;51.566;19.198;2024-03-02T21:39:16;41;27;18
68713;PMS7003;55690;51.566;19.198;2024-03-02T21:43:22;33;22;14
68713;PMS7003;55690;51.566;19.198;2024-03-02T21:47:29;53;31;20
68713;PMS7003;55690;51.566;19.198;2024-03-02T21:51:35;42;28;19
68713;PMS7003;55690;51.566;19.198;2024-03-02T21:55:41;35;26;15
68713;PMS7003;55690;51.566;19.198;2024-03-02T21:59:47;46;32;19
68713;PMS7003;55690;51.566;19.198;2024-03-02T22:03:54;32;24;16
68713;PMS7003;55690;51.566;19.198;2024-03-02T22:08:00;32;28;19
68713;PMS7003;55690;51.566;19.198;2024-03-02T22:12:07;23;21;15
68713;PMS7003;55690;51.566;19.198;2024-03-02T22:16:13;40;28;15
68713;PMS7003;55690;51.566;19.198;2024-03-02T22:20:19;46;29;18
68713;PMS7003;55690;51.566;19.198;2024-03-02T22:24:25;46;30;16
68713;PMS7003;55690;51.566;19.198;2024-03-02T22:28:32;43;30;18
68713;PMS7003;55690;51.566;19.198;2024-03-02T22:32:38;44;33;19
68713;PMS7003;55690;51.566;19.198;2024-03-02T22:36:44;47;35;20
68713;PMS7003;55690;51.566;19.198;2024-03-02T22:40:50;42;23;17
68713;PMS7003;55690;51.566;19.198;2024-03-02T22:44:56;38;26;18
68713;PMS7003;55690;51.566;19.198;2024-03-02T22:49:03;19;19;11
68713;PMS7003;55690;51.566;19.198;2024-03-02T22:53:09;35;28;18
68713;PMS7003;55690;51.566;19.198;2024-03-02T22:57:15;26;23;16
68713;PMS7003;55690;51.566;19.198;2024-03-02T23:01:21;41;26;17
68713;PMS7003;55690;51.566;19.198;2024-03-02T23:05:28;20;18;13
68713;PMS7003;55690;51.566;19.198;2024-03-02T23:09:34;43;28;18
68713;PMS7003;55690;51.566;19.198;2024-03-02T23:13:40;36;20;11
68713;PMS7003;55690;51.566;19.198;2024-03-02T23:17:46;40;28;17
68713;PMS7003;55690;51.566;19.198;2024-03-02T23:21:52;55;42;26
68713;PMS7003;55690;51.566;19.198;2024-03-02T23:25:58;25;20;14
68713;PMS7003;55690;51.566;19.198;2024-03-02T23:30:05;23;22;17
68713;PMS7003;55690;51.566;19.198;2024-03-02T23:34:11;32;23;14
68713;PMS7003;55690;51.566;19.198;2024-03-02T23:38:17;24;23;15
68713;PMS7003;55690;51.566;19.198;2024-03-02T23:42:23;35;28;19
68713;PMS7003;55690;51.566;19.198;2024-03-02T23:46:29;40;27;19
68713;PMS7003;55690;51.566;19.198;2024-03-02T23:50:35;43;31;20
68713;PMS7003;55690;51.566;19.198;2024-03-02T23:54:42;34;16;12
68713;PMS7003;55690;51.566;19.198;2024-03-02T23:58:48;30;22;16
