sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T00:02:27;68;15;;171;149950
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T00:04:57;74;15;;185;149550
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T00:07:27;80;15;;196;146770
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T00:09:57;76;15;;194;151700
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T00:12:27;70;15;;179;152260
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T00:14:58;77;15;;193;149390
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T00:17:27;74;15;;188;150660
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T00:19:57;75;15;;188;150010
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T00:22:27;73;15;;185;150010
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T00:24:57;79;15;;197;149310
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T00:27:27;70;15;;177;150430
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T00:29:57;84;15;;208;147620
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T00:32:27;80;15;;203;151330
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T00:34:57;77;15;;194;151080
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T00:37:27;74;15;;186;150090
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T00:39:57;83;15;;206;148380
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T00:42:27;82;15;;208;150880
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T00:44:57;74;14;;186;150330
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T00:47:27;76;15;;190;149630
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T00:49:57;79;15;;196;148340
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T00:52:27;78;15;;200;152110
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T00:54:57;72;15;;180;149640
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T00:57:27;75;15;;187;149550
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T00:59:57;67;15;;169;151210
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T01:02:28;84;15;;212;150100
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T01:04:57;75;15;;188;149800
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T01:07:27;76;15;;188;147600
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T01:09:57;76;15;;190;150000
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T01:12:27;68;15;;173;152470
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T01:14:57;70;15;;176;149540
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T01:17:27;69;15;;174;149530
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T01:19:58;70;15;;176;150680
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T01:22:27;74;15;;184;148670
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T01:24:57;76;15;;193;150640
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T01:27:27;79;15;;200;151040
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T01:29:57;77;15;;194;149970
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T01:32:27;79;15;;198;149790
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T01:34:57;79;15;;198;149860
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T01:37:27;78;15;;194;149190
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T01:39:57;77;15;;193;150370
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T01:42:27;76;15;;192;150560
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T01:44:57;74;15;;186;149460
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T01:47:27;75;15;;189;150530
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T01:49:57;78;15;;195;149610
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T01:52:27;64;15;;162;149850
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T01:54:57;82;15;;206;149550
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T01:57:27;80;15;;198;148410
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T01:59:57;70;15;;180;152160
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T02:02:27;83;15;;208;149030
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T02:04:57;68;15;;173;151420
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T02:07:27;83;15;;208;150090
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T02:09:57;83;15;;208;148710
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T02:12:27;71;15;;179;150850
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T02:14:57;79;15;;198;148790
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T02:17:27;79;15;;200;150840
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T02:19:57;77;15;;194;149840
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T02:22:27;69;15;;176;150940
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T02:24:57;77;15;;188;145110
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T02:27:27;73;15;;189;154890
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T02:29:57;76;15;;191;149820
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T02:32:27;78;15;;195;149420
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T02:34:57;78;15;;196;149760
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T02:37:27;75;15;;190;150660
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T02:39:57;73;15;;182;148440
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T02:42:27;70;15;;179;151640
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T02:44:57;74;15;;186;149240
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T02:47:27;74;15;;187;150580
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T02:49:57;82;15;;203;148380
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T02:52:30;80;15;;204;151850
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T02:54:57;74;15;;185;149930
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T02:57:27;72;15;;180;149010
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T02:59:57;70;15;;178;150700
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T03:02:27;75;15;;188;150240
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T03:04:57;70;15;;174;148820
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T03:07:27;76;15;;192;151130
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T03:09:57;75;15;;186;147960
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T03:12:27;82;15;;209;151180
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T03:14:58;86;15;;216;150540
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T03:17:27;82;15;;207;149860
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T03:19:57;74;15;;184;148550
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T03:22:27;83;15;;210;150900
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T03:24:57;75;15;;189;151170
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T03:27:27;76;15;;191;149750
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T03:29:57;84;15;;208;147840
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T03:32:27;82;15;;210;152370
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T03:34:57;89;15;;223;149230
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T03:37:27;71;15;;180;150770
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T03:39:58;82;15;;204;148860
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T03:42:28;73;15;;185;151260
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T03:44:57;81;15;;204;150000
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T03:47:27;76;15;;191;149140
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T03:49:57;69;15;;173;148880
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T03:52:27;67;15;;170;151750
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T03:54:57;85;15;;215;150050
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T03:57:27;77;15;;192;148550
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T03:59:57;79;15;;201;150920
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T04:02:27;84;15;;211;150170
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T04:04:57;72;15;;182;150240
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T04:07:27;70;15;;177;149860
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T04:09:57;80;15;;201;149410
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T04:12:27;68;15;;172;150570
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T04:14:57;79;15;;198;150090
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T04:17:27;75;15;;188;150170
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T04:19:57;84;15;;210;149160
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T04:22:28;86;15;;216;150690
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T04:24:58;73;15;;184;150190
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T04:27:28;73;15;;184;149720
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T04:29:58;72;15;;180;147960
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T04:32:28;71;15;;181;152140
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T04:34:58;80;15;;200;149740
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T04:37:28;84;15;;211;150430
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T04:39:58;82;15;;206;150070
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T04:42:28;71;15;;179;149790
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T04:44:58;80;15;;199;148990
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T04:47:28;76;15;;192;151200
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T04:49:58;83;15;;208;148870
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T04:52:28;80;15;;202;150560
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T04:54:58;65;15;;165;150400
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T04:57:28;83;15;;208;149610
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T04:59:58;78;15;;197;149780
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T05:02:28;78;15;;195;149780
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T05:04:58;79;15;;197;149290
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T05:07:28;79;15;;199;151020
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T05:09:58;80;15;;202;149670
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T05:12:28;74;15;;187;150340
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T05:14:58;75;15;;189;150030
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T05:17:28;74;15;;187;150260
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T05:19:58;87;15;;218;150170
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T05:22:28;76;15;;192;149900
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T05:24:58;81;15;;202;149620
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T05:27:28;78;15;;194;149070
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T05:29:58;80;15;;202;150610
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T05:32:28;75;15;;190;150270
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T05:34:58;73;15;;182;148280
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T05:37:28;77;15;;198;152320
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T05:39:58;77;15;;194;149490
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T05:42:28;79;15;;197;149380
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T05:44:58;76;15;;193;151020
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T05:47:28;73;15;;185;150060
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T05:49:58;83;15;;208;150080
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T05:52:28;71;15;;177;149460
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T05:54:58;79;15;;198;149710
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T05:57:28;72;15;;181;150400
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T05:59:58;63;15;;159;150380
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T06:02:28;71;15;;178;149550
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T06:04:58;88;15;;222;149910
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T06:07:28;72;15;;183;150440
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T06:09:58;77;15;;194;149970
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T06:12:28;70;15;;176;149740
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T06:14:58;78;15;;196;149370
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T06:17:28;80;15;;202;150650
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T06:19:58;85;15;;213;149420
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T06:22:28;70;15;;177;150780
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T06:24:58;76;15;;190;148760
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T06:27:28;77;15;;195;150830
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T06:29:58;60;15;;151;149900
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T06:32:28;81;15;;204;150210
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T06:34:58;75;15;;189;149790
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T06:37:28;73;15;;185;150190
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T06:39:58;76;15;;191;150370
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T06:42:28;76;15;;189;148420
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T06:44:58;76;15;;193;151610
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T06:47:28;82;15;;203;148300
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T06:49:58;74;15;;186;150760
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T06:52:28;78;15;;196;150640
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T06:54:58;73;15;;184;150180
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T06:57:28;77;15;;194;149680
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T06:59:58;80;15;;201;150220
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T07:02:28;85;15;;211;148930
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T07:04:58;70;15;;177;150210
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T07:07:28;79;15;;197;148640
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T07:09:58;81;15;;207;151960
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T07:12:28;77;15;;195;150450
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T07:14:58;68;15;;172;149800
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T07:17:28;66;15;;166;150210
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T07:19:58;66;15;;165;149290
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T07:22:28;78;15;;197;150580
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T07:24:58;84;15;;210;149900
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T07:27:28;73;15;;184;150190
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T07:29:58;82;15;;206;149110
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T07:32:28;72;15;;183;150830
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T07:34:58;71;15;;179;149850
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T07:37:28;80;15;;201;150170
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T07:39:58;84;15;;211;149960
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T07:42:28;68;15;;171;149820
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T07:44:58;71;15;;178;149230
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T07:47:28;71;15;;180;150900
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T07:49:58;82;15;;201;146660
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T07:52:28;74;15;;191;153070
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T07:54:58;81;15;;201;148530
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T07:57:28;77;15;;195;151800
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T07:59:58;77;15;;195;150030
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T08:02:28;65;15;;163;149940
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T08:04:58;74;15;;184;147930
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T08:07:28;65;15;;165;152090
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T08:09:58;74;15;;185;149520
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T08:12:28;78;15;;194;148420
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T08:14:58;90;15;;230;151770
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T08:17:28;89;15;;224;149530
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T08:19:58;78;15;;197;150120
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T08:22:28;69;15;;174;150400
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T08:24:58;84;15;;211;149480
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T08:27:28;77;15;;193;149620
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T08:29:58;83;15;;211;150740
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T08:32:28;72;15;;182;149720
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T08:34:58;79;15;;199;149960
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T08:37:28;70;15;;175;149800
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T08:39:58;82;15;;205;148600
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T08:42:28;78;15;;199;151560
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T08:44:58;75;15;;189;150250
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T08:47:28;76;15;;190;149170
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T08:49:58;74;15;;186;149980
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T08:52:28;70;15;;179;151320
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T08:54:58;77;15;;192;148630
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T08:57:28;75;15;;189;150990
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T08:59:58;73;16;;184;150080
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T09:02:28;72;15;;181;150280
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T09:04:58;84;17;;210;149750
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T09:07:28;68;16;;171;150050
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T09:09:58;74;16;;186;149170
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T09:12:28;67;16;;170;150450
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T09:14:59;74;16;;186;149860
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T09:17:28;72;17;;181;149220
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T09:19:58;71;17;;179;151040
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T09:22:28;74;17;;185;149480
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T09:24:58;80;18;;200;149820
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T09:27:28;78;18;;197;150730
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T09:29:58;76;18;;191;149760
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T09:32:28;80;18;;199;149180
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T09:34:58;75;18;;189;150600
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T09:39:58;80;18;;201;149920
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T09:42:28;73;17;;183;150210
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T09:44:58;79;18;;196;147800
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T09:47:28;84;20;;215;152090
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T09:49:58;79;18;;199;149310
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T09:52:28;82;18;;208;150410
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T09:54:58;67;17;;169;150190
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T09:57:28;71;18;;175;146660
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T09:59:58;72;17;;184;152780
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T10:02:28;75;17;;188;149400
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T10:04:58;72;17;;182;151430
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T10:07:28;76;18;;192;149980
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T10:09:58;80;18;;201;149780
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T10:12:28;72;16;;182;149900
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T10:15:02;72;17;;181;149270
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T10:17:30;71;17;;180;150830
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T10:19:58;80;17;;198;147700
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T10:22:28;83;18;;212;151480
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T10:24:58;71;17;;179;150990
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T10:27:28;81;17;;203;149800
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T10:29:58;80;18;;202;149870
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T10:32:28;66;16;;167;150260
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T10:34:59;67;16;;169;149390
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T10:37:28;87;18;;217;149340
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T10:40:03;71;17;;181;151190
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T10:42:28;80;17;;200;149550
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T10:44:58;80;18;;201;150420
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T10:47:28;76;17;;191;150100
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T10:49:59;74;18;;185;148990
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T10:52:28;85;18;;214;150860
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T10:54:58;80;18;;202;149900
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T10:57:28;64;16;;161;148980
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T11:00:00;76;18;;193;150770
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T11:02:28;79;18;;198;150370
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T11:04:59;83;18;;208;149740
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T11:07:28;82;18;;207;150150
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T11:09:59;73;18;;185;150140
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T11:12:28;72;17;;182;149720
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T11:14:58;73;17;;183;150380
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T11:17:29;74;17;;185;148660
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T11:19:58;73;18;;186;151350
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T11:22:28;69;17;;173;149940
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T11:24:58;76;17;;191;149020
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T11:29:58;82;17;;207;150160
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T11:32:28;78;18;;196;149210
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T11:34:58;75;18;;190;150370
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T11:37:28;66;16;;168;150740
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T11:39:58;74;17;;186;149800
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T11:42:28;80;19;;201;149820
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T11:44:59;75;17;;188;150370
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T11:47:31;76;18;;191;149420
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T11:49:58;87;18;;215;148140
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T11:52:28;78;18;;198;151910
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T11:54:58;67;17;;169;149630
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T11:57:28;81;18;;202;148490
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T11:59:58;72;18;;184;152110
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T12:02:28;72;17;;179;149000
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T12:04:58;72;17;;183;150680
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T12:07:28;69;17;;173;150250
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T12:10:00;71;18;;178;150270
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T12:12:28;68;16;;170;148770
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T12:14:58;71;18;;179;150920
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T12:17:28;68;17;;171;149990
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T12:19:58;66;17;;167;149730
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T12:22:28;83;18;;207;148670
75432;Radiation_Si22G;64010;51.372;11.008;2024-03-02T12:24:59;70;18;;176;150590
