sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80580;Laerm;69939;52.402;6.608;2024-03-02T00:00:08;58.71;37.16;73.80;;
80580;Laerm;69939;52.402;6.608;2024-03-02T00:02:55;62.88;37.80;82.38;;
80580;Laerm;69939;52.402;6.608;2024-03-02T00:05:46;57.44;36.09;75.84;;
80580;Laerm;69939;52.402;6.608;2024-03-02T00:08:30;60.90;37.43;73.65;;
80580;Laerm;69939;52.402;6.608;2024-03-02T00:11:38;60.06;40.55;78.33;;
80580;Laerm;69939;52.402;6.608;2024-03-02T00:14:37;64.83;35.80;84.41;;
80580;Laerm;69939;52.402;6.608;2024-03-02T00:17:29;59.94;36.45;76.79;;
80580;Laerm;69939;52.402;6.608;2024-03-02T00:20:15;56.49;36.21;79.00;;
80580;Laerm;69939;52.402;6.608;2024-03-02T00:22:49;45.90;35.71;68.62;;
80580;Laerm;69939;52.402;6.608;2024-03-02T00:25:37;62.21;36.66;78.90;;
80580;Laerm;69939;52.402;6.608;2024-03-02T00:28:17;53.29;36.17;71.48;;
80580;Laerm;69939;52.402;6.608;2024-03-02T00:31:04;55.43;35.46;73.77;;
80580;Laerm;69939;52.402;6.608;2024-03-02T00:33:42;58.96;34.84;76.33;;
80580;Laerm;69939;52.402;6.608;2024-03-02T00:36:14;53.06;36.00;67.41;;
80580;Laerm;69939;52.402;6.608;2024-03-02T00:38:48;56.64;35.32;72.58;;
80580;Laerm;69939;52.402;6.608;2024-03-02T00:41:23;59.13;35.98;77.86;;
80580;Laerm;69939;52.402;6.608;2024-03-02T00:44:03;55.87;36.58;74.25;;
80580;Laerm;69939;52.402;6.608;2024-03-02T00:46:43;61.58;37.66;79.97;;
80580;Laerm;69939;52.402;6.608;2024-03-02T00:49:24;55.42;35.72;74.71;;
80580;Laerm;69939;52.402;6.608;2024-03-02T00:52:04;58.87;37.32;77.12;;
80580;Laerm;69939;52.402;6.608;2024-03-02T00:54:36;57.87;35.71;73.76;;
80580;Laerm;69939;52.402;6.608;2024-03-02T00:57:18;64.19;36.14;82.36;;
80580;Laerm;69939;52.402;6.608;2024-03-02T00:59:56;68.30;36.75;86.05;;
80580;Laerm;69939;52.402;6.608;2024-03-02T01:02:39;63.26;35.55;88.63;;
80580;Laerm;69939;52.402;6.608;2024-03-02T01:05:13;56.49;35.32;74.47;;
80580;Laerm;69939;52.402;6.608;2024-03-02T01:07:43;66.78;35.10;88.41;;
80580;Laerm;69939;52.402;6.608;2024-03-02T01:10:14;59.65;35.08;82.85;;
80580;Laerm;69939;52.402;6.608;2024-03-02T01:12:56;56.59;34.61;76.44;;
80580;Laerm;69939;52.402;6.608;2024-03-02T01:15:27;57.84;35.64;74.59;;
80580;Laerm;69939;52.402;6.608;2024-03-02T01:17:59;55.38;35.06;83.46;;
80580;Laerm;69939;52.402;6.608;2024-03-02T01:20:38;44.82;35.33;60.04;;
80580;Laerm;69939;52.402;6.608;2024-03-02T01:23:10;59.66;36.47;75.66;;
80580;Laerm;69939;52.402;6.608;2024-03-02T01:25:42;56.15;35.89;76.34;;
80580;Laerm;69939;52.402;6.608;2024-03-02T01:28:30;50.16;35.39;69.39;;
80580;Laerm;69939;52.402;6.608;2024-03-02T01:31:12;59.48;37.07;76.70;;
80580;Laerm;69939;52.402;6.608;2024-03-02T01:34:11;61.04;35.74;82.72;;
80580;Laerm;69939;52.402;6.608;2024-03-02T01:36:52;57.50;36.78;72.56;;
80580;Laerm;69939;52.402;6.608;2024-03-02T01:39:26;58.19;37.94;72.40;;
80580;Laerm;69939;52.402;6.608;2024-03-02T01:41:57;57.14;35.97;73.69;;
80580;Laerm;69939;52.402;6.608;2024-03-02T01:44:33;57.12;35.49;77.15;;
80580;Laerm;69939;52.402;6.608;2024-03-02T01:47:11;59.48;35.01;82.73;;
80580;Laerm;69939;52.402;6.608;2024-03-02T01:49:50;50.96;33.85;70.39;;
80580;Laerm;69939;52.402;6.608;2024-03-02T01:52:38;57.02;34.25;72.83;;
80580;Laerm;69939;52.402;6.608;2024-03-02T01:55:21;55.89;35.54;71.92;;
80580;Laerm;69939;52.402;6.608;2024-03-02T01:57:59;54.86;34.13;72.08;;
80580;Laerm;69939;52.402;6.608;2024-03-02T02:00:37;52.32;34.64;68.31;;
80580;Laerm;69939;52.402;6.608;2024-03-02T02:03:20;51.97;34.65;70.59;;
80580;Laerm;69939;52.402;6.608;2024-03-02T02:06:04;62.22;35.53;83.03;;
80580;Laerm;69939;52.402;6.608;2024-03-02T02:08:44;57.24;35.30;71.81;;
80580;Laerm;69939;52.402;6.608;2024-03-02T02:11:23;59.01;36.55;76.62;;
80580;Laerm;69939;52.402;6.608;2024-03-02T02:13:59;55.48;35.87;80.65;;
80580;Laerm;69939;52.402;6.608;2024-03-02T02:16:34;56.78;35.21;78.09;;
80580;Laerm;69939;52.402;6.608;2024-03-02T02:19:15;63.42;34.73;83.00;;
80580;Laerm;69939;52.402;6.608;2024-03-02T02:22:06;64.10;36.00;82.16;;
80580;Laerm;69939;52.402;6.608;2024-03-02T02:24:45;53.94;34.14;78.99;;
80580;Laerm;69939;52.402;6.608;2024-03-02T02:27:20;42.04;34.39;60.17;;
80580;Laerm;69939;52.402;6.608;2024-03-02T02:29:55;62.02;34.89;80.92;;
80580;Laerm;69939;52.402;6.608;2024-03-02T02:32:31;56.91;35.52;73.57;;
80580;Laerm;69939;52.402;6.608;2024-03-02T02:35:01;54.25;34.94;69.64;;
80580;Laerm;69939;52.402;6.608;2024-03-02T02:37:58;58.20;35.87;71.48;;
80580;Laerm;69939;52.402;6.608;2024-03-02T02:40:30;57.97;34.62;71.53;;
80580;Laerm;69939;52.402;6.608;2024-03-02T02:43:14;53.30;33.66;72.72;;
80580;Laerm;69939;52.402;6.608;2024-03-02T02:45:45;57.65;33.32;75.47;;
80580;Laerm;69939;52.402;6.608;2024-03-02T02:48:23;42.33;33.02;59.34;;
80580;Laerm;69939;52.402;6.608;2024-03-02T02:51:05;45.18;33.61;65.04;;
80580;Laerm;69939;52.402;6.608;2024-03-02T02:53:45;53.38;34.20;70.13;;
80580;Laerm;69939;52.402;6.608;2024-03-02T02:56:16;54.53;34.92;70.46;;
80580;Laerm;69939;52.402;6.608;2024-03-02T02:59:02;56.09;33.80;76.58;;
80580;Laerm;69939;52.402;6.608;2024-03-02T03:01:34;38.64;33.77;58.95;;
80580;Laerm;69939;52.402;6.608;2024-03-02T03:04:07;41.22;33.30;60.26;;
80580;Laerm;69939;52.402;6.608;2024-03-02T03:06:39;41.57;33.61;58.94;;
80580;Laerm;69939;52.402;6.608;2024-03-02T03:09:11;51.17;33.29;70.83;;
80580;Laerm;69939;52.402;6.608;2024-03-02T03:11:51;50.30;33.91;68.26;;
80580;Laerm;69939;52.402;6.608;2024-03-02T03:14:25;54.34;33.18;70.59;;
80580;Laerm;69939;52.402;6.608;2024-03-02T03:16:57;57.98;34.42;75.35;;
80580;Laerm;69939;52.402;6.608;2024-03-02T03:19:31;57.76;33.64;74.47;;
80580;Laerm;69939;52.402;6.608;2024-03-02T03:22:22;51.80;33.91;69.76;;
80580;Laerm;69939;52.402;6.608;2024-03-02T03:24:54;52.41;33.04;70.26;;
80580;Laerm;69939;52.402;6.608;2024-03-02T03:27:46;37.84;33.16;60.27;;
80580;Laerm;69939;52.402;6.608;2024-03-02T03:30:20;60.59;33.52;76.75;;
80580;Laerm;69939;52.402;6.608;2024-03-02T03:32:55;55.56;33.18;75.08;;
80580;Laerm;69939;52.402;6.608;2024-03-02T03:35:27;37.72;32.86;59.68;;
80580;Laerm;69939;52.402;6.608;2024-03-02T03:38:00;49.77;32.73;65.62;;
80580;Laerm;69939;52.402;6.608;2024-03-02T03:40:36;54.21;34.06;72.52;;
80580;Laerm;69939;52.402;6.608;2024-03-02T03:43:23;54.88;33.12;73.31;;
80580;Laerm;69939;52.402;6.608;2024-03-02T03:46:04;43.01;32.90;60.09;;
80580;Laerm;69939;52.402;6.608;2024-03-02T03:48:56;38.58;34.05;61.75;;
80580;Laerm;69939;52.402;6.608;2024-03-02T03:51:48;43.07;33.40;62.06;;
80580;Laerm;69939;52.402;6.608;2024-03-02T03:54:29;55.91;33.44;73.27;;
80580;Laerm;69939;52.402;6.608;2024-03-02T03:57:23;40.82;33.27;59.08;;
80580;Laerm;69939;52.402;6.608;2024-03-02T04:00:09;40.69;33.84;62.15;;
80580;Laerm;69939;52.402;6.608;2024-03-02T04:02:44;39.90;33.88;57.39;;
80580;Laerm;69939;52.402;6.608;2024-03-02T04:05:20;38.06;33.32;57.95;;
80580;Laerm;69939;52.402;6.608;2024-03-02T04:07:53;59.36;34.38;78.46;;
80580;Laerm;69939;52.402;6.608;2024-03-02T04:10:28;38.94;34.14;58.81;;
80580;Laerm;69939;52.402;6.608;2024-03-02T04:13:02;57.09;34.89;74.50;;
80580;Laerm;69939;52.402;6.608;2024-03-02T04:15:43;43.53;33.95;62.09;;
80580;Laerm;69939;52.402;6.608;2024-03-02T04:18:15;40.64;34.00;59.27;;
80580;Laerm;69939;52.402;6.608;2024-03-02T04:20:57;59.27;33.98;73.11;;
80580;Laerm;69939;52.402;6.608;2024-03-02T04:23:29;50.00;34.62;65.88;;
80580;Laerm;69939;52.402;6.608;2024-03-02T04:26:04;53.72;34.28;70.11;;
80580;Laerm;69939;52.402;6.608;2024-03-02T04:28:38;42.13;34.80;59.20;;
80580;Laerm;69939;52.402;6.608;2024-03-02T04:31:24;59.62;35.40;75.36;;
80580;Laerm;69939;52.402;6.608;2024-03-02T04:33:59;58.01;37.70;74.01;;
80580;Laerm;69939;52.402;6.608;2024-03-02T04:36:30;62.12;35.78;80.12;;
80580;Laerm;69939;52.402;6.608;2024-03-02T04:39:02;58.39;34.95;73.17;;
80580;Laerm;69939;52.402;6.608;2024-03-02T04:41:39;52.02;34.75;67.03;;
80580;Laerm;69939;52.402;6.608;2024-03-02T04:44:17;59.89;36.61;73.43;;
80580;Laerm;69939;52.402;6.608;2024-03-02T04:47:03;54.81;34.30;71.87;;
80580;Laerm;69939;52.402;6.608;2024-03-02T04:49:53;60.86;36.75;76.38;;
80580;Laerm;69939;52.402;6.608;2024-03-02T04:52:45;50.15;34.95;68.56;;
80580;Laerm;69939;52.402;6.608;2024-03-02T04:55:20;53.20;34.83;72.29;;
80580;Laerm;69939;52.402;6.608;2024-03-02T04:58:18;55.46;34.77;72.44;;
80580;Laerm;69939;52.402;6.608;2024-03-02T05:01:04;56.76;34.24;74.14;;
80580;Laerm;69939;52.402;6.608;2024-03-02T05:03:54;52.99;35.35;68.27;;
80580;Laerm;69939;52.402;6.608;2024-03-02T05:06:49;58.44;35.09;74.60;;
80580;Laerm;69939;52.402;6.608;2024-03-02T05:09:25;54.48;34.86;72.09;;
80580;Laerm;69939;52.402;6.608;2024-03-02T05:12:07;62.81;36.39;78.66;;
80580;Laerm;69939;52.402;6.608;2024-03-02T05:17:46;60.91;37.62;75.27;;
80580;Laerm;69939;52.402;6.608;2024-03-02T05:20:28;63.17;36.79;79.67;;
80580;Laerm;69939;52.402;6.608;2024-03-02T05:26:12;66.70;39.96;79.77;;
80580;Laerm;69939;52.402;6.608;2024-03-02T05:29:00;67.49;40.30;81.27;;
80580;Laerm;69939;52.402;6.608;2024-03-02T05:31:42;59.73;40.03;74.39;;
80580;Laerm;69939;52.402;6.608;2024-03-02T05:34:18;63.97;40.34;73.77;;
80580;Laerm;69939;52.402;6.608;2024-03-02T05:37:02;64.27;40.19;81.28;;
80580;Laerm;69939;52.402;6.608;2024-03-02T05:40:08;64.46;42.03;77.45;;
80580;Laerm;69939;52.402;6.608;2024-03-02T05:50:12;62.21;38.57;75.81;;
80580;Laerm;69939;52.402;6.608;2024-03-02T05:56:51;58.25;39.78;73.63;;
80580;Laerm;69939;52.402;6.608;2024-03-02T05:59:38;60.34;39.45;73.41;;
80580;Laerm;69939;52.402;6.608;2024-03-02T06:02:19;58.18;40.55;71.10;;
80580;Laerm;69939;52.402;6.608;2024-03-02T06:05:08;52.16;37.42;68.53;;
80580;Laerm;69939;52.402;6.608;2024-03-02T06:07:58;60.01;39.61;71.73;;
80580;Laerm;69939;52.402;6.608;2024-03-02T06:10:46;61.26;39.45;74.80;;
80580;Laerm;69939;52.402;6.608;2024-03-02T06:13:33;61.36;40.36;74.09;;
80580;Laerm;69939;52.402;6.608;2024-03-02T06:16:14;63.68;41.08;76.53;;
80580;Laerm;69939;52.402;6.608;2024-03-02T06:18:57;63.48;42.08;75.18;;
80580;Laerm;69939;52.402;6.608;2024-03-02T06:21:33;59.98;38.19;72.48;;
80580;Laerm;69939;52.402;6.608;2024-03-02T06:24:13;60.38;41.13;71.93;;
80580;Laerm;69939;52.402;6.608;2024-03-02T06:26:45;59.01;43.42;70.87;;
80580;Laerm;69939;52.402;6.608;2024-03-02T06:29:32;63.29;42.09;77.91;;
80580;Laerm;69939;52.402;6.608;2024-03-02T06:32:10;63.57;42.69;75.29;;
80580;Laerm;69939;52.402;6.608;2024-03-02T06:34:42;60.23;38.25;70.89;;
80580;Laerm;69939;52.402;6.608;2024-03-02T06:37:14;61.53;44.39;74.32;;
80580;Laerm;69939;52.402;6.608;2024-03-02T06:39:44;61.23;44.21;75.67;;
80580;Laerm;69939;52.402;6.608;2024-03-02T06:42:14;64.16;45.02;77.53;;
80580;Laerm;69939;52.402;6.608;2024-03-02T06:44:43;63.91;47.94;75.66;;
80580;Laerm;69939;52.402;6.608;2024-03-02T06:47:13;64.58;43.35;77.55;;
80580;Laerm;69939;52.402;6.608;2024-03-02T06:49:43;63.95;44.45;74.80;;
80580;Laerm;69939;52.402;6.608;2024-03-02T06:52:15;64.30;45.48;73.92;;
80580;Laerm;69939;52.402;6.608;2024-03-02T06:54:44;58.47;43.20;72.14;;
80580;Laerm;69939;52.402;6.608;2024-03-02T06:57:14;64.40;39.80;75.39;;
80580;Laerm;69939;52.402;6.608;2024-03-02T06:59:50;65.71;47.95;74.84;;
80580;Laerm;69939;52.402;6.608;2024-03-02T07:02:21;60.80;41.41;72.41;;
80580;Laerm;69939;52.402;6.608;2024-03-02T07:04:56;56.97;41.01;70.94;;
80580;Laerm;69939;52.402;6.608;2024-03-02T07:07:25;63.46;42.21;74.72;;
80580;Laerm;69939;52.402;6.608;2024-03-02T07:09:54;62.54;40.57;73.88;;
80580;Laerm;69939;52.402;6.608;2024-03-02T07:12:24;61.26;43.52;74.08;;
80580;Laerm;69939;52.402;6.608;2024-03-02T07:14:53;63.74;44.61;74.10;;
80580;Laerm;69939;52.402;6.608;2024-03-02T07:17:34;62.43;42.85;72.82;;
80580;Laerm;69939;52.402;6.608;2024-03-02T07:20:08;63.94;44.33;75.26;;
80580;Laerm;69939;52.402;6.608;2024-03-02T07:22:38;63.15;42.00;75.47;;
80580;Laerm;69939;52.402;6.608;2024-03-02T07:25:08;62.15;41.02;74.34;;
80580;Laerm;69939;52.402;6.608;2024-03-02T07:27:37;65.32;44.45;77.52;;
80580;Laerm;69939;52.402;6.608;2024-03-02T07:30:09;67.04;47.72;76.72;;
80580;Laerm;69939;52.402;6.608;2024-03-02T07:32:39;63.80;45.37;73.50;;
80580;Laerm;69939;52.402;6.608;2024-03-02T07:35:14;64.61;44.65;73.34;;
80580;Laerm;69939;52.402;6.608;2024-03-02T07:37:44;64.80;47.05;74.57;;
80580;Laerm;69939;52.402;6.608;2024-03-02T07:40:22;65.91;46.60;76.89;;
80580;Laerm;69939;52.402;6.608;2024-03-02T07:42:52;63.31;43.70;73.66;;
80580;Laerm;69939;52.402;6.608;2024-03-02T07:45:22;65.57;49.84;75.58;;
80580;Laerm;69939;52.402;6.608;2024-03-02T07:47:53;66.82;45.35;74.99;;
80580;Laerm;69939;52.402;6.608;2024-03-02T07:50:23;65.88;48.07;79.91;;
80580;Laerm;69939;52.402;6.608;2024-03-02T07:52:52;65.26;43.22;74.76;;
80580;Laerm;69939;52.402;6.608;2024-03-02T07:55:24;63.81;41.76;73.68;;
80580;Laerm;69939;52.402;6.608;2024-03-02T07:57:53;64.18;46.97;73.04;;
80580;Laerm;69939;52.402;6.608;2024-03-02T08:00:22;64.36;41.88;73.58;;
80580;Laerm;69939;52.402;6.608;2024-03-02T08:02:56;64.02;45.55;74.02;;
80580;Laerm;69939;52.402;6.608;2024-03-02T08:05:25;65.75;47.62;75.20;;
80580;Laerm;69939;52.402;6.608;2024-03-02T08:08:00;62.27;42.76;72.29;;
80580;Laerm;69939;52.402;6.608;2024-03-02T08:10:30;65.06;45.57;76.00;;
80580;Laerm;69939;52.402;6.608;2024-03-02T08:12:59;65.96;47.63;76.80;;
80580;Laerm;69939;52.402;6.608;2024-03-02T08:15:34;65.67;50.87;72.76;;
80580;Laerm;69939;52.402;6.608;2024-03-02T08:18:05;66.18;43.69;86.09;;
80580;Laerm;69939;52.402;6.608;2024-03-02T08:20:34;63.76;42.22;75.66;;
80580;Laerm;69939;52.402;6.608;2024-03-02T08:23:04;64.90;43.39;73.69;;
80580;Laerm;69939;52.402;6.608;2024-03-02T08:25:34;64.08;46.82;74.45;;
80580;Laerm;69939;52.402;6.608;2024-03-02T08:28:03;68.19;47.95;84.61;;
80580;Laerm;69939;52.402;6.608;2024-03-02T08:30:36;66.57;46.73;79.10;;
80580;Laerm;69939;52.402;6.608;2024-03-02T08:33:05;66.81;45.49;75.27;;
80580;Laerm;69939;52.402;6.608;2024-03-02T08:35:34;65.59;40.84;82.84;;
80580;Laerm;69939;52.402;6.608;2024-03-02T08:38:04;65.54;48.78;75.73;;
80580;Laerm;69939;52.402;6.608;2024-03-02T08:40:33;66.81;47.30;76.58;;
80580;Laerm;69939;52.402;6.608;2024-03-02T08:43:03;66.83;50.66;73.95;;
80580;Laerm;69939;52.402;6.608;2024-03-02T08:45:35;65.02;46.57;75.83;;
80580;Laerm;69939;52.402;6.608;2024-03-02T08:48:07;65.29;47.78;73.05;;
80580;Laerm;69939;52.402;6.608;2024-03-02T08:50:37;65.24;43.88;74.79;;
80580;Laerm;69939;52.402;6.608;2024-03-02T08:53:06;65.12;47.91;74.07;;
80580;Laerm;69939;52.402;6.608;2024-03-02T08:55:36;65.81;50.52;75.77;;
80580;Laerm;69939;52.402;6.608;2024-03-02T08:58:05;63.42;44.40;74.79;;
80580;Laerm;69939;52.402;6.608;2024-03-02T09:00:37;66.69;45.98;76.37;;
80580;Laerm;69939;52.402;6.608;2024-03-02T09:03:08;66.33;46.94;76.37;;
80580;Laerm;69939;52.402;6.608;2024-03-02T09:05:37;66.59;47.06;75.17;;
80580;Laerm;69939;52.402;6.608;2024-03-02T09:08:07;67.32;48.02;77.90;;
80580;Laerm;69939;52.402;6.608;2024-03-02T09:10:36;68.97;49.26;83.38;;
80580;Laerm;69939;52.402;6.608;2024-03-02T09:13:05;66.49;45.50;79.61;;
80580;Laerm;69939;52.402;6.608;2024-03-02T09:15:38;70.23;50.27;87.27;;
80580;Laerm;69939;52.402;6.608;2024-03-02T09:18:07;70.92;49.61;85.07;;
80580;Laerm;69939;52.402;6.608;2024-03-02T09:20:43;68.55;48.85;82.36;;
80580;Laerm;69939;52.402;6.608;2024-03-02T09:23:12;68.56;46.68;78.21;;
80580;Laerm;69939;52.402;6.608;2024-03-02T09:25:42;68.33;48.81;85.42;;
80580;Laerm;69939;52.402;6.608;2024-03-02T09:28:12;65.91;46.58;76.63;;
80580;Laerm;69939;52.402;6.608;2024-03-02T09:30:41;69.95;46.13;85.39;;
80580;Laerm;69939;52.402;6.608;2024-03-02T09:33:10;70.63;53.50;85.56;;
80580;Laerm;69939;52.402;6.608;2024-03-02T09:35:42;66.78;45.39;78.51;;
80580;Laerm;69939;52.402;6.608;2024-03-02T09:38:12;66.66;50.54;79.86;;
80580;Laerm;69939;52.402;6.608;2024-03-02T09:40:42;68.30;47.99;84.52;;
80580;Laerm;69939;52.402;6.608;2024-03-02T09:43:12;69.17;50.79;85.32;;
80580;Laerm;69939;52.402;6.608;2024-03-02T09:45:42;67.31;45.79;77.89;;
80580;Laerm;69939;52.402;6.608;2024-03-02T09:48:15;66.40;48.44;76.76;;
80580;Laerm;69939;52.402;6.608;2024-03-02T09:50:49;70.42;49.34;84.60;;
80580;Laerm;69939;52.402;6.608;2024-03-02T09:53:18;68.50;49.68;78.73;;
80580;Laerm;69939;52.402;6.608;2024-03-02T09:55:48;66.66;49.94;74.43;;
80580;Laerm;69939;52.402;6.608;2024-03-02T09:58:17;66.65;49.99;77.89;;
80580;Laerm;69939;52.402;6.608;2024-03-02T10:00:46;69.56;51.27;83.83;;
80580;Laerm;69939;52.402;6.608;2024-03-02T10:03:18;68.39;50.33;79.04;;
80580;Laerm;69939;52.402;6.608;2024-03-02T10:05:50;66.50;51.85;73.68;;
80580;Laerm;69939;52.402;6.608;2024-03-02T10:08:20;70.32;48.53;86.28;;
80580;Laerm;69939;52.402;6.608;2024-03-02T10:10:50;68.14;50.72;82.83;;
80580;Laerm;69939;52.402;6.608;2024-03-02T10:13:25;69.41;50.28;83.14;;
80580;Laerm;69939;52.402;6.608;2024-03-02T10:15:54;68.16;48.98;80.85;;
80580;Laerm;69939;52.402;6.608;2024-03-02T10:18:27;68.32;49.56;84.21;;
80580;Laerm;69939;52.402;6.608;2024-03-02T10:21:13;65.33;46.75;78.50;;
80580;Laerm;69939;52.402;6.608;2024-03-02T10:23:45;68.80;49.84;79.40;;
80580;Laerm;69939;52.402;6.608;2024-03-02T10:26:17;66.78;49.09;76.30;;
80580;Laerm;69939;52.402;6.608;2024-03-02T10:28:48;68.11;51.83;80.26;;
80580;Laerm;69939;52.402;6.608;2024-03-02T10:31:25;67.30;50.88;79.43;;
80580;Laerm;69939;52.402;6.608;2024-03-02T10:33:55;69.26;51.94;82.14;;
80580;Laerm;69939;52.402;6.608;2024-03-02T10:36:28;65.36;48.76;80.14;;
80580;Laerm;69939;52.402;6.608;2024-03-02T10:38:58;66.60;48.64;74.29;;
80580;Laerm;69939;52.402;6.608;2024-03-02T10:41:31;66.58;44.29;79.40;;
80580;Laerm;69939;52.402;6.608;2024-03-02T10:44:03;66.29;48.10;76.25;;
80580;Laerm;69939;52.402;6.608;2024-03-02T10:46:35;66.66;50.07;79.11;;
80580;Laerm;69939;52.402;6.608;2024-03-02T10:49:06;67.08;47.68;77.99;;
80580;Laerm;69939;52.402;6.608;2024-03-02T10:51:38;67.43;50.36;78.38;;
80580;Laerm;69939;52.402;6.608;2024-03-02T10:54:10;69.03;46.97;89.81;;
80580;Laerm;69939;52.402;6.608;2024-03-02T10:56:41;73.93;55.15;88.62;;
80580;Laerm;69939;52.402;6.608;2024-03-02T10:59:27;66.90;46.09;79.18;;
80580;Laerm;69939;52.402;6.608;2024-03-02T11:02:00;68.82;51.31;82.82;;
80580;Laerm;69939;52.402;6.608;2024-03-02T11:04:31;67.32;46.75;79.21;;
80580;Laerm;69939;52.402;6.608;2024-03-02T11:07:06;65.96;47.17;75.67;;
80580;Laerm;69939;52.402;6.608;2024-03-02T11:09:40;71.31;49.80;89.32;;
80580;Laerm;69939;52.402;6.608;2024-03-02T11:12:18;65.98;46.27;73.71;;
80580;Laerm;69939;52.402;6.608;2024-03-02T11:14:51;70.44;49.11;84.66;;
80580;Laerm;69939;52.402;6.608;2024-03-02T11:17:22;69.93;50.93;83.25;;
80580;Laerm;69939;52.402;6.608;2024-03-02T11:19:52;75.37;50.87;93.07;;
80580;Laerm;69939;52.402;6.608;2024-03-02T11:22:25;73.54;50.75;86.38;;
80580;Laerm;69939;52.402;6.608;2024-03-02T11:24:55;68.23;48.45;80.67;;
80580;Laerm;69939;52.402;6.608;2024-03-02T11:30:53;66.98;47.96;77.44;;
80580;Laerm;69939;52.402;6.608;2024-03-02T11:33:24;66.50;51.57;74.59;;
80580;Laerm;69939;52.402;6.608;2024-03-02T11:35:57;67.68;50.03;78.18;;
80580;Laerm;69939;52.402;6.608;2024-03-02T11:38:31;69.32;51.12;83.55;;
80580;Laerm;69939;52.402;6.608;2024-03-02T11:41:06;69.13;47.53;82.29;;
80580;Laerm;69939;52.402;6.608;2024-03-02T11:43:42;70.74;50.32;83.92;;
80580;Laerm;69939;52.402;6.608;2024-03-02T11:46:15;66.14;48.72;75.49;;
80580;Laerm;69939;52.402;6.608;2024-03-02T11:48:50;65.88;47.78;80.01;;
80580;Laerm;69939;52.402;6.608;2024-03-02T11:51:20;66.74;46.47;81.94;;
80580;Laerm;69939;52.402;6.608;2024-03-02T11:53:51;64.68;42.75;77.48;;
80580;Laerm;69939;52.402;6.608;2024-03-02T11:56:24;66.66;48.41;82.96;;
80580;Laerm;69939;52.402;6.608;2024-03-02T11:58:54;66.01;50.32;80.38;;
80580;Laerm;69939;52.402;6.608;2024-03-02T12:01:24;67.52;49.88;77.01;;
80580;Laerm;69939;52.402;6.608;2024-03-02T12:03:58;71.82;49.37;87.48;;
80580;Laerm;69939;52.402;6.608;2024-03-02T12:06:29;71.13;50.03;85.89;;
80580;Laerm;69939;52.402;6.608;2024-03-02T12:08:59;66.64;48.77;80.51;;
80580;Laerm;69939;52.402;6.608;2024-03-02T12:11:28;67.74;48.41;83.24;;
80580;Laerm;69939;52.402;6.608;2024-03-02T12:14:03;66.08;47.82;81.55;;
80580;Laerm;69939;52.402;6.608;2024-03-02T12:16:33;69.00;51.65;84.11;;
80580;Laerm;69939;52.402;6.608;2024-03-02T12:19:03;68.28;51.55;79.89;;
80580;Laerm;69939;52.402;6.608;2024-03-02T12:21:32;69.37;48.18;85.10;;
80580;Laerm;69939;52.402;6.608;2024-03-02T12:24:02;64.91;47.75;73.00;;
80580;Laerm;69939;52.402;6.608;2024-03-02T12:26:32;68.35;46.69;82.17;;
80580;Laerm;69939;52.402;6.608;2024-03-02T12:29:04;68.15;46.03;83.49;;
80580;Laerm;69939;52.402;6.608;2024-03-02T12:31:39;69.99;53.09;82.87;;
80580;Laerm;69939;52.402;6.608;2024-03-02T12:34:09;67.72;51.42;80.03;;
80580;Laerm;69939;52.402;6.608;2024-03-02T12:36:39;67.28;48.81;82.04;;
80580;Laerm;69939;52.402;6.608;2024-03-02T12:39:08;67.84;50.37;83.22;;
80580;Laerm;69939;52.402;6.608;2024-03-02T12:41:38;70.12;48.84;85.91;;
80580;Laerm;69939;52.402;6.608;2024-03-02T12:44:07;71.97;49.51;90.58;;
80580;Laerm;69939;52.402;6.608;2024-03-02T12:46:43;71.91;49.93;97.60;;
80580;Laerm;69939;52.402;6.608;2024-03-02T12:49:22;67.54;50.16;80.42;;
80580;Laerm;69939;52.402;6.608;2024-03-02T12:51:53;65.16;44.59;77.10;;
80580;Laerm;69939;52.402;6.608;2024-03-02T12:54:23;66.12;48.07;77.25;;
80580;Laerm;69939;52.402;6.608;2024-03-02T12:56:53;64.31;47.05;72.80;;
80580;Laerm;69939;52.402;6.608;2024-03-02T12:59:24;66.44;44.97;80.16;;
80580;Laerm;69939;52.402;6.608;2024-03-02T13:01:57;66.53;45.98;81.37;;
80580;Laerm;69939;52.402;6.608;2024-03-02T13:04:29;66.87;50.78;80.92;;
80580;Laerm;69939;52.402;6.608;2024-03-02T13:06:58;66.75;47.97;76.31;;
80580;Laerm;69939;52.402;6.608;2024-03-02T13:09:28;71.97;49.64;91.00;;
80580;Laerm;69939;52.402;6.608;2024-03-02T13:12:04;67.48;49.48;82.58;;
80580;Laerm;69939;52.402;6.608;2024-03-02T13:14:36;68.47;49.11;84.14;;
80580;Laerm;69939;52.402;6.608;2024-03-02T13:17:08;67.71;49.00;84.38;;
80580;Laerm;69939;52.402;6.608;2024-03-02T13:19:51;67.17;45.23;82.02;;
80580;Laerm;69939;52.402;6.608;2024-03-02T13:22:22;67.66;49.81;84.02;;
