sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46749;Laerm;33775;47.992;11.864;2024-03-02T00:01:25;36.25;28.67;39.08;;
46749;Laerm;33775;47.992;11.864;2024-03-02T00:03:50;36.29;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2024-03-02T00:06:18;36.28;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-02T00:08:44;36.26;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T00:11:09;36.29;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2024-03-02T00:13:36;36.27;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T00:16:02;36.25;26.91;39.35;;
46749;Laerm;33775;47.992;11.864;2024-03-02T00:18:33;36.27;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2024-03-02T00:20:59;36.23;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2024-03-02T00:23:31;36.23;26.91;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T00:25:57;36.27;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2024-03-02T00:30:51;36.26;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T00:33:18;36.23;29.92;39.23;;
46749;Laerm;33775;47.992;11.864;2024-03-02T00:35:44;36.23;29.92;39.08;;
46749;Laerm;33775;47.992;11.864;2024-03-02T00:38:10;36.23;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2024-03-02T00:40:35;36.23;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T00:43:00;36.25;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T00:45:26;36.23;5.00;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T00:47:52;36.20;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2024-03-02T00:50:17;36.24;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-02T00:52:42;36.25;26.91;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T00:55:08;36.26;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T00:57:33;36.30;26.91;39.08;;
46749;Laerm;33775;47.992;11.864;2024-03-02T00:59:59;36.27;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-02T01:02:24;36.33;29.57;39.35;;
46749;Laerm;33775;47.992;11.864;2024-03-02T01:04:50;36.34;26.91;39.11;;
46749;Laerm;33775;47.992;11.864;2024-03-02T01:07:15;36.30;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2024-03-02T01:09:40;36.29;29.92;39.21;;
46749;Laerm;33775;47.992;11.864;2024-03-02T01:12:06;36.30;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T01:14:31;36.34;28.67;39.08;;
46749;Laerm;33775;47.992;11.864;2024-03-02T01:16:56;36.26;26.91;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T01:19:22;36.33;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-02T01:21:47;36.28;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-02T01:24:12;36.28;29.92;39.08;;
46749;Laerm;33775;47.992;11.864;2024-03-02T01:26:38;36.28;29.92;39.57;;
46749;Laerm;33775;47.992;11.864;2024-03-02T01:29:03;36.30;26.91;39.08;;
46749;Laerm;33775;47.992;11.864;2024-03-02T01:31:28;36.30;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2024-03-02T01:33:53;36.31;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T01:36:19;36.29;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T01:38:44;36.30;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2024-03-02T01:41:09;36.27;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T01:43:34;36.26;29.92;39.21;;
46749;Laerm;33775;47.992;11.864;2024-03-02T01:46:00;36.20;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-02T01:48:25;36.20;28.67;39.35;;
46749;Laerm;33775;47.992;11.864;2024-03-02T01:50:50;36.21;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-02T01:53:15;36.19;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-02T01:55:41;36.22;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-02T01:58:06;36.18;26.91;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-02T02:00:32;36.23;26.91;39.08;;
46749;Laerm;33775;47.992;11.864;2024-03-02T02:02:57;36.18;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2024-03-02T02:05:22;36.24;28.67;39.08;;
46749;Laerm;33775;47.992;11.864;2024-03-02T02:07:48;36.23;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2024-03-02T02:10:13;36.22;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-02T02:12:39;36.22;26.91;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-02T02:15:20;36.26;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2024-03-02T02:17:46;36.28;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2024-03-02T02:20:11;36.27;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2024-03-02T02:22:36;36.24;26.91;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-02T02:25:02;36.22;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-02T02:27:27;36.24;29.92;39.21;;
46749;Laerm;33775;47.992;11.864;2024-03-02T02:29:52;36.22;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-02T02:32:17;36.20;26.91;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T02:34:42;36.23;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2024-03-02T02:37:07;36.17;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T02:39:33;36.19;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2024-03-02T02:41:58;36.15;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T02:44:25;36.18;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2024-03-02T02:46:50;36.12;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-02T02:49:15;36.09;29.92;39.21;;
46749;Laerm;33775;47.992;11.864;2024-03-02T02:51:40;36.09;23.90;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-02T02:54:06;36.11;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2024-03-02T02:56:31;36.11;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2024-03-02T02:58:56;36.09;26.91;39.21;;
46749;Laerm;33775;47.992;11.864;2024-03-02T03:01:21;36.10;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2024-03-02T03:03:46;36.11;28.32;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-02T03:06:12;36.07;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2024-03-02T03:08:37;36.09;23.90;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T03:11:03;36.07;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-02T03:13:28;36.05;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T03:15:53;36.05;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-02T03:18:19;36.04;29.92;39.08;;
46749;Laerm;33775;47.992;11.864;2024-03-02T03:20:44;36.03;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2024-03-02T03:23:09;36.04;28.32;39.46;;
46749;Laerm;33775;47.992;11.864;2024-03-02T03:25:34;36.06;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2024-03-02T03:27:59;36.06;26.91;39.21;;
46749;Laerm;33775;47.992;11.864;2024-03-02T03:30:26;36.06;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2024-03-02T03:32:51;36.10;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2024-03-02T03:35:16;36.10;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2024-03-02T03:37:41;36.12;26.91;39.21;;
46749;Laerm;33775;47.992;11.864;2024-03-02T03:40:07;36.10;26.91;38.95;;
46749;Laerm;33775;47.992;11.864;2024-03-02T03:42:35;36.12;26.56;39.46;;
46749;Laerm;33775;47.992;11.864;2024-03-02T03:45:00;36.07;26.91;39.08;;
46749;Laerm;33775;47.992;11.864;2024-03-02T03:47:25;36.05;26.91;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-02T03:49:50;36.06;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2024-03-02T03:52:15;36.11;26.91;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T03:54:40;36.12;23.90;39.08;;
46749;Laerm;33775;47.992;11.864;2024-03-02T03:57:07;36.05;23.55;39.08;;
46749;Laerm;33775;47.992;11.864;2024-03-02T03:59:33;36.08;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2024-03-02T04:01:58;36.07;26.91;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T04:04:23;36.05;23.90;39.21;;
46749;Laerm;33775;47.992;11.864;2024-03-02T04:06:48;36.09;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2024-03-02T04:09:14;36.12;5.00;39.78;;
46749;Laerm;33775;47.992;11.864;2024-03-02T04:11:39;36.14;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2024-03-02T04:14:04;36.10;28.67;39.08;;
46749;Laerm;33775;47.992;11.864;2024-03-02T04:16:31;36.16;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T04:18:56;36.14;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2024-03-02T04:21:21;36.11;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2024-03-02T04:23:46;36.13;26.91;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-02T04:26:12;36.12;26.56;39.46;;
46749;Laerm;33775;47.992;11.864;2024-03-02T04:28:37;36.16;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T04:31:02;36.18;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-02T04:33:27;36.17;28.67;39.08;;
46749;Laerm;33775;47.992;11.864;2024-03-02T04:35:53;36.17;26.91;39.21;;
46749;Laerm;33775;47.992;11.864;2024-03-02T04:38:18;36.17;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2024-03-02T04:40:43;36.17;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T04:43:08;36.17;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2024-03-02T04:45:34;36.10;28.67;39.08;;
46749;Laerm;33775;47.992;11.864;2024-03-02T04:47:59;36.10;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2024-03-02T04:50:25;36.13;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T04:52:50;36.14;23.90;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T04:55:15;36.14;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T04:57:52;36.13;23.90;39.46;;
46749;Laerm;33775;47.992;11.864;2024-03-02T05:00:19;36.14;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2024-03-02T05:02:44;36.18;26.91;39.21;;
46749;Laerm;33775;47.992;11.864;2024-03-02T05:05:10;36.16;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2024-03-02T05:07:35;36.14;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T05:10:00;36.13;26.91;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T05:12:25;36.16;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-02T05:15:09;36.20;23.90;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-02T05:17:35;36.20;26.91;39.08;;
46749;Laerm;33775;47.992;11.864;2024-03-02T05:20:00;36.20;26.91;39.08;;
46749;Laerm;33775;47.992;11.864;2024-03-02T05:22:26;36.19;23.90;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-02T05:24:51;36.22;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2024-03-02T05:27:16;36.17;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-02T05:29:41;36.14;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2024-03-02T05:32:07;36.17;29.92;39.11;;
46749;Laerm;33775;47.992;11.864;2024-03-02T05:34:32;36.14;26.91;39.21;;
46749;Laerm;33775;47.992;11.864;2024-03-02T05:36:59;36.12;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2024-03-02T05:39:25;36.17;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-02T05:41:50;36.12;26.91;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-02T05:44:15;36.15;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2024-03-02T05:46:40;36.10;26.91;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T05:49:06;36.15;26.91;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-02T05:51:32;36.19;28.67;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-02T05:53:58;36.26;26.91;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T05:56:23;36.33;23.90;39.46;;
46749;Laerm;33775;47.992;11.864;2024-03-02T05:58:48;36.33;29.57;39.23;;
46749;Laerm;33775;47.992;11.864;2024-03-02T06:01:32;36.28;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T06:03:57;36.25;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2024-03-02T06:06:23;36.26;26.91;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T06:08:48;36.25;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T06:11:14;36.21;26.91;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T06:13:39;36.22;26.91;39.21;;
46749;Laerm;33775;47.992;11.864;2024-03-02T06:16:04;36.20;29.92;39.21;;
46749;Laerm;33775;47.992;11.864;2024-03-02T06:18:29;36.21;23.90;39.21;;
46749;Laerm;33775;47.992;11.864;2024-03-02T06:20:55;36.19;26.91;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-02T06:23:20;36.13;28.67;39.21;;
46749;Laerm;33775;47.992;11.864;2024-03-02T06:25:45;36.14;26.91;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-02T06:28:10;36.16;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2024-03-02T06:30:35;36.17;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T06:33:01;36.16;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2024-03-02T06:35:26;36.21;26.91;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T06:37:51;36.17;28.67;39.23;;
46749;Laerm;33775;47.992;11.864;2024-03-02T06:40:16;36.19;29.92;39.08;;
46749;Laerm;33775;47.992;11.864;2024-03-02T06:42:41;36.22;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T06:45:07;36.24;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T06:47:32;36.21;29.92;39.08;;
46749;Laerm;33775;47.992;11.864;2024-03-02T06:49:58;36.21;26.91;39.21;;
46749;Laerm;33775;47.992;11.864;2024-03-02T06:52:23;36.28;29.92;39.21;;
46749;Laerm;33775;47.992;11.864;2024-03-02T06:54:48;36.26;29.92;39.11;;
46749;Laerm;33775;47.992;11.864;2024-03-02T06:57:14;36.29;29.92;39.21;;
46749;Laerm;33775;47.992;11.864;2024-03-02T06:59:39;36.27;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2024-03-02T07:02:04;36.31;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-02T07:04:29;36.28;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2024-03-02T07:06:54;36.32;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2024-03-02T07:09:20;36.36;29.57;40.08;;
46749;Laerm;33775;47.992;11.864;2024-03-02T07:11:47;36.36;28.67;39.08;;
46749;Laerm;33775;47.992;11.864;2024-03-02T07:14:12;36.42;29.92;39.08;;
46749;Laerm;33775;47.992;11.864;2024-03-02T07:16:38;36.43;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-02T07:19:04;36.43;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-02T07:21:30;36.45;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2024-03-02T07:23:55;36.46;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-02T07:26:20;36.49;28.67;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T07:28:46;36.53;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T07:31:12;36.63;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-02T07:33:37;36.64;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-02T07:36:03;36.68;31.68;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T07:38:28;36.72;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2024-03-02T07:40:54;36.74;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-02T07:43:20;36.84;32.35;39.46;;
46749;Laerm;33775;47.992;11.864;2024-03-02T07:45:46;36.94;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-02T07:48:11;37.05;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-02T07:50:36;37.11;32.93;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-02T07:53:03;37.12;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-02T07:55:29;37.13;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-02T07:57:55;37.05;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-02T08:00:20;37.01;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-02T08:02:45;37.09;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2024-03-02T08:05:11;37.15;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-02T08:07:36;37.18;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-02T08:10:01;37.16;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-02T08:12:27;37.13;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-02T08:14:52;37.08;33.44;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-02T08:17:17;37.03;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-02T08:19:42;37.13;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-02T08:22:08;37.23;33.44;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-02T08:24:33;37.28;33.44;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-02T08:26:59;37.25;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-02T08:29:24;37.29;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2024-03-02T08:31:50;37.32;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-02T08:34:15;37.36;31.68;40.18;;
46749;Laerm;33775;47.992;11.864;2024-03-02T08:36:40;37.41;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-02T08:39:06;37.42;33.90;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-02T08:41:32;37.43;33.09;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-02T08:43:57;37.44;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2024-03-02T08:46:23;37.41;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2024-03-02T08:48:48;37.31;32.58;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-02T08:51:13;37.25;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-02T08:53:38;37.18;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-02T08:56:04;37.14;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-02T08:58:30;37.16;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2024-03-02T09:00:55;37.15;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-02T09:03:20;37.15;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-02T09:05:46;37.09;32.35;40.71;;
46749;Laerm;33775;47.992;11.864;2024-03-02T09:08:11;37.11;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-02T09:10:36;37.12;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-02T09:13:03;37.10;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-02T09:15:28;37.09;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-02T09:17:54;37.08;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-02T09:20:19;37.10;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-02T09:22:44;37.11;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2024-03-02T09:25:12;37.09;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-02T09:27:37;37.08;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-02T09:30:04;37.09;31.68;40.43;;
46749;Laerm;33775;47.992;11.864;2024-03-02T09:32:30;37.08;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-02T09:34:55;37.07;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-02T09:37:21;37.06;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-02T09:39:46;37.06;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-02T09:42:11;37.06;32.58;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-02T09:44:37;37.05;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2024-03-02T09:47:02;37.05;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-02T09:49:28;37.06;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-02T09:51:53;37.06;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-02T09:54:18;37.04;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2024-03-02T09:56:44;37.08;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2024-03-02T09:59:09;37.10;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-02T10:01:34;37.08;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-02T10:04:00;37.08;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-02T10:06:26;37.05;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-02T10:08:51;37.08;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2024-03-02T10:11:29;37.10;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-02T10:14:11;37.17;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-02T10:16:38;37.25;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-02T10:19:23;37.24;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-02T10:21:49;37.23;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-02T10:24:15;37.24;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-02T10:26:40;37.24;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-02T10:29:06;37.21;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-02T10:31:32;37.23;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-02T10:33:57;37.23;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-02T10:36:23;37.22;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-02T10:38:48;37.24;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2024-03-02T10:41:18;37.25;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-02T10:43:43;37.25;33.09;40.23;;
46749;Laerm;33775;47.992;11.864;2024-03-02T10:46:09;37.26;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-02T10:48:36;37.28;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-02T10:51:01;37.36;32.93;40.53;;
46749;Laerm;33775;47.992;11.864;2024-03-02T10:53:27;37.41;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-02T10:55:53;37.40;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2024-03-02T10:58:22;37.38;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2024-03-02T11:00:50;37.37;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-02T11:03:16;37.37;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-02T11:05:43;37.34;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-02T11:08:12;37.35;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2024-03-02T11:10:41;37.41;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-02T11:13:08;37.41;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2024-03-02T11:15:34;37.39;33.44;40.23;;
46749;Laerm;33775;47.992;11.864;2024-03-02T11:18:01;37.49;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2024-03-02T11:20:28;37.50;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-02T11:22:54;37.51;33.90;40.23;;
46749;Laerm;33775;47.992;11.864;2024-03-02T11:25:23;37.50;33.44;40.43;;
46749;Laerm;33775;47.992;11.864;2024-03-02T11:32:58;37.54;33.09;40.43;;
46749;Laerm;33775;47.992;11.864;2024-03-02T11:35:26;37.53;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-02T11:37:53;37.47;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2024-03-02T11:40:22;37.54;33.44;40.62;;
46749;Laerm;33775;47.992;11.864;2024-03-02T11:42:47;37.53;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-02T11:45:16;37.52;33.44;40.43;;
46749;Laerm;33775;47.992;11.864;2024-03-02T11:47:42;37.49;33.44;40.53;;
46749;Laerm;33775;47.992;11.864;2024-03-02T11:50:11;37.49;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-02T11:52:36;37.48;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2024-03-02T11:55:03;37.49;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2024-03-02T11:57:28;37.48;33.44;40.43;;
46749;Laerm;33775;47.992;11.864;2024-03-02T11:59:56;37.50;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-02T12:02:23;37.48;33.44;40.62;;
46749;Laerm;33775;47.992;11.864;2024-03-02T12:04:48;37.50;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2024-03-02T12:07:20;37.53;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2024-03-02T12:09:47;37.50;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-02T12:12:12;37.46;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2024-03-02T12:14:49;37.51;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2024-03-02T12:17:14;37.50;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2024-03-02T12:19:39;37.47;33.44;39.92;;
46749;Laerm;33775;47.992;11.864;2024-03-02T12:22:04;37.46;31.68;40.13;;
