sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77630;SPS30;66798;47.370;8.552;2024-03-02T06:33:07;17.23;17.05;16.69;15.37;122.74;122.69;122.57;121.73;104.95;0.50
77630;SPS30;66798;47.370;8.552;2024-03-02T06:35:32;17.76;17.58;17.23;15.88;126.84;126.79;126.66;125.82;108.51;0.50
77630;SPS30;66798;47.370;8.552;2024-03-02T06:37:58;16.95;16.85;16.65;15.51;123.87;123.83;123.75;123.10;106.46;0.48
77630;SPS30;66798;47.370;8.552;2024-03-02T06:40:23;16.64;16.48;16.15;14.89;118.92;118.88;118.76;117.97;101.75;0.49
77630;SPS30;66798;47.370;8.552;2024-03-02T06:42:49;16.41;16.21;15.82;14.50;115.83;115.78;115.65;114.80;98.85;0.51
77630;SPS30;66798;47.370;8.552;2024-03-02T06:45:14;17.55;17.32;16.87;15.42;123.17;123.12;122.97;122.02;105.00;0.49
77630;SPS30;66798;47.370;8.552;2024-03-02T06:47:40;17.87;17.67;17.29;15.90;127.01;126.96;126.83;125.95;108.55;0.50
77630;SPS30;66798;47.370;8.552;2024-03-02T06:50:05;18.11;17.90;17.49;16.06;128.25;128.19;128.05;127.14;109.53;0.50
77630;SPS30;66798;47.370;8.552;2024-03-02T06:52:32;18.56;18.36;17.96;16.52;131.91;131.85;131.71;130.80;112.72;0.50
77630;SPS30;66798;47.370;8.552;2024-03-02T06:54:57;18.83;18.60;18.13;16.60;132.59;132.54;132.38;131.38;113.10;0.50
77630;SPS30;66798;47.370;8.552;2024-03-02T06:57:23;18.88;18.70;18.35;16.94;135.29;135.23;135.11;134.24;115.81;0.49
77630;SPS30;66798;47.370;8.552;2024-03-02T06:59:49;18.70;18.53;18.20;16.82;134.35;134.30;134.18;133.34;115.08;0.50
77630;SPS30;66798;47.370;8.552;2024-03-02T07:02:16;19.06;18.83;18.37;16.85;134.53;134.47;134.32;133.32;114.81;0.51
77630;SPS30;66798;47.370;8.552;2024-03-02T07:04:42;19.41;19.22;18.82;17.33;138.42;138.37;138.23;137.30;118.38;0.51
77630;SPS30;66798;47.370;8.552;2024-03-02T07:07:07;19.64;19.40;18.94;17.36;138.66;138.60;138.45;137.43;118.34;0.51
77630;SPS30;66798;47.370;8.552;2024-03-02T07:09:33;19.18;18.94;18.47;16.92;135.14;135.08;134.92;133.91;115.29;0.52
77630;SPS30;66798;47.370;8.552;2024-03-02T07:11:58;18.85;18.63;18.20;16.71;133.44;133.39;133.24;132.28;113.95;0.51
77630;SPS30;66798;47.370;8.552;2024-03-02T07:14:24;18.45;18.30;18.00;16.68;133.16;133.11;133.00;132.20;114.16;0.49
77630;SPS30;66798;47.370;8.552;2024-03-02T07:17:12;18.65;18.44;18.04;16.59;132.46;132.40;132.26;131.34;113.19;0.51
77630;SPS30;66798;47.370;8.552;2024-03-02T07:19:38;19.01;18.82;18.44;16.99;135.66;135.60;135.47;134.56;116.03;0.50
77630;SPS30;66798;47.370;8.552;2024-03-02T07:22:07;20.09;19.86;19.40;17.80;142.17;142.11;141.96;140.93;121.39;0.50
77630;SPS30;66798;47.370;8.552;2024-03-02T07:24:42;19.57;19.40;19.06;17.62;140.75;140.69;140.57;139.69;120.57;0.48
77630;SPS30;66798;47.370;8.552;2024-03-02T07:27:09;18.70;18.51;18.14;16.71;133.46;133.41;133.28;132.38;114.15;0.49
77630;SPS30;66798;47.370;8.552;2024-03-02T07:29:35;18.60;18.45;18.15;16.81;134.22;134.18;134.06;133.25;115.06;0.49
77630;SPS30;66798;47.370;8.552;2024-03-02T07:32:01;18.51;18.28;17.84;16.36;130.66;130.60;130.45;129.49;111.51;0.52
77630;SPS30;66798;47.370;8.552;2024-03-02T07:34:26;17.86;17.61;17.12;15.62;124.75;124.69;124.53;123.53;106.23;0.51
77630;SPS30;66798;47.370;8.552;2024-03-02T07:36:52;17.34;17.09;16.59;15.11;120.68;120.62;120.46;119.46;102.69;0.51
77630;SPS30;66798;47.370;8.552;2024-03-02T07:39:18;16.91;16.71;16.31;14.96;119.46;119.41;119.27;118.40;101.97;0.49
77630;SPS30;66798;47.370;8.552;2024-03-02T07:41:45;16.84;16.70;16.42;15.20;121.35;121.31;121.20;120.46;104.00;0.48
77630;SPS30;66798;47.370;8.552;2024-03-02T07:44:11;16.81;16.60;16.18;14.82;118.32;118.27;118.13;117.23;100.91;0.51
77630;SPS30;66798;47.370;8.552;2024-03-02T07:46:43;17.05;16.86;16.46;15.11;120.69;120.64;120.50;119.63;103.05;0.50
77630;SPS30;66798;47.370;8.552;2024-03-02T07:49:09;16.60;16.41;16.04;14.73;117.64;117.59;117.46;116.62;100.48;0.50
77630;SPS30;66798;47.370;8.552;2024-03-02T07:51:34;16.39;16.19;15.81;14.50;115.80;115.75;115.62;114.78;98.85;0.49
77630;SPS30;66798;47.370;8.552;2024-03-02T07:54:00;16.08;15.94;15.65;14.47;115.58;115.54;115.44;114.71;99.01;0.48
77630;SPS30;66798;47.370;8.552;2024-03-02T07:56:25;16.24;16.07;15.72;14.45;115.43;115.38;115.26;114.46;98.64;0.50
77630;SPS30;66798;47.370;8.552;2024-03-02T07:58:52;16.34;16.21;15.93;14.75;117.76;117.72;117.61;116.90;100.92;0.48
77630;SPS30;66798;47.370;8.552;2024-03-02T08:01:17;16.72;16.61;16.40;15.26;121.83;121.79;121.70;121.04;104.64;0.48
77630;SPS30;66798;47.370;8.552;2024-03-02T08:03:43;16.19;16.01;15.65;14.38;114.80;114.75;114.63;113.81;98.06;0.49
77630;SPS30;66798;47.370;8.552;2024-03-02T08:06:19;15.58;15.49;15.30;14.26;113.84;113.81;113.73;113.13;97.84;0.48
77630;SPS30;66798;47.370;8.552;2024-03-02T08:08:46;15.45;15.35;15.16;14.11;112.66;112.62;112.54;111.94;96.78;0.48
77630;SPS30;66798;47.370;8.552;2024-03-02T08:11:12;15.32;15.22;15.03;14.00;111.78;111.75;111.67;111.07;96.05;0.48
77630;SPS30;66798;47.370;8.552;2024-03-02T08:13:38;16.08;15.94;15.65;14.47;115.59;115.54;115.44;114.72;99.01;0.49
77630;SPS30;66798;47.370;8.552;2024-03-02T08:16:03;17.95;17.79;17.49;16.19;129.28;129.23;129.12;128.33;110.79;0.50
77630;SPS30;66798;47.370;8.552;2024-03-02T08:18:32;17.29;17.12;16.79;15.50;123.78;123.73;123.61;122.81;105.95;0.51
77630;SPS30;66798;47.370;8.552;2024-03-02T08:20:58;16.97;16.81;16.49;15.22;121.58;121.53;121.42;120.63;104.07;0.49
77630;SPS30;66798;47.370;8.552;2024-03-02T08:23:23;16.87;16.81;16.69;15.64;124.90;124.87;124.81;124.25;107.62;0.47
77630;SPS30;66798;47.370;8.552;2024-03-02T08:25:49;17.17;17.09;16.94;15.84;126.49;126.45;126.38;125.78;108.89;0.47
77630;SPS30;66798;47.370;8.552;2024-03-02T08:28:15;16.91;16.72;16.33;14.99;119.74;119.69;119.56;118.70;102.26;0.49
77630;SPS30;66798;47.370;8.552;2024-03-02T08:30:40;16.61;16.57;16.48;15.49;123.65;123.62;123.57;123.06;106.66;0.47
77630;SPS30;66798;47.370;8.552;2024-03-02T08:33:05;17.69;17.61;17.44;16.29;130.10;130.06;129.98;129.35;111.95;0.47
77630;SPS30;66798;47.370;8.552;2024-03-02T08:35:31;17.49;17.36;17.09;15.85;126.55;126.51;126.40;125.66;108.54;0.48
77630;SPS30;66798;47.370;8.552;2024-03-02T08:38:01;18.13;18.01;17.77;16.52;131.90;131.85;131.75;131.02;113.25;0.48
77630;SPS30;66798;47.370;8.552;2024-03-02T08:40:28;18.47;18.26;17.84;16.39;130.90;130.84;130.70;129.77;111.81;0.49
77630;SPS30;66798;47.370;8.552;2024-03-02T08:42:53;18.43;18.16;17.62;16.03;128.01;127.95;127.77;126.70;108.87;0.51
77630;SPS30;66798;47.370;8.552;2024-03-02T08:45:19;18.52;18.26;17.74;16.17;129.14;129.07;128.91;127.85;109.92;0.50
77630;SPS30;66798;47.370;8.552;2024-03-02T08:47:45;17.39;17.22;16.88;15.57;124.34;124.29;124.17;123.36;106.40;0.49
77630;SPS30;66798;47.370;8.552;2024-03-02T08:50:11;18.02;17.88;17.59;16.30;130.20;130.16;130.05;129.28;111.65;0.48
77630;SPS30;66798;47.370;8.552;2024-03-02T08:52:37;19.36;19.16;18.76;17.28;138.00;137.95;137.81;136.88;118.02;0.50
77630;SPS30;66798;47.370;8.552;2024-03-02T08:55:02;21.80;21.56;21.09;19.39;154.86;154.80;154.63;153.55;132.33;0.51
77630;SPS30;66798;47.370;8.552;2024-03-02T08:57:28;23.84;23.61;23.14;21.33;170.34;170.28;170.11;168.98;145.73;0.52
77630;SPS30;66798;47.370;8.552;2024-03-02T08:59:53;26.31;26.12;25.75;23.93;191.06;190.99;190.85;189.77;164.00;0.50
77630;SPS30;66798;47.370;8.552;2024-03-02T09:02:19;26.92;26.70;26.25;24.30;194.02;193.95;193.78;192.60;166.28;0.51
77630;SPS30;66798;47.370;8.552;2024-03-02T09:04:45;27.70;27.48;27.05;25.08;200.27;200.20;200.04;198.86;171.76;0.51
77630;SPS30;66798;47.370;8.552;2024-03-02T09:07:10;27.82;27.65;27.30;25.41;202.88;202.81;202.67;201.58;174.28;0.50
77630;SPS30;66798;47.370;8.552;2024-03-02T09:09:36;27.72;27.45;26.92;24.84;198.40;198.32;198.13;196.84;169.80;0.53
77630;SPS30;66798;47.370;8.552;2024-03-02T09:12:03;27.61;27.28;26.63;24.43;195.12;195.03;194.81;193.39;166.56;0.53
77630;SPS30;66798;47.370;8.552;2024-03-02T09:14:29;26.37;26.18;25.79;23.95;191.25;191.19;191.04;189.95;164.13;0.50
77630;SPS30;66798;47.370;8.552;2024-03-02T09:16:55;25.85;25.65;25.25;23.40;186.90;186.83;186.68;185.57;160.28;0.51
77630;SPS30;66798;47.370;8.552;2024-03-02T09:19:21;25.70;25.45;24.96;23.02;183.86;183.79;183.61;182.41;157.34;0.51
77630;SPS30;66798;47.370;8.552;2024-03-02T09:21:46;25.46;25.31;25.03;23.33;186.32;186.27;186.14;185.18;160.18;0.49
77630;SPS30;66798;47.370;8.552;2024-03-02T09:24:12;25.80;25.63;25.31;23.55;188.07;188.01;187.88;186.87;161.56;0.49
77630;SPS30;66798;47.370;8.552;2024-03-02T09:26:37;23.86;23.68;23.32;21.64;172.79;172.73;172.59;171.59;148.24;0.48
77630;SPS30;66798;47.370;8.552;2024-03-02T09:29:03;21.90;21.76;21.48;19.98;159.58;159.52;159.41;158.55;137.07;0.49
77630;SPS30;66798;47.370;8.552;2024-03-02T09:31:30;21.57;21.31;20.79;19.05;152.16;152.09;151.92;150.79;129.83;0.50
77630;SPS30;66798;47.370;8.552;2024-03-02T09:33:55;21.56;21.33;20.85;19.17;153.10;153.03;152.87;151.80;130.81;0.49
77630;SPS30;66798;47.370;8.552;2024-03-02T09:36:21;21.00;20.77;20.32;18.68;149.18;149.12;148.96;147.92;127.47;0.48
77630;SPS30;66798;47.370;8.552;2024-03-02T09:38:48;21.44;21.27;20.94;19.42;155.06;155.00;154.88;153.96;132.98;0.48
77630;SPS30;66798;47.370;8.552;2024-03-02T09:41:16;22.56;22.39;22.05;20.45;163.29;163.24;163.11;162.15;140.07;0.48
77630;SPS30;66798;47.370;8.552;2024-03-02T09:43:42;21.66;21.47;21.07;19.46;155.41;155.35;155.21;154.21;133.07;0.48
77630;SPS30;66798;47.370;8.552;2024-03-02T09:46:08;20.94;20.72;20.29;18.68;149.20;149.14;148.99;147.98;127.58;0.49
77630;SPS30;66798;47.370;8.552;2024-03-02T09:48:35;21.11;20.92;20.55;19.01;151.81;151.75;151.61;150.67;130.05;0.49
77630;SPS30;66798;47.370;8.552;2024-03-02T09:51:00;20.95;20.76;20.37;18.80;150.15;150.09;149.95;148.99;128.54;0.48
77630;SPS30;66798;47.370;8.552;2024-03-02T09:53:29;17.71;17.64;17.49;16.37;130.73;130.69;130.62;130.01;112.58;0.47
77630;SPS30;66798;47.370;8.552;2024-03-02T09:55:57;15.67;15.59;15.44;14.42;115.13;115.09;115.02;114.46;99.06;0.47
77630;SPS30;66798;47.370;8.552;2024-03-02T09:58:23;15.18;15.00;14.64;13.42;107.21;107.16;107.04;106.25;91.50;0.48
77630;SPS30;66798;47.370;8.552;2024-03-02T10:00:49;13.83;13.72;13.50;12.50;99.84;99.80;99.72;99.12;85.59;0.48
77630;SPS30;66798;47.370;8.552;2024-03-02T10:03:14;13.48;13.39;13.22;12.30;98.24;98.21;98.14;97.61;84.39;0.47
77630;SPS30;66798;47.370;8.552;2024-03-02T10:05:40;12.70;12.70;12.70;12.01;95.86;95.84;95.82;95.50;82.91;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T10:08:05;13.12;13.12;13.12;12.40;99.04;99.02;98.99;98.67;85.66;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T10:10:35;13.95;13.86;13.69;12.74;101.74;101.70;101.63;101.09;87.40;0.47
77630;SPS30;66798;47.370;8.552;2024-03-02T10:13:05;13.57;13.53;13.44;12.61;100.72;100.69;100.64;100.21;86.82;0.47
77630;SPS30;66798;47.370;8.552;2024-03-02T10:15:38;12.39;12.37;12.34;11.63;92.84;92.82;92.79;92.44;80.19;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T10:18:10;12.47;12.47;12.47;11.79;94.13;94.11;94.08;93.77;81.40;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T10:20:37;12.68;12.63;12.53;11.74;93.71;93.69;93.64;93.21;80.72;0.47
77630;SPS30;66798;47.370;8.552;2024-03-02T10:23:10;12.54;12.54;12.54;11.86;94.66;94.64;94.62;94.30;81.88;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T10:25:37;12.16;12.16;12.16;11.50;91.85;91.83;91.80;91.50;79.44;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T10:28:03;11.82;11.81;11.81;11.16;89.13;89.11;89.09;88.79;77.08;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T10:30:31;12.45;12.45;12.45;11.77;93.96;93.94;93.92;93.60;81.26;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T10:33:05;13.22;13.22;13.22;12.50;99.84;99.82;99.79;99.47;86.36;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T10:35:31;12.57;12.57;12.57;11.88;94.86;94.84;94.81;94.49;82.03;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T10:37:58;11.80;11.79;11.78;11.14;88.91;88.89;88.86;88.56;76.87;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T10:40:24;11.53;11.53;11.53;10.91;87.08;87.07;87.04;86.75;75.32;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T10:42:51;11.27;11.27;11.27;10.66;85.12;85.10;85.08;84.80;73.62;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T10:45:18;11.07;11.07;11.07;10.47;83.57;83.55;83.53;83.25;72.28;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T10:47:46;11.34;11.34;11.34;10.73;85.65;85.63;85.61;85.32;74.08;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T10:50:12;11.83;11.83;11.83;11.19;89.35;89.33;89.30;89.01;77.28;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T10:52:37;11.54;11.52;11.49;10.82;86.41;86.39;86.36;86.04;74.63;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T10:55:06;11.95;11.91;11.83;11.10;88.61;88.59;88.55;88.16;76.38;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T10:57:41;10.92;10.92;10.92;10.33;82.46;82.44;82.42;82.15;71.32;0.43
77630;SPS30;66798;47.370;8.552;2024-03-02T11:00:15;11.34;11.34;11.34;10.73;85.64;85.62;85.60;85.32;74.07;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T11:02:50;12.20;12.20;12.20;11.54;92.13;92.11;92.09;91.78;79.69;0.43
77630;SPS30;66798;47.370;8.552;2024-03-02T11:05:19;12.62;12.62;12.62;11.93;95.24;95.22;95.20;94.88;82.37;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T11:07:53;11.72;11.72;11.72;11.08;88.47;88.45;88.43;88.14;76.52;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T11:10:35;11.75;11.75;11.75;11.11;88.73;88.71;88.69;88.39;76.75;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T11:13:09;12.18;12.18;12.18;11.52;92.00;91.99;91.96;91.66;79.58;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T11:15:37;12.41;12.41;12.41;11.74;93.72;93.70;93.67;93.36;81.06;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T11:18:05;13.40;13.40;13.40;12.67;101.15;101.13;101.10;100.76;87.49;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T11:20:40;13.62;13.62;13.62;12.88;102.83;102.81;102.78;102.44;88.94;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T11:23:08;13.47;13.47;13.47;12.74;101.73;101.71;101.68;101.34;87.99;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T11:25:34;13.00;13.00;13.00;12.30;98.18;98.16;98.13;97.81;84.92;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T11:28:07;12.88;12.88;12.88;12.18;97.26;97.24;97.22;96.90;84.13;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T11:35:44;12.49;12.48;12.47;11.78;94.07;94.05;94.02;93.70;81.33;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T11:38:13;11.99;11.97;11.92;11.21;89.50;89.48;89.45;89.09;77.24;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T11:40:40;12.47;12.47;12.47;11.79;94.15;94.13;94.11;93.79;81.43;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T11:43:06;13.10;13.10;13.10;12.39;98.90;98.88;98.85;98.53;85.54;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T11:45:33;12.93;12.91;12.87;12.13;96.83;96.81;96.77;96.41;83.62;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T11:48:00;12.63;12.63;12.63;11.94;95.37;95.35;95.33;95.01;82.49;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T11:52:58;12.63;12.63;12.63;11.94;95.35;95.33;95.30;94.99;82.47;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T11:55:25;12.41;12.41;12.41;11.73;93.68;93.67;93.64;93.33;81.03;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T11:57:52;12.51;12.48;12.43;11.69;93.34;93.32;93.28;92.91;80.55;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T12:00:18;12.35;12.35;12.34;11.66;93.09;93.07;93.04;92.72;80.49;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T12:03:00;12.57;12.57;12.57;11.89;94.91;94.89;94.86;94.55;82.09;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T12:05:30;12.41;12.41;12.41;11.74;93.72;93.70;93.68;93.37;81.06;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T12:08:00;12.44;12.44;12.44;11.76;93.89;93.88;93.85;93.54;81.21;0.43
77630;SPS30;66798;47.370;8.552;2024-03-02T12:10:28;12.25;12.25;12.25;11.58;92.49;92.47;92.45;92.14;80.00;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T12:12:55;12.74;12.74;12.74;12.05;96.22;96.20;96.18;95.86;83.23;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T12:15:28;13.05;13.05;13.04;12.33;98.48;98.46;98.43;98.11;85.18;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T12:17:56;12.62;12.62;12.62;11.94;95.32;95.30;95.27;94.96;82.44;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T12:20:23;12.51;12.51;12.51;11.83;94.44;94.42;94.39;94.08;81.68;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T12:22:53;12.53;12.52;12.50;11.79;94.15;94.13;94.10;93.76;81.36;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T12:25:23;11.79;11.79;11.79;11.15;89.02;89.00;88.98;88.69;77.00;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T12:27:51;8.35;8.35;8.35;7.90;63.05;63.04;63.02;62.82;54.54;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T12:30:19;9.10;9.10;9.10;8.60;68.69;68.67;68.65;68.43;59.41;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T12:32:46;9.15;9.15;9.15;8.65;69.09;69.07;69.06;68.83;59.76;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T12:35:12;5.86;5.86;5.86;5.55;44.28;44.27;44.26;44.11;38.30;0.43
77630;SPS30;66798;47.370;8.552;2024-03-02T12:37:48;5.06;5.06;5.06;4.79;38.22;38.21;38.20;38.07;33.05;0.42
77630;SPS30;66798;47.370;8.552;2024-03-02T12:40:15;5.20;5.20;5.20;4.92;39.28;39.27;39.26;39.13;33.97;0.43
77630;SPS30;66798;47.370;8.552;2024-03-02T12:42:43;5.01;5.01;5.01;4.74;37.82;37.81;37.80;37.68;32.71;0.43
77630;SPS30;66798;47.370;8.552;2024-03-02T12:45:10;5.00;5.00;5.00;4.73;37.79;37.78;37.77;37.64;32.68;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T12:47:37;4.87;4.87;4.87;4.60;36.76;36.76;36.75;36.62;31.80;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T12:50:05;5.37;5.37;5.37;5.08;40.57;40.56;40.55;40.41;35.09;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T12:52:31;5.38;5.38;5.38;5.09;40.62;40.61;40.60;40.47;35.14;0.43
77630;SPS30;66798;47.370;8.552;2024-03-02T12:54:58;5.11;5.11;5.11;4.83;38.56;38.55;38.54;38.42;33.35;0.43
77630;SPS30;66798;47.370;8.552;2024-03-02T12:57:25;5.46;5.46;5.46;5.16;41.21;41.20;41.19;41.05;35.64;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T13:00:00;5.74;5.74;5.74;5.43;43.36;43.35;43.34;43.20;37.51;0.43
77630;SPS30;66798;47.370;8.552;2024-03-02T13:02:34;6.06;6.06;6.06;5.73;45.73;45.72;45.71;45.56;39.55;0.43
77630;SPS30;66798;47.370;8.552;2024-03-02T13:05:01;5.80;5.80;5.80;5.48;43.79;43.78;43.76;43.62;37.87;0.42
77630;SPS30;66798;47.370;8.552;2024-03-02T13:07:28;6.27;6.27;6.27;5.93;47.38;47.37;47.36;47.20;40.98;0.43
77630;SPS30;66798;47.370;8.552;2024-03-02T13:09:55;6.77;6.77;6.77;6.40;51.09;51.08;51.07;50.90;44.19;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T13:12:21;6.47;6.47;6.47;6.12;48.87;48.86;48.84;48.68;42.27;0.42
77630;SPS30;66798;47.370;8.552;2024-03-02T13:14:52;6.66;6.66;6.66;6.30;50.32;50.31;50.30;50.13;43.52;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T13:17:18;6.49;6.49;6.49;6.14;49.03;49.02;49.01;48.85;42.41;0.42
77630;SPS30;66798;47.370;8.552;2024-03-02T13:19:53;6.52;6.52;6.52;6.16;49.22;49.21;49.20;49.04;42.58;0.43
77630;SPS30;66798;47.370;8.552;2024-03-02T13:22:21;7.04;7.04;7.03;6.63;52.95;52.94;52.92;52.73;45.76;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T13:24:47;6.74;6.74;6.74;6.37;50.85;50.84;50.83;50.66;43.99;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T13:27:13;6.97;6.97;6.97;6.59;52.61;52.60;52.59;52.41;45.50;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T13:29:39;7.19;7.19;7.19;6.79;54.25;54.24;54.23;54.05;46.93;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T13:32:04;7.45;7.45;7.45;7.05;56.28;56.26;56.25;56.06;48.67;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T13:34:30;7.45;7.41;7.33;6.84;54.61;54.60;54.56;54.29;46.97;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T13:36:55;7.01;7.01;7.01;6.63;52.96;52.95;52.94;52.76;45.81;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T13:39:21;7.24;7.24;7.24;6.85;54.67;54.66;54.64;54.46;47.28;0.43
77630;SPS30;66798;47.370;8.552;2024-03-02T13:41:46;7.10;7.10;7.10;6.71;53.60;53.59;53.58;53.40;46.36;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T13:44:21;6.82;6.82;6.82;6.45;51.46;51.45;51.44;51.26;44.50;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T13:46:47;7.09;7.07;7.02;6.59;52.61;52.59;52.57;52.34;45.35;0.47
77630;SPS30;66798;47.370;8.552;2024-03-02T13:49:13;6.65;6.64;6.61;6.23;49.74;49.72;49.71;49.52;42.94;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T13:51:39;6.87;6.86;6.85;6.47;51.66;51.65;51.64;51.45;44.65;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T13:54:05;6.50;6.50;6.50;6.15;49.10;49.09;49.07;48.91;42.47;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T13:56:31;6.17;6.17;6.17;5.83;46.57;46.56;46.55;46.40;40.28;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T13:58:57;6.03;6.02;6.01;5.67;45.30;45.29;45.27;45.11;39.14;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T14:01:23;6.47;6.47;6.47;6.11;48.82;48.81;48.80;48.63;42.23;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T14:03:50;6.48;6.44;6.36;5.92;47.31;47.30;47.26;47.01;40.65;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T14:06:16;6.33;6.33;6.33;5.98;47.77;47.76;47.74;47.59;41.31;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T14:08:42;6.61;6.61;6.61;6.25;49.94;49.93;49.91;49.75;43.19;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T14:11:10;6.17;6.17;6.17;5.83;46.58;46.57;46.56;46.41;40.29;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T14:13:40;5.61;5.61;5.61;5.30;42.35;42.34;42.33;42.19;36.63;0.43
77630;SPS30;66798;47.370;8.552;2024-03-02T14:16:12;5.79;5.79;5.79;5.47;43.69;43.68;43.67;43.52;37.79;0.43
77630;SPS30;66798;47.370;8.552;2024-03-02T14:18:37;5.55;5.55;5.55;5.25;41.90;41.89;41.88;41.74;36.24;0.44
77630;SPS30;66798;47.370;8.552;2024-03-02T14:21:03;5.77;5.77;5.77;5.45;43.55;43.54;43.53;43.38;37.66;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T14:23:29;5.83;5.83;5.82;5.50;43.93;43.92;43.91;43.76;37.98;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T14:25:55;5.61;5.61;5.60;5.30;42.31;42.30;42.29;42.15;36.59;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T14:28:20;5.93;5.93;5.91;5.56;44.43;44.42;44.40;44.23;38.36;0.46
77630;SPS30;66798;47.370;8.552;2024-03-02T14:30:46;5.98;5.98;5.97;5.64;45.02;45.01;44.99;44.84;38.92;0.45
77630;SPS30;66798;47.370;8.552;2024-03-02T14:33:11;6.06;6.06;6.06;5.73;45.78;45.77;45.75;45.60;39.59;0.44
