sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33943;DHT22;66763;47.856;17.462;2024-03-02T00:02:10;12.00;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T00:04:36;12.10;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T00:07:02;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T00:09:28;12.10;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T00:11:54;12.00;55.80
33943;DHT22;66763;47.856;17.462;2024-03-02T00:14:19;12.00;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T00:16:45;12.00;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T00:19:10;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T00:21:36;12.00;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T00:24:06;12.00;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T00:26:32;12.00;55.80
33943;DHT22;66763;47.856;17.462;2024-03-02T00:28:58;12.00;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T00:31:24;12.00;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T00:33:50;12.00;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T00:36:20;12.00;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T00:38:48;12.10;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T00:41:21;12.00;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T00:46:35;12.00;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T00:51:46;12.00;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T00:54:13;12.00;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T00:56:39;12.00;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T00:59:06;12.00;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T01:01:31;12.00;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T01:03:57;12.00;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T01:06:22;12.00;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T01:08:48;12.00;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T01:11:16;12.00;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T01:13:42;12.00;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T01:16:07;12.00;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T01:18:33;12.00;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T01:20:58;12.00;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T01:23:24;12.10;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T01:25:50;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T01:28:17;12.10;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T01:30:42;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T01:33:08;12.00;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T01:35:33;12.00;55.80
33943;DHT22;66763;47.856;17.462;2024-03-02T01:38:00;12.00;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T01:40:26;12.00;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T01:42:52;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T01:45:18;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T01:47:43;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T01:50:10;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T01:52:36;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T01:55:02;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T01:57:29;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T01:59:54;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T02:02:20;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T02:04:45;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T02:07:11;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T02:09:36;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T02:12:02;12.00;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T02:14:29;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T02:16:55;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T02:19:20;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T02:21:46;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T02:24:11;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T02:26:38;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T02:29:04;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T02:31:39;12.10;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T02:34:05;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T02:36:31;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T02:38:56;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T02:41:22;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T02:43:48;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T02:46:13;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T02:48:39;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T02:51:04;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T02:53:29;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T02:55:55;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T02:58:20;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T03:00:46;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T03:03:11;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T03:05:37;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T03:08:02;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T03:10:28;12.00;55.70
33943;DHT22;66763;47.856;17.462;2024-03-02T03:12:54;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T03:15:21;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T03:17:47;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T03:20:12;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T03:22:38;12.00;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T03:25:04;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T03:27:30;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T03:29:55;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T03:32:21;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T03:34:46;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T03:37:13;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T03:39:38;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T03:42:04;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T03:44:29;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T03:46:55;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T03:49:20;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T03:51:46;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T03:54:11;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T03:56:37;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T03:59:02;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T04:01:28;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T04:03:53;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T04:06:19;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T04:08:44;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T04:11:10;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T04:13:35;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T04:16:01;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T04:18:26;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T04:20:52;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T04:23:17;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T04:25:43;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T04:28:08;12.00;55.60
33943;DHT22;66763;47.856;17.462;2024-03-02T04:30:34;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T04:32:59;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T04:35:24;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T04:37:51;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T04:40:16;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T04:42:42;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T04:45:08;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T04:47:33;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T04:49:59;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T04:52:24;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T04:54:50;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T04:57:34;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T04:59:59;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T05:02:25;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T05:04:51;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T05:07:16;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T05:09:42;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T05:12:07;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T05:14:42;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T05:17:07;11.90;55.60
33943;DHT22;66763;47.856;17.462;2024-03-02T05:19:33;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T05:21:58;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T05:24:24;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T05:26:52;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T05:29:18;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T05:31:44;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T05:34:09;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T05:36:35;11.90;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T05:39:00;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T05:41:26;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T05:43:53;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T05:46:18;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T05:48:44;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T05:51:09;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T05:53:34;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T05:56:03;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T05:58:29;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T06:01:11;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T06:03:37;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T06:06:02;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T06:08:28;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T06:10:53;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T06:13:19;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T06:15:44;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T06:18:10;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T06:20:35;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T06:23:02;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T06:25:27;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T06:27:53;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T06:30:18;11.90;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T06:32:44;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T06:35:09;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T06:37:36;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T06:40:01;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T06:42:27;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T06:44:58;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T06:47:24;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T06:49:49;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T06:52:14;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T06:54:40;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T06:57:05;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T06:59:31;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T07:01:56;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T07:04:22;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T07:06:47;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T07:09:13;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T07:11:38;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T07:14:03;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T07:16:29;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T07:18:58;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T07:21:24;11.90;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T07:23:49;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T07:26:15;11.90;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T07:28:41;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T07:31:07;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T07:33:32;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T07:35:58;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T07:38:28;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T07:40:54;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T07:43:19;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T07:45:45;11.90;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T07:48:10;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T07:50:36;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T07:53:02;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T07:55:29;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T07:57:54;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T08:00:20;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T08:02:46;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T08:05:11;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T08:07:37;11.90;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T08:10:02;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T08:12:28;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T08:14:53;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T08:17:19;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T08:19:44;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T08:22:10;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T08:24:35;11.90;55.70
33943;DHT22;66763;47.856;17.462;2024-03-02T08:27:01;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T08:29:27;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T08:31:53;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T08:34:18;12.00;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T08:36:44;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T08:39:09;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T08:41:41;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T08:44:08;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T08:46:34;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T08:48:59;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T08:51:25;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T08:53:50;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T08:56:16;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T08:58:42;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T09:01:08;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T09:03:34;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T09:06:00;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T09:08:25;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T09:10:51;12.00;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T09:13:17;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T09:15:42;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T09:18:08;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T09:20:33;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T09:22:59;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T09:25:24;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T09:27:50;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T09:30:16;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T09:32:41;12.00;55.20
33943;DHT22;66763;47.856;17.462;2024-03-02T09:35:07;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T09:37:33;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T09:39:59;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T09:42:24;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T09:44:51;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T09:47:17;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T09:49:42;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T09:52:08;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T09:54:35;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T09:57:01;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T09:59:27;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T10:02:00;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T10:04:26;11.90;55.70
33943;DHT22;66763;47.856;17.462;2024-03-02T10:06:52;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T10:09:34;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T10:12:06;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T10:14:32;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T10:17:05;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T10:19:31;11.90;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T10:22:06;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T10:24:36;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T10:27:06;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T10:29:31;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T10:31:57;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T10:34:24;12.00;55.10
33943;DHT22;66763;47.856;17.462;2024-03-02T10:36:50;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T10:39:16;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T10:41:42;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T10:44:09;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T10:46:35;11.90;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T10:49:01;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T10:51:28;11.90;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T10:53:57;11.90;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T10:56:29;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T10:58:59;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T11:01:26;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T11:03:52;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T11:06:18;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T11:08:44;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T11:11:15;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T11:13:42;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T11:16:18;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T11:18:49;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T11:21:15;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T11:23:41;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T11:28:47;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T11:31:12;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T11:33:38;11.90;54.80
33943;DHT22;66763;47.856;17.462;2024-03-02T11:36:05;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T11:38:32;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T11:41:01;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T11:43:28;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T11:45:57;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T11:48:24;12.00;54.80
33943;DHT22;66763;47.856;17.462;2024-03-02T11:50:49;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T11:53:15;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T11:55:41;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T11:58:09;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T12:00:35;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T12:03:04;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T12:05:29;11.90;54.80
33943;DHT22;66763;47.856;17.462;2024-03-02T12:07:58;12.00;54.80
33943;DHT22;66763;47.856;17.462;2024-03-02T12:10:24;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T12:12:56;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T12:15:23;12.00;54.80
33943;DHT22;66763;47.856;17.462;2024-03-02T12:17:48;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T12:20:14;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T12:22:39;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T12:25:04;12.00;54.80
33943;DHT22;66763;47.856;17.462;2024-03-02T12:27:30;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T12:29:56;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T12:32:21;11.90;54.80
33943;DHT22;66763;47.856;17.462;2024-03-02T12:34:47;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T12:37:13;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T12:39:39;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T12:42:04;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T12:44:30;12.00;54.80
33943;DHT22;66763;47.856;17.462;2024-03-02T12:46:55;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T12:49:21;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T12:51:47;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T12:54:17;12.00;55.00
33943;DHT22;66763;47.856;17.462;2024-03-02T12:56:42;12.00;54.80
33943;DHT22;66763;47.856;17.462;2024-03-02T12:59:17;12.00;54.80
33943;DHT22;66763;47.856;17.462;2024-03-02T13:04:21;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T13:06:46;11.90;54.80
33943;DHT22;66763;47.856;17.462;2024-03-02T13:09:12;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T13:11:40;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T13:14:06;12.00;54.80
33943;DHT22;66763;47.856;17.462;2024-03-02T13:16:36;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T13:19:03;12.00;54.80
33943;DHT22;66763;47.856;17.462;2024-03-02T13:21:28;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T13:23:54;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T13:26:19;11.90;54.80
33943;DHT22;66763;47.856;17.462;2024-03-02T13:28:44;11.90;54.80
33943;DHT22;66763;47.856;17.462;2024-03-02T13:31:10;12.00;54.80
33943;DHT22;66763;47.856;17.462;2024-03-02T13:33:35;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T13:36:01;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T13:38:28;12.00;54.80
33943;DHT22;66763;47.856;17.462;2024-03-02T13:40:53;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T13:43:19;12.00;54.80
33943;DHT22;66763;47.856;17.462;2024-03-02T13:45:45;12.00;54.80
33943;DHT22;66763;47.856;17.462;2024-03-02T13:48:10;11.90;54.80
33943;DHT22;66763;47.856;17.462;2024-03-02T13:50:36;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T13:53:01;11.90;54.80
33943;DHT22;66763;47.856;17.462;2024-03-02T13:55:28;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T13:57:53;11.90;54.80
33943;DHT22;66763;47.856;17.462;2024-03-02T14:00:19;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T14:02:45;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T14:05:10;12.00;54.80
33943;DHT22;66763;47.856;17.462;2024-03-02T14:07:46;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T14:10:11;11.90;54.80
33943;DHT22;66763;47.856;17.462;2024-03-02T14:12:37;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T14:15:02;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T14:17:28;12.00;54.90
33943;DHT22;66763;47.856;17.462;2024-03-02T14:19:54;11.90;54.80
33943;DHT22;66763;47.856;17.462;2024-03-02T14:22:20;11.90;54.80
