sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:00:11;39.25;38.63;37.23;33.90;;;;73.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:01:15;38.30;37.87;36.87;34.02;;;;73.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:02:17;39.28;38.88;37.98;35.20;;;;74.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:03:20;38.95;38.47;37.47;34.53;;;;78.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:04:23;39.13;38.68;37.70;34.82;;;;80.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:05:26;39.72;39.28;38.28;35.38;;;;81.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:06:28;40.10;39.57;38.33;35.17;;;;81.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:07:31;38.33;37.98;37.20;34.53;;;;81.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:08:33;38.60;38.27;37.48;34.92;;;;81.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:09:36;39.45;38.95;37.83;34.78;;;;80.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:10:39;38.97;38.48;37.38;34.40;;;;76.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:11:42;38.68;38.25;37.32;34.50;;;;67.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:12:46;37.98;37.50;36.47;33.62;;;;57.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:13:49;37.45;36.98;35.93;33.10;;;;55.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:14:55;37.23;36.87;35.98;33.35;;;;59.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:15:58;37.95;37.55;36.65;33.88;;;;69.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:17:01;37.40;37.03;36.12;33.40;;;;81.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:18:04;37.60;37.28;36.55;34.02;;;;87.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:19:06;38.03;37.55;36.43;33.52;;;;86.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:20:09;38.27;37.73;36.57;33.50;;;;84.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:21:12;36.70;36.32;35.42;32.73;;;;80.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:22:16;38.08;37.58;36.35;33.32;;;;75.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:23:18;37.57;37.18;36.30;33.60;;;;63.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:24:24;37.20;36.83;36.03;33.45;;;;57.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:25:40;36.27;35.87;34.98;32.33;;;;52.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:26:44;37.43;36.90;35.62;32.50;;;;55.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:27:47;39.13;38.57;37.27;34.05;;;;58.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:28:50;39.42;38.85;37.48;34.22;;;;70.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:29:59;37.30;36.87;35.80;32.98;;;;81.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:31:05;37.53;37.10;36.07;33.25;;;;85.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:32:09;37.82;37.40;36.45;33.63;;;;96.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:33:15;37.33;36.87;35.92;33.12;;;;128.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:34:17;36.33;36.02;35.28;32.83;;;;141.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:35:20;36.88;36.38;35.15;32.13;;;;112.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:36:25;36.48;35.85;34.43;31.22;;;;70.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:37:29;34.82;34.35;33.25;30.45;;;;40.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:38:31;35.02;34.50;33.38;30.57;;;;22.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:39:35;35.53;35.00;33.73;30.77;;;;24.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:40:37;33.18;32.70;31.60;28.90;;;;38.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:41:40;34.48;33.90;32.53;29.47;;;;42.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:42:44;33.67;33.15;31.92;29.07;;;;39.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:43:47;32.35;31.93;30.90;28.32;;;;37.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:45:02;33.97;33.47;32.33;29.55;;;;36.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:46:12;32.72;32.30;31.30;28.68;;;;27.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:47:15;33.65;33.15;32.08;29.37;;;;14.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:48:17;32.90;32.33;31.07;28.15;;;;8.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:49:21;33.08;32.55;31.32;28.45;;;;5.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:50:25;34.43;33.90;32.67;29.72;;;;5.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:51:32;32.65;32.15;31.02;28.30;;;;4.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:52:36;33.88;33.37;32.22;29.45;;;;6.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:53:38;35.10;34.52;33.22;30.22;;;;11.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:54:40;34.45;33.87;32.52;29.50;;;;12.67;1.17;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:55:43;33.12;32.60;31.40;28.57;;;;11.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:56:48;32.28;31.85;30.90;28.37;;;;9.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:57:52;32.47;32.08;31.20;28.73;;;;5.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:58:54;34.23;33.65;32.33;29.32;;;;4.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T00:59:56;33.72;33.13;31.82;28.83;;;;5.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:01:00;32.52;31.98;30.77;27.93;;;;7.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:02:04;32.35;31.93;30.97;28.43;;;;10.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:03:07;33.32;32.85;31.77;29.02;;;;18.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:04:09;33.48;33.00;31.77;28.90;;;;28.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:05:12;34.10;33.57;32.32;29.40;;;;34.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:06:14;31.63;31.23;30.30;27.83;;;;39.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:07:18;33.02;32.55;31.47;28.75;;;;36.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:08:20;32.18;31.75;30.82;28.33;;;;31.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:09:22;32.15;31.72;30.70;28.13;;;;16.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:10:25;31.77;31.40;30.58;28.22;;;;6.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:11:27;31.10;30.72;29.80;27.42;;;;3.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:12:31;32.32;31.87;30.83;28.22;;;;3.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:13:33;33.35;32.78;31.38;28.37;;;;4.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:14:35;31.60;31.22;30.38;27.98;;;;5.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:15:38;33.53;32.97;31.63;28.68;;;;6.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:16:40;32.70;32.20;31.07;28.30;;;;5.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:17:45;32.07;31.63;30.68;28.18;;;;4.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:18:47;30.57;30.20;29.42;27.10;;;;4.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:19:50;32.00;31.55;30.47;27.85;;;;4.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:20:52;34.37;33.73;32.27;29.08;;;;4.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:21:57;32.68;32.18;31.02;28.25;;;;4.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:22:59;33.83;33.35;32.18;29.40;;;;4.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:24:02;31.28;30.98;30.23;28.02;;;;5.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:25:05;32.08;31.70;30.87;28.48;;;;5.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:26:09;33.50;33.03;31.95;29.23;;;;6.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:27:11;33.83;33.32;32.18;29.37;;;;7.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:28:14;33.08;32.60;31.48;28.78;;;;11.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:29:17;31.53;31.10;30.05;27.47;;;;12.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:30:21;31.82;31.37;30.37;27.83;;;;12.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:31:23;32.97;32.43;31.10;28.17;;;;12.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:32:26;33.07;32.53;31.33;28.50;;;;12.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:33:30;33.18;32.75;31.68;29.03;;;;11.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:34:33;33.15;32.77;31.83;29.25;;;;10.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:35:35;33.82;33.25;31.97;28.97;;;;9.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:36:37;34.88;34.27;32.87;29.73;;;;9.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:37:40;32.15;31.58;30.28;27.37;;;;13.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:38:42;32.72;32.28;31.27;28.58;;;;25.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:39:45;32.28;31.97;31.22;28.85;;;;34.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:40:47;32.58;32.15;31.22;28.63;;;;34.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:41:50;32.40;31.97;31.00;28.42;;;;32.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:42:52;33.10;32.62;31.52;28.78;;;;51.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:43:55;33.82;33.25;31.93;28.92;;;;108.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:44:58;35.05;34.37;32.82;29.48;;;;55.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:46:00;33.93;33.38;32.12;29.18;;;;48.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:47:03;32.87;32.40;31.38;28.73;;;;46.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:48:06;33.07;32.55;31.43;28.72;;;;45.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:49:11;32.70;32.22;31.22;28.58;;;;44.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:50:13;33.15;32.65;31.53;28.83;;;;43.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:51:16;33.12;32.65;31.55;28.83;;;;42.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:52:18;33.20;32.77;31.65;28.95;;;;41.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:53:21;32.08;31.70;30.80;28.38;;;;40.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:54:25;31.55;31.20;30.42;28.10;;;;39.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:55:27;33.70;33.10;31.70;28.60;;;;38.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:56:31;33.47;32.95;31.65;28.77;;;;37.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:57:33;32.47;32.03;31.07;28.53;;;;37.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:58:37;32.40;31.98;31.02;28.43;;;;37.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T01:59:39;31.42;31.02;30.08;27.65;;;;36.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:00:42;30.78;30.43;29.57;27.23;;;;35.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:01:45;31.68;31.25;30.27;27.72;;;;32.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:02:48;31.00;30.62;29.73;27.38;;;;29.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:03:50;31.52;31.18;30.35;28.02;;;;26.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:04:54;33.15;32.62;31.40;28.53;;;;22.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:05:56;33.10;32.48;31.13;28.13;;;;19.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:06:59;32.95;32.40;31.10;28.23;;;;20.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:08:01;31.90;31.55;30.65;28.20;;;;18.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:09:05;33.13;32.58;31.32;28.42;;;;18.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:10:09;33.07;32.57;31.38;28.58;;;;19.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:11:14;32.35;31.93;31.05;28.55;;;;22.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:12:17;31.03;30.63;29.72;27.28;;;;25.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:13:19;31.03;30.62;29.65;27.20;;;;27.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:14:22;33.33;32.75;31.37;28.37;;;;33.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:15:25;33.90;33.37;32.12;29.20;;;;38.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:16:28;35.28;34.67;33.25;30.08;;;;37.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:17:31;33.97;33.33;31.87;28.70;;;;29.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:18:33;34.83;34.27;32.92;29.83;;;;16.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:19:36;34.33;33.78;32.53;29.63;;;;13.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:20:40;33.92;33.38;32.15;29.25;;;;13.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:21:44;34.88;34.23;32.72;29.50;;;;13.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:22:54;36.27;35.45;33.55;29.83;;;;18.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:23:57;35.48;34.88;33.45;30.32;;;;27.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:25:00;34.57;34.15;33.10;30.40;;;;27.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:26:02;34.93;34.45;33.33;30.53;;;;28.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:27:05;34.30;33.90;32.95;30.32;;;;27.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:28:07;33.65;33.17;32.10;29.42;;;;26.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:29:10;34.55;34.02;32.82;29.92;;;;24.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:30:13;34.85;34.35;33.15;30.27;;;;20.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:31:16;35.07;34.55;33.42;30.55;;;;16.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:32:18;35.07;34.62;33.57;30.83;;;;16.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:33:21;37.17;36.62;35.30;32.20;;;;17.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:34:23;34.92;34.38;33.30;30.43;;;;20.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:35:26;36.57;36.03;34.77;31.68;;;;27.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:36:28;35.42;34.93;33.77;30.92;;;;34.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:37:32;34.85;34.37;33.17;30.28;;;;48.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:38:36;36.12;35.50;34.00;30.75;;;;67.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:39:40;36.72;35.97;34.23;30.65;;;;70.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:40:44;37.03;36.28;34.50;30.87;;;;67.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:41:46;35.97;35.28;33.65;30.27;;;;67.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:42:49;34.70;34.18;33.03;30.22;;;;64.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:43:53;33.53;33.13;32.22;29.72;;;;65.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:44:56;34.02;33.62;32.70;30.13;;;;68.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:45:58;33.82;33.42;32.53;30.02;;;;72.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:47:01;33.43;33.03;32.10;29.53;;;;73.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:48:03;35.10;34.58;33.33;30.38;;;;70.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:49:07;34.10;33.48;32.12;29.05;;;;69.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:50:10;33.72;33.28;32.28;29.70;;;;71.50;1.33;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:51:14;35.25;34.83;33.85;31.17;;;;71.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:52:16;35.02;34.50;33.33;30.47;;;;69.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:53:20;34.92;34.37;33.12;30.18;;;;70.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:54:23;35.62;34.98;33.55;30.37;;;;71.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:55:25;35.45;34.85;33.47;30.35;;;;70.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:56:27;34.57;34.08;32.92;30.17;;;;65.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:57:31;34.67;34.12;32.82;29.85;;;;60.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:58:36;35.13;34.57;33.22;30.18;;;;61.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T02:59:39;34.87;34.32;32.98;29.95;;;;63.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:00:41;35.63;35.03;33.70;30.60;;;;65.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:01:45;35.72;35.15;33.87;30.85;;;;63.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:02:48;35.00;34.52;33.43;30.62;;;;55.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:03:52;33.67;33.28;32.38;29.85;;;;44.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:04:55;34.35;33.88;32.73;29.95;;;;41.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:05:58;35.58;35.03;33.83;30.85;;;;37.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:07:01;36.22;35.60;34.23;31.07;;;;34.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:08:04;37.45;36.87;35.57;32.43;;;;31.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:09:08;36.00;35.62;34.70;32.05;;;;35.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:10:12;35.23;34.88;34.02;31.47;;;;37.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:11:16;36.55;36.12;35.03;32.15;;;;38.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:12:18;36.87;36.37;35.27;32.35;;;;42.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:13:21;37.10;36.52;35.18;32.03;;;;59.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:14:24;37.23;36.65;35.35;32.23;;;;67.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:15:27;37.38;36.85;35.63;32.57;;;;68.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:16:29;36.55;36.07;34.93;32.05;;;;66.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:17:32;37.53;36.98;35.70;32.57;;;;66.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:18:34;36.90;36.27;34.80;31.52;;;;67.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:19:38;38.03;37.42;36.03;32.75;;;;67.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:20:40;37.07;36.60;35.57;32.73;;;;67.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:21:43;37.67;37.25;36.28;33.50;;;;66.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:22:45;36.90;36.33;35.08;32.03;;;;66.00;1.50;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:23:48;37.42;36.85;35.52;32.35;;;;66.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:24:51;37.60;37.02;35.62;32.37;;;;66.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:25:55;36.32;35.80;34.55;31.55;;;;68.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:26:57;37.25;36.77;35.70;32.82;;;;68.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:28:00;37.17;36.70;35.58;32.65;;;;64.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:29:04;36.77;36.33;35.37;32.60;;;;58.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:30:08;37.12;36.68;35.67;32.88;;;;57.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:31:11;37.30;36.88;35.95;33.25;;;;58.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:32:14;37.83;37.38;36.32;33.45;;;;58.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:33:16;38.42;37.85;36.42;33.12;;;;59.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:34:18;38.42;37.78;36.35;33.02;;;;62.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:35:21;37.13;36.63;35.40;32.38;;;;65.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:36:24;36.33;35.88;34.77;31.87;;;;64.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:37:27;37.60;37.05;35.83;32.78;;;;64.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:38:35;38.72;38.07;36.50;33.08;;;;64.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:39:38;39.27;38.63;37.13;33.75;;;;64.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:40:41;37.37;36.85;35.80;32.87;;;;64.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:41:43;36.75;36.37;35.47;32.83;;;;61.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:42:46;36.32;35.90;34.87;32.10;;;;61.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:43:49;37.18;36.72;35.63;32.75;;;;61.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:44:52;37.48;36.95;35.70;32.67;;;;61.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:45:54;37.20;36.67;35.48;32.47;;;;64.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:46:57;37.65;37.13;35.92;32.85;;;;70.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2024-03-02T03:47:59;38.42;37.73;36.10;32.60;;;;74.17;2.00;
