sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:00:44;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:02:08;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:03:10;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:04:15;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:05:19;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:06:22;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:07:25;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:08:26;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:09:29;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:10:37;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:11:43;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:12:46;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:13:49;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:14:54;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:15:56;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:16:59;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:18:01;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:19:03;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:20:08;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:21:11;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:22:14;0.33;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:23:16;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:24:21;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:25:52;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:26:55;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:27:58;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:29:00;0.33;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:30:05;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:31:24;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:32:27;0.33;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:33:31;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:34:37;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:35:39;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:36:41;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:37:43;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:38:48;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:39:51;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:40:54;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:41:58;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:43:00;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:44:05;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:45:09;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:46:12;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:47:14;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:48:16;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:49:20;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:50:23;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:51:26;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:52:29;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:53:31;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:54:34;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:55:36;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:56:39;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:57:47;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:58:49;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T00:59:51;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:00:57;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:01:59;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:03:01;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:04:06;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:05:08;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:06:10;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:07:15;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:08:17;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:09:19;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:10:21;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:11:27;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:12:31;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:13:33;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:14:35;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:15:37;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:16:39;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:17:41;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:18:43;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:19:45;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:20:50;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:21:57;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:22:59;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:24:01;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:25:03;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:26:05;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:27:07;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:28:09;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:29:11;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:30:13;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:31:15;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:32:17;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:33:19;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:34:21;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:35:24;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:36:25;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:37:28;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:38:29;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:39:33;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:40:35;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:41:46;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:42:48;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:43:50;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:44:52;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:45:54;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:46:58;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:48:00;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:49:02;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:50:04;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:51:09;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:52:13;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:53:15;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:54:19;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:55:24;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:56:26;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:57:28;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:58:30;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T01:59:32;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:00:34;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:01:37;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:02:41;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:03:43;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:04:48;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:05:50;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:06:55;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:08:00;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:09:05;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:10:13;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:11:15;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:12:20;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:13:25;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:14:27;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:15:32;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:16:36;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:17:41;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:18:45;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:19:47;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:20:52;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:21:57;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:23:02;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:24:08;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:25:13;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:26:16;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:27:21;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:28:25;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:29:30;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:30:35;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:31:37;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:32:40;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:33:42;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:34:51;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:35:54;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:36:58;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:38:03;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:39:06;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:40:12;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:41:15;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:42:17;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:43:21;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:44:23;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:45:28;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:46:33;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:47:34;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:48:36;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:49:38;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:50:41;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:51:43;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:52:48;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:53:50;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:54:53;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:55:55;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:56:57;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:57:59;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T02:59:04;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:00:07;0.67;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:01:16;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:02:22;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:03:24;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:04:29;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:05:31;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:06:35;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:07:41;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:08:46;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:09:51;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:10:55;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:12:00;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:13:06;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:14:11;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:15:15;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:16:20;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:17:26;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:18:31;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:19:37;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:20:40;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:21:43;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:22:48;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:23:53;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:24:58;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:26:02;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:27:09;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:28:14;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:29:19;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:30:24;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:31:29;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:32:33;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:33:38;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:34:40;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:35:45;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:36:50;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:37:55;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:38:59;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:40:03;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:41:14;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:42:19;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:43:24;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:44:28;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:45:30;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:46:35;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:47:37;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:48:39;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:49:43;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:50:48;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:51:53;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:52:54;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:53:56;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:55:01;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:56:06;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:57:10;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:58:13;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T03:59:18;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:00:20;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:01:26;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:02:27;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:03:33;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:04:36;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:05:37;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:06:43;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:07:48;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:08:50;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:09:55;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:10:57;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:11:59;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:13:03;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:14:05;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:15:10;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:16:15;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:17:19;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:18:23;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:19:25;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:20:27;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:21:32;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:22:34;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:23:39;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:24:44;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:25:46;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:26:51;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:27:53;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:28:56;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:30:00;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:31:02;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:32:04;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:33:06;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:34:11;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:35:13;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:36:15;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:37:18;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:38:22;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:39:24;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:40:29;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:41:33;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:42:38;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:43:43;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:44:44;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:45:49;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:46:54;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:47:58;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:49:02;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:50:07;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:51:09;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:52:15;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:53:20;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:54:21;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:55:26;0.00;0.00;0.00
80641;PMS5003;70406;52.93464559;-1.22553885;2024-03-02T04:56:31;0.00;0.00;0.00
