sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78602;SPS30;68102;46.068;18.206;2024-03-02T00:00:30;32.77;32.70;32.53;30.87;;;;58.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:01:04;33.03;33.00;32.90;31.30;;;;60.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:01:36;33.73;33.73;33.73;32.17;;;;60.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:02:08;32.87;32.87;32.83;31.30;;;;61.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:02:43;33.20;33.20;33.17;31.60;;;;61.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:03:16;33.43;33.40;33.37;31.70;;;;62.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:03:47;33.70;33.60;33.37;31.53;;;;62.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:04:21;31.63;31.63;31.53;30.00;;;;63.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:04:53;31.60;31.60;31.57;30.13;;;;62.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:05:25;32.67;32.57;32.30;30.53;;;;62.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:05:58;31.80;31.73;31.63;30.00;;;;62.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:06:29;30.73;30.73;30.73;29.30;;;;61.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:07:01;31.43;31.43;31.37;29.83;;;;61.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:07:33;33.00;32.93;32.77;31.07;;;;61.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:08:05;33.03;33.03;33.03;31.50;;;;60.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:08:38;32.33;32.30;32.27;30.67;;;;60.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:09:10;33.87;33.57;33.07;30.90;;;;60.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:09:45;33.53;33.33;32.93;30.90;;;;60.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:10:19;34.17;34.17;34.13;32.50;;;;60.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:10:51;34.20;33.93;33.33;31.10;;;;61.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:11:24;33.70;33.50;33.13;31.17;;;;61.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:11:55;32.80;32.73;32.67;31.03;;;;61.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:12:28;33.60;33.53;33.53;31.93;;;;61.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:13:00;33.63;33.60;33.60;31.97;;;;62.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:13:32;32.90;32.90;32.87;31.33;;;;63.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:14:05;32.33;32.33;32.33;30.80;;;;63.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:14:36;31.50;31.47;31.43;29.90;;;;63.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:15:59;32.87;32.80;32.67;31.03;;;;65.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:16:31;31.93;31.93;31.93;30.43;;;;66.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:17:03;30.33;30.33;30.33;28.93;;;;68.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:17:34;31.70;31.67;31.53;29.93;;;;69.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:18:06;31.87;31.80;31.67;30.03;;;;68.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:18:39;30.73;30.73;30.73;29.27;;;;68.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:19:14;31.40;31.40;31.40;29.97;;;;67.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:19:45;31.67;31.57;31.30;29.57;;;;67.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:20:17;30.87;30.67;30.30;28.47;;;;67.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:20:55;32.23;32.17;31.93;30.23;;;;67.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:21:29;31.07;31.07;31.07;29.60;;;;67.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:22:02;31.03;31.03;31.03;29.57;;;;65.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:22:35;30.03;30.03;30.00;28.60;;;;63.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:23:09;30.83;30.70;30.43;28.73;;;;59.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:23:42;29.70;29.67;29.63;28.20;;;;59.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:24:51;30.83;30.83;30.83;29.37;;;;60.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:25:23;32.10;32.10;32.10;30.63;;;;60.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:25:55;31.50;31.50;31.50;30.07;;;;60.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:26:29;31.07;31.03;30.97;29.47;;;;61.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:27:01;30.50;30.50;30.50;29.07;;;;60.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:27:35;31.80;31.57;31.03;29.00;;;;59.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:28:16;32.67;32.37;31.60;29.30;;;;59.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:28:49;30.60;30.60;30.60;29.17;;;;58.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:29:25;32.20;31.97;31.40;29.40;;;;56.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:30:00;30.40;30.30;30.17;28.60;;;;53.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:30:38;31.27;31.23;31.23;29.77;;;;53.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:31:18;29.23;29.23;29.20;27.80;;;;53.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:31:52;30.63;30.63;30.63;29.23;;;;53.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:32:25;30.93;30.93;30.93;29.43;;;;53.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:32:59;30.63;30.63;30.63;29.23;;;;53.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:33:32;29.40;29.40;29.40;28.03;;;;51.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:34:05;30.97;30.80;30.50;28.70;;;;47.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:34:37;32.03;31.73;31.07;28.83;;;;44.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:35:09;31.07;30.90;30.57;28.77;;;;40.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:35:43;28.83;28.83;28.83;27.53;;;;38.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:36:22;30.37;30.23;30.03;28.37;;;;40.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:36:59;31.00;31.00;30.97;29.57;;;;42.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:37:31;31.67;31.63;31.47;29.87;;;;42.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:38:06;29.97;29.97;29.93;28.50;;;;43.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:38:48;30.50;30.37;30.13;28.43;;;;42.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:39:21;32.23;32.00;31.47;29.43;;;;43.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:39:53;32.33;32.10;31.63;29.60;;;;44.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:40:27;30.33;30.30;30.23;28.73;;;;44.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:41:05;30.63;30.47;30.07;28.27;;;;45.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:41:40;30.10;29.93;29.53;27.67;;;;45.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:42:14;30.13;30.00;29.77;28.07;;;;44.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:42:46;31.63;31.40;30.87;28.77;;;;43.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:44:33;31.07;30.90;30.50;28.63;;;;38.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:45:07;30.33;30.33;30.30;28.87;;;;34.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:45:39;30.03;30.00;29.90;28.37;;;;32.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:46:12;30.73;30.70;30.63;29.13;;;;31.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:46:47;31.40;31.23;30.77;28.77;;;;30.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:47:20;31.23;30.97;30.33;28.20;;;;29.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:47:52;29.77;29.70;29.53;27.97;;;;31.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:48:27;30.40;30.20;29.70;27.80;;;;32.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:49:05;29.80;29.77;29.70;28.33;;;;32.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:49:37;30.43;30.43;30.43;29.03;;;;31.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:50:12;30.73;30.73;30.73;29.27;;;;31.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:50:57;30.30;30.30;30.30;28.87;;;;31.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:51:29;31.30;31.17;30.93;29.27;;;;30.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:52:01;31.40;31.20;30.70;28.67;;;;30.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:52:35;30.77;30.67;30.33;28.57;;;;28.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:53:09;32.83;32.53;31.90;29.73;;;;27.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:53:43;32.67;32.47;32.07;30.10;;;;25.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:54:15;31.10;30.80;30.27;28.23;;;;24.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:54:55;30.97;30.77;30.33;28.47;;;;24.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:55:29;30.23;30.20;30.13;28.67;;;;24.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:56:01;30.83;30.70;30.37;28.57;;;;24.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:56:34;31.40;31.13;30.57;28.47;;;;24.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:57:07;31.93;31.57;30.70;28.37;;;;24.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:57:42;31.40;31.13;30.50;28.40;;;;24.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:58:15;30.77;30.57;30.07;28.17;;;;24.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:58:47;30.50;30.27;29.67;27.63;;;;24.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:59:20;30.33;30.20;29.97;28.37;;;;24.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T00:59:52;31.03;30.80;30.30;28.33;;;;25.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:00:24;30.53;30.30;29.83;27.87;;;;25.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:00:56;31.60;31.33;30.77;28.63;;;;25.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:01:28;31.23;31.10;30.90;29.23;;;;25.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:02:00;31.50;31.37;31.07;29.30;;;;25.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:02:33;30.93;30.80;30.50;28.77;;;;25.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:03:06;30.43;30.40;30.37;28.87;;;;24.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:03:39;31.00;30.83;30.53;28.77;;;;25.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:04:11;31.83;31.53;30.87;28.67;;;;25.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:04:43;31.27;31.10;30.80;29.07;;;;25.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:05:15;29.60;29.60;29.57;28.17;;;;25.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:05:48;28.83;28.83;28.80;27.47;;;;25.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:06:20;31.13;31.07;30.87;29.20;;;;25.00;1.67;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:06:55;31.40;31.27;30.97;29.13;;;;25.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:07:27;30.37;30.37;30.37;28.93;;;;24.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:07:58;29.80;29.67;29.37;27.63;;;;25.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:08:30;31.10;30.80;30.27;28.20;;;;25.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:09:02;32.60;32.30;31.73;29.60;;;;25.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:09:34;31.07;30.80;30.17;28.07;;;;25.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:10:06;29.27;29.23;29.23;27.83;;;;25.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:10:40;31.63;31.43;31.03;29.20;;;;25.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:11:12;30.93;30.73;30.37;28.50;;;;25.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:11:44;30.07;30.07;30.07;28.67;;;;25.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:12:16;30.10;29.97;29.80;28.17;;;;25.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:12:47;32.07;31.83;31.33;29.27;;;;25.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:13:20;32.50;32.20;31.57;29.37;;;;25.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:13:52;30.50;30.37;30.00;28.27;;;;25.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:14:27;29.60;29.50;29.33;27.80;;;;25.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:14:59;29.60;29.60;29.60;28.23;;;;25.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:15:30;29.03;29.03;29.03;27.67;;;;25.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:16:02;29.73;29.73;29.70;28.33;;;;25.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:16:35;30.03;30.03;30.03;28.63;;;;26.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:17:07;29.57;29.47;29.33;27.77;;;;26.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:17:40;29.30;29.17;29.03;27.50;;;;26.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:18:12;29.97;29.80;29.33;27.50;;;;26.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:18:44;30.53;30.30;29.93;28.07;;;;27.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:19:16;30.37;30.17;29.67;27.77;;;;27.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:19:49;30.93;30.87;30.83;29.30;;;;27.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:20:21;29.73;29.63;29.30;27.57;;;;27.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:20:53;29.50;29.27;28.67;26.73;;;;28.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:21:27;29.53;29.43;29.20;27.60;;;;28.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:21:59;31.63;31.57;31.57;30.10;;;;28.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:22:31;31.17;31.03;30.77;29.00;;;;28.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:23:03;30.40;30.33;30.17;28.57;;;;28.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:23:34;31.47;31.23;30.73;28.77;;;;28.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:24:06;30.47;30.33;30.00;28.20;;;;28.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:24:38;29.83;29.83;29.77;28.37;;;;29.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:25:11;29.63;29.60;29.53;28.03;;;;29.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:25:43;30.90;30.70;30.27;28.37;;;;29.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:26:14;30.37;30.27;30.17;28.60;;;;29.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:26:46;30.80;30.67;30.37;28.57;;;;29.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:27:18;30.13;29.87;29.33;27.33;;;;30.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:27:50;30.53;30.40;30.03;28.27;;;;30.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:28:22;29.77;29.60;29.17;27.40;;;;30.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:28:54;30.57;30.37;29.97;28.10;;;;30.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:29:26;30.53;30.47;30.33;28.73;;;;30.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:29:57;29.93;29.80;29.60;27.93;;;;31.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:30:33;30.00;29.97;29.93;28.40;;;;32.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:31:05;29.73;29.73;29.73;28.37;;;;32.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:31:36;29.03;29.03;29.03;27.70;;;;32.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:32:08;29.07;29.07;29.03;27.70;;;;32.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:32:40;30.97;30.87;30.57;28.87;;;;33.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:33:12;31.90;31.77;31.50;29.73;;;;33.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:33:44;31.57;31.43;31.13;29.37;;;;33.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:34:16;30.07;30.07;30.03;28.60;;;;33.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:34:48;30.53;30.53;30.47;29.00;;;;33.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:35:20;31.03;30.83;30.57;28.80;;;;33.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:35:51;30.40;30.23;29.80;27.93;;;;33.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:36:23;32.13;31.90;31.40;29.30;;;;34.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:36:56;30.83;30.77;30.63;29.03;;;;34.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:37:28;30.30;30.30;30.30;28.90;;;;34.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:38:00;30.53;30.47;30.33;28.73;;;;35.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:38:32;30.40;30.40;30.33;28.90;;;;36.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:39:05;30.50;30.43;30.43;28.97;;;;37.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:39:41;32.03;31.97;31.70;29.97;;;;38.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:40:16;31.77;31.73;31.63;30.00;;;;38.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:40:48;31.03;30.93;30.77;29.17;;;;38.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:41:19;32.07;31.90;31.67;29.83;;;;38.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:41:51;31.50;31.40;31.23;29.60;;;;39.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:42:23;30.83;30.80;30.70;29.17;;;;39.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:42:55;32.43;32.17;31.63;29.50;;;;39.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:43:29;31.80;31.63;31.20;29.33;;;;40.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:44:01;30.07;30.03;29.93;28.43;;;;40.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:44:33;29.60;29.60;29.60;28.23;;;;40.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:45:11;30.20;30.17;30.17;28.73;;;;40.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:45:43;30.60;30.50;30.27;28.67;;;;40.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:46:15;30.33;30.17;29.87;28.13;;;;40.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:46:46;31.40;31.20;30.63;28.60;;;;40.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:47:19;32.07;31.77;31.13;29.00;;;;39.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:47:51;32.77;32.47;31.77;29.50;;;;39.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:48:24;30.20;30.03;29.70;27.90;;;;39.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:48:56;30.73;30.70;30.60;29.07;;;;39.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:49:28;31.27;31.27;31.20;29.77;;;;39.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:49:59;29.90;29.90;29.90;28.53;;;;40.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:50:32;29.67;29.67;29.67;28.27;;;;40.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:51:04;31.00;30.83;30.53;28.73;;;;40.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:51:38;31.57;31.33;30.77;28.73;;;;40.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:52:10;30.93;30.77;30.30;28.40;;;;40.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:52:42;30.87;30.80;30.70;29.17;;;;40.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:53:16;30.83;30.73;30.50;28.80;;;;40.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:53:48;31.67;31.47;31.07;29.20;;;;40.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:54:19;30.17;30.10;29.93;28.40;;;;40.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:54:52;30.43;30.30;30.03;28.37;;;;39.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:55:24;30.73;30.47;29.97;28.07;;;;39.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:56:01;32.07;31.87;31.43;29.50;;;;40.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:56:33;30.03;30.03;30.03;28.63;;;;40.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:57:05;30.63;30.53;30.33;28.63;;;;42.33;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:57:38;32.17;31.93;31.40;29.30;;;;59.00;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:58:10;31.77;31.57;30.97;28.90;;;;71.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:58:42;30.67;30.40;29.87;27.87;;;;77.67;2.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:59:15;31.13;30.80;30.13;27.93;;;;72.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T01:59:46;29.03;28.93;28.73;27.17;;;;68.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T02:00:25;29.83;29.60;29.13;27.20;;;;65.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T02:00:58;30.80;30.50;29.90;27.83;;;;64.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T02:01:31;29.73;29.50;29.03;27.17;;;;62.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T02:02:12;29.70;29.60;29.33;27.70;;;;62.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T02:02:44;29.97;29.80;29.37;27.53;;;;61.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T02:03:16;29.47;29.33;29.07;27.43;;;;61.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T02:03:49;29.83;29.80;29.73;28.30;;;;60.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T02:04:21;29.73;29.67;29.53;27.97;;;;60.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T02:04:59;30.10;29.97;29.63;27.93;;;;60.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T02:05:34;30.93;30.73;30.33;28.47;;;;61.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T02:06:07;32.20;31.93;31.37;29.27;;;;60.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T02:06:40;31.10;30.87;30.27;28.20;;;;60.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T02:07:12;31.63;31.33;30.67;28.50;;;;59.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T02:07:49;30.67;30.47;30.03;28.07;;;;59.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T02:08:21;30.37;30.33;30.33;28.90;;;;58.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T02:08:53;30.27;30.20;30.00;28.43;;;;58.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T02:09:25;30.37;30.13;29.63;27.63;;;;58.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T02:10:01;30.13;29.97;29.47;27.60;;;;57.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-03-02T02:10:33;29.43;29.43;29.40;28.00;;;;56.67;1.00;
