sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T07:54:57;86;302;;219;151794
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T07:57:27;90;26;;224;148525
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T07:59:59;86;25;;217;150125
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T08:02:28;78;24;;196;150731
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T08:04:58;95;27;;241;151255
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T08:07:28;104;30;;260;149857
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T08:09:58;91;28;;230;150523
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T08:12:29;94;27;;235;149428
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T08:14:59;81;27;;206;151035
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T08:17:30;85;27;;214;150585
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T08:20:00;71;25;;180;150510
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T08:22:30;86;26;;216;150369
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T08:25:00;86;28;;216;149812
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T08:27:32;97;30;;238;146900
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T08:30:04;81;27;;205;151323
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T08:32:32;94;29;;242;152963
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T08:35:03;91;28;;229;150225
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T08:37:33;80;27;;202;150894
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T08:40:05;87;27;;218;150238
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T08:42:34;92;29;;230;149888
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T08:45:04;84;27;;212;150723
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T08:47:35;90;27;;227;151192
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T08:50:07;93;30;;234;149716
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T08:52:36;88;27;;224;151706
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T08:55:07;94;28;;233;148534
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T08:57:37;84;27;;212;151136
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T09:00:08;90;28;;227;150981
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T09:02:37;89;28;;225;150452
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T09:05:09;91;27;;229;150123
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T09:07:39;94;29;;239;151114
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T09:10:09;87;27;;220;150151
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T09:12:40;99;31;;250;151002
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T09:15:10;85;27;;214;150030
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T09:17:41;78;25;;196;150316
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T09:20:11;89;29;;225;151018
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T09:22:42;86;27;;218;150413
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T09:25:12;90;27;;226;150596
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T09:27:42;86;29;;216;149610
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T09:30:14;88;29;;223;150839
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T09:32:43;93;29;;234;150964
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T09:35:13;87;27;;218;149155
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T09:37:43;89;29;;226;150823
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T09:40:14;78;26;;195;149912
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T09:42:44;82;27;;208;151078
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T09:45:15;84;28;;211;150351
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T09:47:46;87;26;;221;151308
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T09:50:16;87;30;;217;149486
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T09:52:48;97;27;;244;150835
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T09:55:20;86;30;;218;150445
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T09:57:49;94;29;;238;150457
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T10:00:18;82;27;;207;150660
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T10:02:49;101;30;;254;150617
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T10:05:26;89;28;;225;150393
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T10:08:02;97;30;;245;150409
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T10:10:20;87;30;;220;150016
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T10:12:59;89;27;;227;151439
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T10:15:24;69;25;;172;149444
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T10:17:52;89;28;;227;152286
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T10:20:24;91;28;;227;149081
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T10:22:53;86;28;;220;151927
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T10:25:30;89;27;;224;149931
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T10:27:56;94;30;;237;150403
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T10:30:25;84;27;;211;150401
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T10:32:58;86;28;;217;150524
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T10:35:26;85;26;;212;148344
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T10:37:55;87;28;;221;151969
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T10:40:26;83;27;;209;150175
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T10:42:56;91;30;;228;149152
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T10:45:26;81;25;;206;151851
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T10:47:56;90;30;;227;150220
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T10:50:26;89;28;;224;149575
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T10:52:57;87;27;;220;150506
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T10:55:27;89;28;;225;150420
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T10:57:57;83;26;;209;150168
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T11:00:31;78;27;;196;150272
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T11:03:05;88;27;;222;150964
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T11:05:31;85;27;;214;150852
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T11:08:02;82;26;;205;149252
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T11:13:00;93;29;;234;150075
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T11:15:30;87;27;;220;150011
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T11:18:00;89;28;;224;150813
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T11:20:31;92;28;;230;149239
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T11:23:05;83;26;;212;151901
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T11:25:32;92;29;;233;150362
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T11:28:03;98;29;;248;150419
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T11:33:07;87;27;;219;149509
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T11:35:37;84;27;;214;151998
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T11:38:04;89;28;;226;150860
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T11:40:35;83;27;;209;149710
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T11:43:06;78;25;;199;151318
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T11:45:41;92;29;;232;150348
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T11:48:06;88;27;;222;150308
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T11:53:08;86;28;;218;151213
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T11:55:44;94;28;;238;151777
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T11:58:09;83;27;;209;150010
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T12:00:39;90;27;;227;150527
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T12:03:12;87;29;;217;149293
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T12:05:40;89;27;;225;150799
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T12:08:11;92;29;;233;151017
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T12:10:41;82;27;;207;150375
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T12:13:11;83;26;;204;146169
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T12:15:41;81;25;;207;152424
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T12:18:11;97;28;;244;150288
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T12:20:41;95;31;;241;151000
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T12:23:12;90;27;;226;149351
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T12:25:42;82;27;;207;150797
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T12:28:12;80;25;;203;151345
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T12:30:42;83;26;;210;150112
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T12:33:12;91;28;;229;150198
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T12:35:43;95;27;;238;149735
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T12:38:14;87;28;;218;149967
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T12:40:43;88;27;;221;150076
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T12:43:15;85;27;;213;150216
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T12:45:44;86;26;;217;150373
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T12:48:14;80;25;;201;150742
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T12:50:44;93;29;;233;149948
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T12:53:15;81;26;;204;150374
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T12:55:45;81;26;;205;151268
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T12:58:21;98;30;;247;150099
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T13:00:46;81;25;;203;150188
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T13:03:18;87;25;;218;150269
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T13:05:49;94;31;;237;150317
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T13:08:16;94;27;;231;147232
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T13:10:46;89;28;;227;153032
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T13:13:18;82;26;;206;149695
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T13:15:47;93;28;;234;150286
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T13:18:19;80;26;;201;150491
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T13:20:48;96;28;;231;144277
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T13:23:18;86;26;;226;156506
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T13:25:48;89;27;;223;149619
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T13:28:18;103;30;;259;149675
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T13:30:48;92;28;;232;150659
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T13:33:22;75;24;;189;149933
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T13:35:49;81;25;;204;149600
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T13:38:19;85;28;;218;152163
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T13:40:52;94;28;;238;150378
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T13:43:20;80;26;;203;150899
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T13:45:52;88;27;;220;149983
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T13:48:21;86;26;;217;150565
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T13:50:51;87;27;;216;148434
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T13:53:21;84;27;;215;152038
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T13:55:51;95;28;;237;149088
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T13:58:22;83;26;;209;150990
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T14:00:52;86;26;;216;149988
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T14:03:22;98;30;;247;150228
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T14:05:53;95;28;;240;150412
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T14:08:23;81;26;;204;151103
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T14:10:54;88;28;;222;150029
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T14:13:23;85;26;;212;148212
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T14:15:53;88;27;;225;151766
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T14:18:24;90;27;;227;149839
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T14:20:54;90;28;;226;150348
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T14:23:24;85;24;;213;149081
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T14:25:54;89;29;;225;150968
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T14:28:24;96;29;;242;149762
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T14:30:54;90;28;;226;149870
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T14:33:24;86;26;;215;149835
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T14:35:54;81;26;;204;150588
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T14:38:24;83;26;;210;150317
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T14:40:54;88;26;;220;149404
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T14:43:24;95;28;;239;150515
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T14:45:54;85;26;;214;150037
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T14:48:24;91;30;;226;147734
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T14:50:55;92;26;;236;152958
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T14:53:25;86;27;;215;149495
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T14:55:55;90;27;;228;150656
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T14:58:27;78;26;;195;149817
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T15:00:56;96;28;;240;148947
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T15:03:26;97;29;;247;151849
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T15:05:57;89;27;;222;149541
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T15:08:26;91;28;;231;150933
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T15:10:57;84;25;;213;150365
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T15:13:27;86;27;;217;150098
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T15:15:57;83;28;;209;150146
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T15:18:27;95;28;;239;150131
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T15:20:57;86;26;;218;150617
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T15:23:30;90;28;;226;149979
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T15:25:58;98;28;;246;150317
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T15:28:28;90;28;;228;150546
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T15:30:58;89;26;;222;149433
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T15:33:31;91;27;;229;149595
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T15:36:03;92;27;;234;152055
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T15:38:29;95;30;;238;149801
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T15:40:59;82;25;;206;150496
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T15:43:31;89;27;;223;149611
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T15:46:00;90;27;;226;149871
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T15:48:30;97;28;;243;150125
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T15:51:00;77;25;;195;150268
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T15:53:30;96;29;;241;150267
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T15:56:00;79;26;;198;149225
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T15:58:30;87;26;;220;150816
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T16:01:00;93;27;;234;150392
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T16:03:31;87;27;;219;149687
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T16:06:01;94;29;;239;151056
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T16:08:31;90;26;;226;149907
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T16:11:03;94;28;;236;150332
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T16:13:32;85;26;;215;150626
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T16:16:02;90;29;;225;149951
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T16:18:34;88;26;;221;150337
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T16:21:04;86;26;;218;150805
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T16:23:33;93;28;;232;149162
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T16:26:03;96;28;;241;150539
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T16:28:34;84;26;;211;149966
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T16:31:04;86;26;;218;151098
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T16:33:34;83;26;;209;149611
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T16:36:05;96;29;;244;151046
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T16:38:35;92;27;;232;150560
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T16:41:05;90;28;;227;150134
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T16:43:35;89;26;;222;149468
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T16:46:08;79;27;;199;150815
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T16:48:36;88;27;;222;150470
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T16:51:06;82;25;;206;149596
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T16:53:36;89;26;;224;150235
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T16:56:06;94;29;;236;150372
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T16:58:36;91;27;;229;149971
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T17:01:07;99;30;;249;149793
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T17:03:42;88;27;;222;150271
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T17:06:07;87;27;;220;150696
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T17:08:37;86;26;;210;146452
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T17:11:07;86;27;;222;153604
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T17:13:37;74;24;;184;148533
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T17:16:07;90;27;;228;151586
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T17:18:37;79;25;;198;150282
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T17:21:07;83;25;;210;150010
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T17:23:37;92;27;;230;149356
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T17:26:07;86;26;;214;149261
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T17:28:37;88;27;;224;151332
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T17:31:07;83;26;;209;150097
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T17:33:37;87;26;;219;149459
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T17:36:08;100;30;;252;150203
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T17:38:38;84;26;;212;150377
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T17:41:08;91;26;;227;149649
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T17:43:38;85;26;;212;149271
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T17:46:08;87;28;;220;151006
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T17:48:38;81;25;;203;150215
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T17:51:08;97;29;;241;148093
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T17:53:38;84;26;;214;151544
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T17:56:11;90;26;;225;149823
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T17:58:39;79;26;;200;151614
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T18:01:11;81;26;;205;150558
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T18:03:39;81;25;;200;147742
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T18:06:10;87;27;;222;151721
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T18:08:40;89;26;;225;151037
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T18:11:10;91;28;;228;149491
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T18:13:40;84;26;;211;150480
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T18:16:13;87;26;;216;148827
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T18:18:41;88;28;;224;151293
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T18:21:11;93;28;;232;149135
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T18:23:42;89;26;;227;152007
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T18:26:12;90;27;;227;150677
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T18:28:42;87;28;;220;150665
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T18:31:12;82;26;;206;149783
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T18:33:42;84;25;;212;150095
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T18:36:12;89;26;;225;150028
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T18:38:42;96;30;;242;150213
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T18:41:12;84;26;;210;149585
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T18:43:42;85;25;;215;150540
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T18:46:12;88;26;;220;149426
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T18:48:42;86;28;;216;150097
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T18:51:12;80;24;;202;150176
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T18:53:45;86;26;;216;149958
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T18:56:13;84;28;;211;150693
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T18:58:43;89;27;;224;149969
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T19:01:14;84;26;;211;149654
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T19:03:44;94;28;;238;151594
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T19:06:15;75;24;;190;150115
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T19:08:45;100;28;;251;150539
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T19:11:15;92;28;;231;149746
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T19:13:45;96;29;;242;150440
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T19:16:16;92;27;;233;150651
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T19:18:46;91;27;;229;149744
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T19:21:16;89;27;;220;148307
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2024-03-02T19:23:46;83;26;;210;151295
