sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T06:20:46;79;284;;201;151482
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T06:23:16;81;44;;201;148061
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T06:25:46;74;43;;189;152265
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T06:28:16;77;43;;194;149656
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T06:30:46;74;45;;187;149705
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T06:33:16;83;43;;210;150896
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T06:35:47;77;47;;194;150034
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T06:38:17;73;42;;183;149879
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T06:40:48;80;44;;202;150706
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T06:43:18;83;47;;211;150966
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T06:45:49;77;45;;192;149344
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T06:48:19;64;43;;162;151499
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T06:50:49;75;43;;186;148719
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T06:53:20;69;45;;176;151067
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T06:55:50;75;45;;191;151099
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T06:58:21;80;45;;202;149837
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T07:00:50;74;44;;187;150921
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T07:03:22;73;44;;184;149471
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T07:05:51;62;43;;156;149976
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T07:08:24;81;45;;204;150148
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T07:10:51;77;43;;197;151592
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T07:13:22;71;46;;177;148819
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T07:15:56;71;44;;178;150277
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T07:18:24;79;44;;201;152475
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T07:25:55;83;46;;210;150407
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T07:28:27;77;47;;193;150309
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T07:31:01;78;44;;197;150298
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T07:35:57;78;49;;194;149111
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T07:38:27;69;45;;177;152539
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T07:40:57;69;43;;171;148392
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T07:43:27;66;45;;167;151494
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T07:45:57;81;44;;202;148743
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T07:48:27;74;46;;188;151568
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T07:50:57;72;44;;181;150023
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T07:53:27;81;48;;204;149686
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T07:55:58;70;43;;176;150068
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T07:58:28;77;47;;195;150031
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T08:00:58;79;46;;199;150401
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T08:03:28;68;45;;171;150279
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T08:06:01;81;48;;204;149412
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T08:08:28;75;48;;188;150228
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T08:10:58;68;46;;172;150376
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T08:21:00;78;48;;196;150136
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T08:23:32;74;49;;184;148968
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T08:26:00;66;48;;169;151645
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T08:28:30;74;50;;184;148955
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T08:31:00;73;49;;182;147840
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T08:33:29;68;49;;175;152864
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T08:36:00;80;51;;199;148683
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T08:38:30;66;51;;168;151807
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T08:41:01;79;50;;199;149741
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T08:43:30;78;54;;197;150838
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T08:46:01;75;50;;184;146839
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T08:48:31;76;49;;195;153351
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T08:53:32;80;50;;191;142226
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T08:56:07;79;50;;209;157931
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T08:58:32;70;52;;177;150795
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T09:01:06;69;48;;172;149187
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T09:03:32;69;52;;174;150842
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T09:06:03;72;51;;181;149030
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T09:08:33;72;51;;182;151417
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T09:11:04;71;51;;177;148678
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T09:13:34;75;53;;189;149368
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T09:16:05;70;50;;179;153370
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T09:18:36;78;52;;197;150010
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T09:21:15;59;47;;151;151794
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T09:23:38;73;50;;185;150760
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T09:26:07;69;49;;174;150935
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T09:28:42;76;51;;191;149690
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T09:31:08;75;49;;189;150313
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T09:33:38;72;51;;179;148345
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T09:36:23;77;50;;197;151673
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T09:41:18;81;52;;206;151183
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T09:43:41;78;51;;197;150726
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T09:46:11;79;51;;198;150203
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T09:48:41;85;52;;213;149399
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T09:51:17;73;51;;186;151674
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T09:53:55;75;51;;189;150655
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T09:56:12;62;50;;156;149299
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T09:58:42;69;51;;173;150078
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T10:01:18;68;49;;172;150393
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T10:03:44;69;50;;175;150539
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T10:06:19;87;53;;218;149277
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T10:08:43;84;53;;214;151444
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T10:11:25;79;51;;199;150096
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T10:13:44;82;53;;207;150556
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T10:16:14;78;53;;195;149450
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T10:18:44;75;52;;188;149344
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T10:21:15;72;53;;181;149396
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T10:23:44;77;54;;197;152178
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T10:26:24;76;52;;190;149614
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T10:31:17;76;55;;194;152236
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T10:33:46;83;56;;210;150435
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T10:36:16;70;53;;176;149883
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T10:38:47;75;56;;185;147157
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T10:41:19;79;55;;200;151392
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T10:43:47;79;54;;203;152747
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T10:48:48;71;56;;178;149028
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T10:51:18;79;58;;201;151742
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T10:53:48;72;59;;180;149155
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T10:56:21;84;61;;211;150113
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T10:58:50;78;61;;197;150660
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T11:01:20;78;63;;197;149886
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T11:03:50;80;61;;204;151390
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T11:06:20;87;62;;219;149825
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T11:08:50;78;60;;197;149934
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T11:11:22;78;62;;197;151102
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T11:13:51;77;64;;194;150959
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T11:16:26;76;65;;192;149778
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T11:18:52;79;66;;200;150514
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T11:21:22;76;65;;193;150844
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T11:23:52;77;64;;194;149821
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T11:26:22;69;64;;174;150389
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T11:28:52;81;65;;201;147940
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T11:31:22;77;64;;195;150632
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T11:33:53;85;66;;216;151607
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T11:36:29;73;68;;185;150348
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T11:38:54;77;68;;196;150979
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T11:41:25;67;66;;168;148888
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T11:43:57;75;69;;189;151044
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T11:46:25;76;67;;192;150940
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T11:48:55;73;67;;184;149868
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T11:51:28;79;72;;200;150297
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T11:53:55;74;69;;186;149727
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T11:56:25;73;71;;182;148822
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T11:58:56;68;69;;174;152924
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T12:01:26;76;68;;190;148985
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T12:03:56;72;68;;183;151066
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T12:06:27;67;68;;169;149241
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T12:08:58;68;65;;172;151254
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T12:11:27;78;67;;197;150270
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T12:13:57;72;64;;181;150149
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T12:18:58;84;66;;213;150860
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T12:21:28;76;64;;192;149847
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T12:23:58;67;63;;168;150107
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T12:26:28;77;62;;194;149653
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T12:29:13;78;62;;195;149209
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T12:31:29;78;64;;197;151363
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T12:36:30;75;61;;193;153841
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T12:39:00;78;61;;197;149873
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T12:41:30;71;59;;180;150215
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T12:44:00;74;64;;187;149640
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T12:46:30;76;67;;190;149887
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T12:49:04;65;68;;161;148412
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T12:51:30;67;67;;172;152224
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T12:54:00;77;68;;194;150250
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T12:56:30;81;67;;203;149265
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T12:59:01;76;64;;192;150981
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T13:01:31;70;58;;175;149018
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T13:04:01;72;58;;183;151459
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T13:06:32;70;57;;176;149974
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T13:09:02;72;62;;183;150809
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T13:11:32;73;59;;183;149700
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T13:14:02;79;58;;197;149525
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T13:16:32;74;59;;185;149262
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T13:19:02;78;61;;200;152202
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T13:21:32;78;62;;196;150365
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T13:24:03;78;62;;195;148676
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T13:26:33;67;59;;170;150947
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T13:29:03;78;61;;194;147605
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T13:31:33;74;61;;190;152252
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T13:34:03;84;62;;213;150363
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T13:36:33;67;59;;168;149505
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T13:39:03;70;60;;177;150464
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T13:41:33;79;60;;200;150266
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T13:44:03;78;62;;197;149795
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T13:46:33;64;59;;160;149207
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T13:49:03;65;57;;165;150095
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T13:51:33;75;58;;191;150830
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T13:54:03;71;60;;177;149116
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T13:56:33;74;58;;186;150247
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T13:59:03;67;60;;170;150643
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T14:01:33;69;58;;170;147730
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T14:04:03;81;61;;206;152047
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T14:06:33;72;59;;181;149459
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T14:09:03;78;60;;197;151168
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T14:11:33;75;60;;187;149233
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T14:14:03;72;57;;183;150989
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T14:16:33;80;59;;202;149895
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T14:19:05;70;58;;175;149174
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T14:21:34;75;59;;189;150992
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T14:24:04;66;57;;164;148695
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T14:26:34;65;57;;165;151907
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T14:29:05;80;58;;202;150003
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T14:31:35;80;57;;202;150527
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T14:34:05;73;59;;183;149170
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T14:36:37;82;58;;207;151082
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T14:44:15;76;56;;195;152321
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T14:46:37;81;57;;204;149638
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T14:49:09;75;57;;189;151121
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T14:51:44;80;57;;202;150084
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T14:54:09;80;59;;202;149932
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T14:56:45;76;57;;193;150844
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T15:01:42;59;55;;150;151566
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T15:04:10;77;56;;194;150631
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T15:06:40;76;55;;191;150028
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T15:09:10;64;54;;161;149931
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T15:11:41;67;54;;169;149375
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T15:14:13;77;52;;195;151415
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T15:16:42;76;54;;184;145062
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T15:19:17;74;54;;193;155970
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T15:21:45;71;51;;178;148862
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T15:24:17;78;54;;197;150574
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T15:26:55;80;54;;198;146892
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T15:31:46;83;54;;210;151668
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T15:36:55;76;54;;190;149348
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T15:39:16;75;51;;188;149895
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T15:41:46;78;54;;199;151885
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T15:44:16;76;52;;191;149085
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T15:46:47;74;52;;184;148562
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T15:49:18;75;51;;193;153493
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T15:51:48;78;51;;198;150827
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T15:54:18;72;52;;181;150341
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T15:56:49;78;50;;197;149994
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T15:59:19;72;50;;181;150010
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T16:01:49;68;50;;171;150404
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T16:04:20;73;50;;183;150230
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T16:06:50;80;51;;202;150642
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T16:09:20;72;51;;183;150771
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T16:11:54;78;50;;197;149832
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T16:14:21;75;51;;186;148020
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T16:16:51;69;49;;176;152372
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T16:19:25;78;52;;198;150392
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T16:24:22;83;52;;209;150036
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T16:31:54;60;48;;151;150596
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T16:34:24;76;51;;191;149211
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T16:39:24;73;49;;185;151117
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T16:46:56;88;48;;219;148815
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T16:49:26;81;49;;203;150048
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T16:51:56;69;47;;175;150055
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T16:54:26;73;45;;185;150158
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T16:56:56;70;45;;178;151368
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T16:59:26;75;45;;189;149804
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T17:04:26;76;46;;192;150320
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T17:06:57;71;45;;179;149951
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T17:11:58;68;43;;171;150769
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T17:14:30;68;45;;170;149994
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T17:16:59;80;44;;202;151131
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T17:19:29;66;43;;166;148733
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T17:21:59;68;44;;171;150720
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T17:24:30;86;46;;217;150701
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T17:27:00;70;44;;174;149092
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T17:29:30;74;43;;187;151234
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T17:32:00;88;45;;221;150298
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T17:34:30;71;44;;178;149242
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T17:37:00;71;42;;181;151000
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T17:39:30;66;43;;166;150537
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T17:42:00;72;44;;181;149872
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T17:44:32;77;41;;191;147933
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T17:47:01;79;44;;202;152549
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T17:49:31;74;40;;186;149358
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T17:52:02;67;42;;171;151198
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T17:54:32;76;42;;192;150417
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T17:57:05;81;44;;204;150689
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T17:59:33;76;42;;192;150679
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T18:02:05;79;41;;197;149584
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T18:04:33;80;43;;202;150550
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T18:07:04;83;42;;209;150438
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T18:09:34;72;43;;181;149253
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T18:12:04;71;40;;180;150822
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T18:14:34;71;41;;179;150363
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T18:17:04;85;43;;214;149454
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T18:19:34;72;42;;180;148681
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T18:22:04;65;39;;165;151437
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T18:24:34;83;41;;209;149823
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T18:27:04;67;40;;171;150924
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T18:29:34;71;40;;177;149190
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T18:32:04;74;39;;182;147447
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T18:34:35;76;42;;195;153648
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T18:37:04;72;39;;180;148841
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T18:39:35;66;40;;168;150715
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T18:42:04;77;40;;195;150516
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-02T18:44:34;80;41;;198;147841
