sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T00:00:22;27.38;27.38;27.38;26.60;230.22;230.21;230.20;229.63;203.07;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T00:03:08;28.30;28.29;28.27;27.43;237.40;237.39;237.37;236.75;209.31;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T00:05:34;22.75;22.75;22.71;22.02;190.56;190.56;190.54;190.02;167.97;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T00:07:59;34.43;34.43;34.43;33.45;289.51;289.50;289.48;288.76;255.36;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T00:10:32;37.86;37.85;37.83;36.73;317.89;317.88;317.85;317.04;280.33;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T00:13:02;42.40;42.40;42.40;41.19;356.44;356.43;356.40;355.51;314.38;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T00:18:06;43.17;43.17;43.16;41.93;362.92;362.91;362.89;361.99;320.11;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T00:20:34;43.60;43.60;43.60;42.36;366.58;366.57;366.54;365.64;323.34;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T00:23:02;45.77;45.77;45.75;44.43;384.54;384.53;384.50;383.53;339.14;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T00:25:40;61.52;61.51;61.49;59.70;516.65;516.63;516.60;515.28;455.62;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T00:28:17;44.73;44.72;44.71;43.42;375.81;375.80;375.77;374.83;331.45;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T00:30:56;40.58;40.58;40.57;39.40;341.02;341.01;340.98;340.13;300.76;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T00:36:02;41.48;41.48;41.47;40.28;348.60;348.59;348.56;347.69;307.45;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T00:38:30;43.06;43.06;43.02;41.75;361.28;361.26;361.23;360.29;318.53;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T00:40:58;38.01;38.00;37.99;36.90;319.32;319.31;319.29;318.48;281.62;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T00:46:22;30.00;30.00;30.00;29.15;252.25;252.24;252.23;251.60;222.49;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T00:48:51;30.29;30.29;30.29;29.42;254.63;254.62;254.60;253.97;224.59;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T00:51:18;26.83;26.82;26.80;26.02;225.14;225.14;225.12;224.53;198.52;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T00:53:44;26.47;26.47;26.47;25.71;222.53;222.52;222.51;221.95;196.28;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T00:56:11;28.38;28.37;28.36;27.53;238.22;238.21;238.19;237.58;210.06;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T00:58:36;37.44;37.44;37.41;36.32;314.31;314.30;314.27;313.46;277.15;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T01:01:02;35.68;35.68;35.68;34.67;300.02;300.01;299.99;299.25;264.63;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T01:03:28;35.64;35.64;35.64;34.63;299.71;299.70;299.68;298.94;264.36;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T01:05:54;36.49;36.49;36.48;35.43;306.62;306.61;306.59;305.82;270.42;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T01:08:19;41.47;41.47;41.47;40.28;348.59;348.58;348.55;347.69;307.45;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T01:10:45;43.32;43.32;43.30;42.06;363.98;363.97;363.94;363.03;321.01;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T01:13:11;42.77;42.77;42.73;41.46;358.77;358.76;358.73;357.79;316.31;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T01:15:37;44.46;44.46;44.45;43.16;373.54;373.53;373.50;372.56;329.43;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T01:18:02;44.16;44.16;44.15;42.89;371.22;371.21;371.18;370.26;327.42;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T01:20:28;48.17;48.17;48.16;46.77;404.77;404.75;404.72;403.71;356.98;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T01:22:54;49.50;49.49;49.42;47.92;414.68;414.66;414.62;413.50;365.52;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T01:25:20;49.00;48.99;48.97;47.54;411.38;411.37;411.34;410.28;362.76;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T01:27:45;46.83;46.83;46.79;45.42;393.01;393.00;392.97;391.95;346.53;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T01:30:11;44.86;44.85;44.80;43.46;376.06;376.04;376.01;375.01;331.52;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T01:32:40;47.24;47.23;47.23;45.87;397.00;396.98;396.96;395.96;350.14;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T01:35:06;45.62;45.62;45.58;44.24;382.81;382.80;382.77;381.77;337.53;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T01:37:31;47.24;47.24;47.24;45.89;397.14;397.13;397.10;396.12;350.29;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T01:39:57;47.04;47.04;47.02;45.66;395.19;395.18;395.15;394.15;348.53;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T01:42:23;45.92;45.92;45.91;44.60;385.97;385.96;385.93;384.97;340.42;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T01:44:49;42.73;42.73;42.70;41.45;358.69;358.68;358.65;357.73;316.29;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T01:47:14;41.70;41.70;41.67;40.44;349.98;349.97;349.94;349.03;308.59;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T01:49:40;41.49;41.49;41.48;40.28;348.60;348.58;348.56;347.68;307.43;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T01:52:06;42.15;42.15;42.15;40.94;354.34;354.33;354.30;353.42;312.53;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T01:54:32;43.84;43.83;43.81;42.53;368.03;368.02;367.99;367.04;324.53;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T01:56:58;43.44;43.44;43.39;42.09;364.23;364.22;364.18;363.22;321.10;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T01:59:25;44.53;44.53;44.52;43.24;374.21;374.20;374.17;373.23;330.04;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T02:01:51;43.90;43.90;43.90;42.65;369.09;369.08;369.06;368.14;325.56;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T02:04:16;43.37;43.37;43.36;42.11;364.39;364.38;364.35;363.43;321.36;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T02:06:43;47.34;47.32;47.16;45.61;394.56;394.54;394.49;393.30;347.46;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T02:09:10;44.49;44.49;44.48;43.22;374.02;374.01;373.98;373.05;329.90;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T02:11:35;36.91;36.91;36.90;35.85;310.22;310.21;310.19;309.41;273.61;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T02:14:01;33.12;33.11;33.11;32.16;278.35;278.34;278.32;277.62;245.50;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T02:16:27;33.81;33.81;33.80;32.84;284.20;284.19;284.17;283.46;250.67;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T02:18:53;36.26;36.26;36.26;35.22;304.81;304.79;304.77;304.01;268.83;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T02:21:22;37.87;37.87;37.86;36.77;318.22;318.21;318.19;317.39;280.66;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T02:23:48;39.87;39.87;39.87;38.73;335.21;335.20;335.18;334.35;295.67;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T02:26:13;39.70;39.69;39.64;38.46;332.77;332.75;332.72;331.84;293.35;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T02:28:39;41.94;41.94;41.92;40.70;352.23;352.22;352.19;351.29;310.61;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T02:31:05;44.13;44.13;44.09;42.79;370.27;370.25;370.22;369.26;326.46;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T02:33:31;42.16;42.16;42.13;40.89;353.82;353.80;353.78;352.86;311.97;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T02:36:02;45.48;45.47;45.40;44.02;380.91;380.89;380.85;379.82;335.73;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T02:38:29;46.40;46.40;46.38;45.05;389.88;389.87;389.84;388.86;343.86;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T02:40:54;48.30;48.30;48.28;46.88;405.73;405.72;405.69;404.66;357.81;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T02:43:20;40.28;40.28;40.25;39.07;338.08;338.07;338.04;337.17;298.10;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T02:45:46;39.00;39.00;38.99;37.87;327.75;327.74;327.72;326.90;289.07;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T02:48:11;39.76;39.75;39.71;38.52;333.33;333.32;333.29;332.41;293.86;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T02:50:37;36.96;36.95;36.92;35.84;310.13;310.12;310.10;309.29;273.46;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T02:53:15;35.44;35.44;35.44;34.43;298.01;298.00;297.98;297.24;262.86;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T02:55:40;36.42;36.42;36.42;35.39;306.27;306.26;306.24;305.49;270.15;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T02:58:06;37.00;37.00;36.97;35.88;310.54;310.53;310.51;309.70;273.82;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T03:00:33;39.63;39.63;39.62;38.47;332.97;332.96;332.93;332.09;293.65;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T03:02:58;39.94;39.94;39.92;38.77;335.53;335.51;335.49;334.64;295.90;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T03:05:24;33.26;33.26;33.24;32.28;279.33;279.32;279.30;278.59;246.33;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T03:07:50;27.60;27.60;27.59;26.81;231.99;231.98;231.96;231.39;204.61;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T03:10:16;33.11;33.10;33.06;32.06;277.38;277.37;277.34;276.60;244.50;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T03:12:42;34.69;34.68;34.63;33.57;290.49;290.48;290.45;289.66;256.03;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T03:15:08;32.24;32.24;32.21;31.27;270.60;270.59;270.57;269.87;238.60;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T03:17:35;37.82;37.81;37.80;36.70;317.64;317.63;317.61;316.80;280.13;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T03:20:01;37.92;37.92;37.92;36.84;318.83;318.82;318.80;318.01;281.23;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T03:22:27;37.04;37.03;36.99;35.88;310.49;310.47;310.45;309.62;273.71;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T03:24:53;31.27;31.27;31.21;30.25;261.72;261.71;261.68;260.96;230.65;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T03:27:19;30.76;30.76;30.76;29.88;258.59;258.58;258.56;257.92;228.07;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T03:29:44;30.81;30.81;30.81;29.93;259.03;259.02;259.01;258.36;228.47;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T03:32:10;27.99;27.99;27.98;27.18;235.21;235.20;235.19;234.60;207.44;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T03:34:36;25.81;25.81;25.80;25.06;216.86;216.85;216.83;216.29;191.25;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T03:37:02;27.16;27.16;27.16;26.38;228.32;228.31;228.30;227.73;201.38;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T03:39:28;28.83;28.83;28.82;28.00;242.35;242.34;242.32;241.72;213.76;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T03:41:54;30.39;30.38;30.33;29.41;254.46;254.45;254.42;253.73;224.27;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T03:44:20;32.45;32.45;32.45;31.53;272.86;272.85;272.83;272.15;240.67;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T03:46:45;30.83;30.83;30.83;29.95;259.20;259.19;259.18;258.53;228.63;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T03:49:11;28.65;28.65;28.64;27.82;240.81;240.80;240.78;240.18;212.39;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T03:51:37;30.10;30.10;30.10;29.24;253.07;253.06;253.04;252.42;223.22;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T03:54:02;29.56;29.56;29.56;28.72;248.56;248.55;248.53;247.92;219.24;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T03:56:28;30.55;30.55;30.55;29.68;256.89;256.88;256.86;256.23;226.59;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T03:58:54;23.24;23.24;23.24;22.58;195.39;195.39;195.37;194.89;172.34;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T04:01:20;23.69;23.69;23.69;23.02;199.23;199.23;199.21;198.72;175.73;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T04:03:45;27.42;27.42;27.41;26.62;230.42;230.41;230.40;229.82;203.22;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T04:06:11;27.46;27.46;27.46;26.68;230.87;230.86;230.84;230.27;203.64;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T04:08:37;28.67;28.67;28.67;27.86;241.09;241.08;241.07;240.47;212.65;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T04:11:03;33.63;33.63;33.63;32.67;282.72;282.71;282.70;281.99;249.37;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T04:13:28;30.75;30.75;30.75;29.88;258.57;258.56;258.54;257.90;228.07;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T04:15:54;31.42;31.42;31.42;30.53;264.22;264.22;264.20;263.55;233.06;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T04:18:20;28.64;28.64;28.64;27.82;240.80;240.79;240.78;240.18;212.40;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T04:20:46;31.33;31.33;31.33;30.44;263.45;263.44;263.43;262.77;232.38;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T04:23:11;30.74;30.74;30.74;29.86;258.43;258.42;258.41;257.76;227.94;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T04:25:37;27.70;27.70;27.70;26.91;232.91;232.91;232.89;232.31;205.44;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T04:28:03;29.91;29.91;29.91;29.06;251.47;251.46;251.44;250.82;221.81;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T04:30:29;29.92;29.92;29.92;29.07;251.57;251.56;251.54;250.92;221.89;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T04:32:54;25.01;25.01;25.01;24.30;210.30;210.29;210.28;209.76;185.49;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T04:35:20;25.01;25.01;25.01;24.30;210.30;210.29;210.28;209.75;185.49;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T04:37:46;35.06;35.06;35.04;34.02;294.42;294.41;294.38;293.63;259.63;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T04:40:12;26.80;26.80;26.80;26.03;225.32;225.31;225.29;224.74;198.74;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T04:42:37;26.43;26.43;26.43;25.68;222.23;222.22;222.21;221.66;196.02;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T04:45:03;25.71;25.71;25.71;24.98;216.20;216.20;216.18;215.65;190.70;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T04:47:29;25.81;25.81;25.81;25.08;217.06;217.05;217.04;216.50;191.46;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T04:49:55;25.30;25.30;25.30;24.58;212.71;212.70;212.69;212.16;187.62;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T04:52:20;25.21;25.21;25.19;24.44;211.48;211.47;211.46;210.90;186.45;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T04:54:46;25.36;25.36;25.36;24.63;213.15;213.14;213.13;212.59;187.99;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T04:57:12;24.50;24.50;24.50;23.80;205.99;205.98;205.97;205.46;181.69;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T04:59:38;23.08;23.07;23.04;22.35;193.38;193.37;193.35;192.83;170.46;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T05:02:03;26.82;26.82;26.78;25.98;224.78;224.77;224.75;224.15;198.15;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T05:04:29;32.20;32.20;32.18;31.25;270.42;270.41;270.39;269.70;238.47;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T05:06:55;35.54;35.54;35.52;34.49;298.48;298.46;298.44;297.68;263.21;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T05:09:21;31.84;31.83;31.73;30.71;265.70;265.69;265.66;264.88;234.04;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T05:11:46;44.89;44.85;44.53;42.84;370.39;370.37;370.29;368.93;325.55;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T05:14:12;37.48;37.47;37.39;36.22;313.34;313.33;313.29;312.40;276.08;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T05:16:38;34.39;34.36;34.07;32.73;282.93;282.91;282.85;281.76;248.54;0.63
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T05:19:03;33.44;33.43;33.34;32.27;279.16;279.15;279.11;278.30;245.91;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T05:21:29;32.84;32.81;32.53;31.24;270.03;270.02;269.95;268.90;237.19;0.64
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T05:23:55;33.06;33.00;32.55;31.03;268.02;268.00;267.90;266.62;234.79;0.64
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T05:26:20;30.83;30.79;30.53;29.32;253.43;253.41;253.35;252.36;222.60;0.63
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T05:28:46;31.56;31.53;31.28;30.07;259.96;259.94;259.88;258.90;228.42;0.63
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T05:31:13;29.38;29.36;29.23;28.23;244.16;244.15;244.11;243.33;214.90;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T05:33:41;50.50;50.50;50.47;49.01;424.12;424.11;424.08;423.00;374.02;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T05:36:06;50.69;50.69;50.69;49.24;426.15;426.14;426.11;425.05;375.88;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T05:38:34;37.03;37.03;37.01;35.93;310.95;310.94;310.91;310.12;274.21;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T05:41:00;42.67;42.67;42.67;41.45;358.74;358.73;358.71;357.82;316.42;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T05:43:26;36.08;36.07;36.05;35.00;302.87;302.86;302.84;302.06;267.07;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T05:45:52;35.17;35.17;35.16;34.15;295.57;295.56;295.54;294.80;260.68;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T05:48:18;32.59;32.59;32.58;31.65;273.93;273.92;273.90;273.22;241.61;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T05:50:43;33.80;33.80;33.77;32.78;283.66;283.65;283.63;282.89;250.11;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T05:53:09;33.91;33.91;33.90;32.93;284.99;284.98;284.97;284.25;251.36;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T05:55:35;35.48;35.48;35.48;34.46;298.28;298.26;298.24;297.50;263.09;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T05:58:01;34.15;34.14;34.11;33.10;286.40;286.39;286.36;285.61;252.50;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T06:00:26;27.38;27.38;27.38;26.60;230.18;230.17;230.16;229.59;203.03;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T06:02:52;27.05;27.04;27.03;26.24;227.08;227.07;227.05;226.47;200.24;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T06:05:18;25.68;25.68;25.68;24.94;215.83;215.82;215.81;215.26;190.35;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T06:07:44;24.20;24.20;24.20;23.51;203.47;203.46;203.45;202.95;179.47;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T06:10:09;25.39;25.39;25.39;24.67;213.52;213.51;213.50;212.97;188.34;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T06:12:35;24.76;24.76;24.73;23.99;207.61;207.61;207.59;207.04;183.03;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T06:15:01;25.64;25.64;25.62;24.86;215.12;215.11;215.09;214.53;189.67;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T06:17:27;27.77;27.76;27.71;26.84;232.24;232.23;232.20;231.55;204.64;0.62
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T06:19:52;27.75;27.75;27.74;26.93;233.05;233.04;233.02;232.43;205.51;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T06:22:18;32.80;32.79;32.74;31.73;274.57;274.56;274.53;273.78;241.99;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T06:24:44;33.59;33.58;33.46;32.34;279.78;279.77;279.73;278.87;246.35;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T06:27:10;31.15;31.15;31.13;30.23;261.57;261.56;261.55;260.88;230.67;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T06:29:35;30.06;30.06;30.05;29.17;252.47;252.46;252.45;251.80;222.64;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T06:32:01;31.15;31.15;31.13;30.23;261.59;261.58;261.56;260.90;230.69;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T06:34:27;31.85;31.84;31.75;30.72;265.77;265.76;265.72;264.94;234.09;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T06:36:52;34.07;34.07;34.06;33.08;286.26;286.25;286.23;285.51;252.46;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T06:39:18;35.79;35.79;35.79;34.77;300.92;300.91;300.89;300.14;265.42;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T06:41:44;31.92;31.92;31.92;31.01;268.40;268.39;268.37;267.71;236.74;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T06:44:10;31.91;31.91;31.91;31.00;268.28;268.27;268.25;267.59;236.64;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T06:46:36;31.45;31.45;31.45;30.56;264.49;264.48;264.46;263.81;233.29;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T06:49:01;32.56;32.56;32.55;31.62;273.68;273.67;273.65;272.97;241.39;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T06:51:27;31.99;31.99;31.97;31.02;268.45;268.44;268.42;267.72;236.70;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T06:53:53;30.20;30.20;30.20;29.34;253.90;253.89;253.87;253.25;223.95;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T06:56:19;29.41;29.40;29.36;28.46;246.27;246.26;246.24;245.57;217.06;0.60
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T06:58:44;32.15;32.15;32.15;31.24;270.36;270.35;270.33;269.66;238.47;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T07:01:10;32.41;32.41;32.41;31.48;272.43;272.42;272.41;271.73;240.29;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T07:03:36;32.45;32.45;32.44;31.52;272.81;272.80;272.79;272.11;240.63;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T07:06:02;33.18;33.18;33.18;32.23;278.98;278.97;278.95;278.26;246.07;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T07:08:28;32.84;32.84;32.84;31.91;276.17;276.16;276.14;275.46;243.59;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T07:10:54;32.58;32.58;32.58;31.65;273.95;273.94;273.93;273.25;241.64;0.55
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T07:13:19;36.05;36.05;36.05;35.03;303.13;303.12;303.10;302.35;267.38;0.56
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T07:15:45;35.54;35.54;35.54;34.53;298.87;298.86;298.84;298.10;263.62;0.57
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T07:18:10;34.66;34.66;34.66;33.67;291.39;291.38;291.36;290.64;257.01;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T07:20:36;33.43;33.43;33.41;32.43;280.68;280.67;280.65;279.93;247.50;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T07:23:02;35.78;35.78;35.76;34.72;300.45;300.44;300.42;299.65;264.95;0.59
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T07:25:28;38.19;38.19;38.18;37.07;320.84;320.83;320.81;320.00;282.95;0.58
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T07:27:53;44.81;44.80;44.73;43.37;375.27;375.25;375.22;374.20;330.76;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T07:30:19;45.51;45.49;45.35;43.87;379.53;379.51;379.46;378.33;334.26;0.61
70220;SPS30;57610;49.76424500;18.34908000;2024-03-02T07:32:45;35.38;35.37;35.31;34.22;296.07;296.06;296.03;295.21;260.92;0.59
