sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T00:02:15;118;25;;297;149928
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T00:04:44;112;27;;281;150216
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T00:07:14;114;26;;288;151400
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T00:09:44;117;26;;295;150287
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T00:12:15;112;26;;281;149674
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T00:14:45;111;26;;279;150395
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T00:17:24;115;26;;288;149722
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T00:19:45;118;26;;298;150970
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T00:22:15;126;27;;318;150438
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T00:24:45;119;27;;299;149777
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T00:27:15;117;27;;293;150159
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T00:29:46;103;25;;260;151162
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T00:32:17;116;24;;291;150140
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T00:34:47;129;30;;322;149658
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T00:37:17;111;27;;280;150272
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T00:39:48;116;26;;290;148761
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T00:42:17;99;24;;252;152105
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T00:44:48;104;24;;261;149707
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T00:47:18;113;26;;286;150862
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T00:49:48;105;25;;263;150159
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T00:52:18;121;27;;303;149967
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T00:54:49;111;25;;279;150155
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T00:57:19;112;26;;281;150132
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T00:59:49;105;24;;263;149279
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T01:02:20;101;25;;254;150790
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T01:04:49;109;25;;274;150790
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T01:07:19;112;25;;281;150106
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T01:09:49;117;27;;293;149940
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T01:12:20;105;23;;265;150239
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T01:14:50;107;25;;267;148745
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T01:17:20;118;26;;299;151287
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T01:19:50;112;26;;282;150047
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T01:22:25;105;25;;264;149708
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T01:24:50;125;27;;315;150103
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T01:29:53;105;25;;265;151288
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T01:32:23;121;29;;305;150437
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T01:34:53;109;25;;274;149534
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T01:37:23;97;24;;244;150172
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T01:39:54;110;25;;277;150983
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T01:42:24;111;25;;279;150164
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T01:44:54;99;24;;249;149904
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T01:47:24;114;25;;288;150558
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T01:49:54;109;25;;273;149977
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T01:52:25;109;26;;273;150033
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T01:54:55;118;26;;297;150492
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T01:57:25;102;24;;255;149406
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T01:59:55;117;28;;294;150294
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T02:02:26;108;24;;275;151556
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T02:04:56;127;30;;320;150177
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T02:07:26;112;24;;278;147745
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T02:09:56;111;26;;283;152414
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T02:12:27;106;24;;267;150548
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T02:14:57;127;28;;320;150149
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T02:17:27;105;24;;264;149984
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T02:19:58;117;27;;295;150328
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T02:22:28;107;24;;269;150363
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T02:24:58;112;26;;279;149259
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T02:27:28;118;27;;297;150530
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T02:29:58;121;27;;303;149851
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T02:32:28;113;25;;284;150565
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T02:34:59;113;25;;284;150053
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T02:37:29;110;26;;276;150006
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T02:39:59;111;26;;281;150826
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T02:42:29;107;25;;267;149564
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T02:44:59;124;27;;309;149221
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T02:47:30;111;25;;282;151245
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T02:50:01;117;26;;296;150696
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T02:52:34;119;28;;297;148933
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T02:55:01;107;24;;270;151346
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T02:57:35;117;25;;295;151234
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T03:00:10;105;25;;264;149861
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T03:02:32;106;26;;265;149306
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T03:05:02;112;24;;285;151888
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T03:07:34;99;24;;247;149607
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T03:10:04;115;25;;289;150735
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T03:12:34;115;26;;290;150238
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T03:15:05;107;26;;269;150190
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T03:17:35;116;27;;291;150437
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T03:20:06;104;23;;264;151011
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T03:22:36;121;27;;303;150204
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T03:25:07;113;25;;286;151444
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T03:27:37;106;25;;266;149161
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T03:30:07;116;27;;292;150865
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T03:32:38;111;25;;282;151222
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T03:35:09;107;24;;267;148686
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T03:37:38;115;26;;294;152124
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T03:40:11;116;25;;292;150080
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T03:42:39;117;27;;293;150141
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T03:45:09;113;25;;285;150687
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T03:47:39;126;28;;316;150216
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T03:50:09;118;26;;296;149398
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T03:52:40;110;25;;276;150208
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T03:55:10;112;25;;281;150535
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T03:57:40;105;25;;263;149759
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T04:00:11;122;28;;309;151432
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T04:02:41;124;27;;313;150481
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T04:05:11;106;25;;266;149882
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T04:07:41;109;25;;275;150285
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T04:10:13;123;26;;307;149469
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T04:12:42;110;25;;277;150483
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T04:15:12;117;26;;294;150249
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T04:17:42;113;25;;285;150549
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T04:22:45;115;27;;291;151377
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T04:25:15;114;26;;287;150073
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T04:27:45;114;26;;287;150089
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T04:30:16;120;26;;302;150314
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T04:32:47;116;27;;290;149185
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T04:35:16;126;28;;319;151139
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T04:37:46;110;26;;277;149846
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T04:40:16;112;24;;282;150307
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T04:42:46;113;26;;285;150290
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T04:45:16;119;25;;298;149839
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T04:47:46;122;27;;307;150172
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T04:50:17;102;25;;253;147400
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T04:52:47;106;25;;271;152517
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T04:55:22;107;24;;268;149886
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T04:57:48;107;25;;271;150934
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T05:00:21;114;27;;289;151053
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T05:02:51;106;26;;268;150613
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T05:05:21;124;26;;312;150498
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T05:07:52;105;24;;263;149404
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T05:10:22;104;26;;264;151393
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T05:12:59;108;24;;271;149818
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T05:15:22;114;26;;286;150476
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T05:17:53;111;24;;278;149128
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T05:20:22;109;26;;274;150134
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T05:22:52;100;22;;254;150995
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T05:25:23;107;26;;267;149522
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T05:27:53;111;25;;281;150820
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T05:30:23;111;25;;278;149853
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T05:32:53;109;25;;275;150416
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T05:35:23;116;25;;292;149995
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T05:37:53;100;24;;249;149250
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T05:40:24;104;25;;263;150350
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T05:42:54;102;23;;257;149883
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T05:45:24;115;27;;291;151063
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T05:47:54;114;24;;285;149833
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T05:50:24;118;28;;296;150002
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T05:52:56;124;27;;311;149589
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T05:55:24;102;23;;259;151226
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T05:58:11;105;24;;263;149565
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T06:00:25;109;25;;277;151468
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T06:02:57;114;26;;285;149398
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T06:05:26;117;25;;296;151123
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T06:07:56;115;26;;289;150067
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T06:10:26;127;27;;319;149815
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T06:12:56;118;25;;297;150042
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T06:15:26;116;26;;292;150365
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T06:17:56;109;26;;274;149574
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T06:20:27;102;23;;258;150493
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T06:22:57;101;25;;254;150114
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T06:25:27;113;24;;284;150521
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T06:27:57;109;26;;275;150267
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T06:30:27;120;25;;302;150018
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T06:32:58;112;25;;281;149204
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T06:35:28;116;27;;293;150512
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T06:37:58;106;23;;267;150650
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T06:40:28;111;26;;280;150325
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T06:42:58;117;26;;293;149830
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T06:45:30;124;27;;312;149917
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T06:47:58;110;25;;278;150892
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T06:50:29;107;24;;267;148814
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T06:52:59;107;26;;270;151340
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T06:55:29;120;25;;300;149920
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T06:57:59;119;27;;297;149497
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T07:00:29;113;25;;285;150635
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T07:03:00;106;25;;266;150363
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T07:05:30;121;26;;302;149634
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T07:08:01;114;27;;288;150268
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T07:10:31;116;26;;295;151334
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T07:13:01;115;26;;289;150310
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T07:15:42;118;27;;297;149857
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T07:18:02;102;24;;258;150836
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T07:20:33;113;26;;285;150973
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T07:23:03;124;27;;311;149434
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T07:25:33;116;26;;293;150808
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T07:28:05;113;27;;282;149458
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T07:30:34;119;26;;300;151027
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T07:33:04;107;26;;269;150315
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T07:35:35;103;25;;261;150934
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T07:38:05;119;26;;299;150290
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T07:40:35;112;26;;281;150451
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T07:43:05;111;27;;279;150045
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T07:45:38;117;26;;294;150196
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T07:48:06;112;26;;281;150340
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T07:50:37;105;26;;265;150362
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T07:56:11;113;27;;284;150589
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T07:58:42;122;28;;308;150795
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T08:01:12;118;26;;299;151202
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T08:03:43;118;28;;297;150233
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T08:06:16;104;25;;263;150500
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T08:08:43;115;27;;290;150938
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T08:13:47;107;29;;269;150743
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T08:16:20;118;27;;299;151040
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T08:18:48;116;27;;292;150536
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T08:21:18;122;28;;307;150053
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T08:23:48;120;27;;305;151373
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T08:26:18;109;26;;275;150142
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T08:28:49;117;27;;293;149404
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T08:31:19;104;26;;261;149628
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T08:33:49;113;28;;286;151370
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T08:36:20;101;24;;254;150633
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T08:38:50;113;27;;285;150024
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T08:41:21;126;30;;317;150546
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T08:43:51;105;25;;265;150303
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T08:46:21;109;26;;274;149899
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T08:48:52;109;27;;275;150548
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T08:51:22;119;26;;301;150669
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T08:53:52;121;28;;303;149874
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T08:56:24;120;27;;299;148612
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T08:58:53;110;26;;280;152676
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T09:03:57;112;30;;285;151415
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T09:06:26;115;27;;289;149570
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T09:08:56;103;25;;260;150285
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T09:11:26;113;26;;282;149228
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T09:13:58;111;26;;282;151628
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T09:16:31;123;29;;309;150610
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T09:18:58;107;24;;270;150962
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T09:21:30;114;27;;285;149032
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T09:23:58;118;27;;298;150922
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T09:26:30;116;28;;292;150622
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T09:29:01;109;25;;275;150432
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T09:31:31;114;27;;287;150606
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T09:34:01;113;27;;284;150796
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T09:36:31;118;26;;296;150299
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T09:39:04;118;28;;296;150420
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T09:41:32;102;25;;258;150658
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T09:44:03;125;28;;315;150708
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T09:46:36;108;26;;274;151399
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T09:49:04;108;25;;271;149708
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T09:51:34;115;26;;290;150311
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T09:54:05;98;25;;248;150732
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T09:56:36;119;26;;299;150262
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T09:59:05;113;26;;286;150601
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T10:01:35;109;26;;273;149619
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T10:04:06;111;26;;278;149183
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T10:06:36;109;26;;276;151238
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T10:09:06;120;26;;301;150312
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T10:11:38;114;27;;286;150167
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T10:14:12;112;25;;282;149969
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T10:16:40;115;28;;288;149821
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T10:19:19;98;23;;248;151120
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T10:21:39;115;26;;289;150378
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T10:24:07;106;26;;262;147648
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T10:26:42;120;29;;304;151554
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T10:29:11;112;27;;281;149380
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T10:31:42;101;24;;256;151379
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T10:34:12;110;26;;278;150613
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T10:36:42;118;27;;293;147733
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T10:39:12;113;27;;288;151973
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T10:41:43;107;24;;271;151327
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T10:44:14;122;27;;308;150704
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T10:46:45;108;26;;274;150837
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T10:49:15;111;25;;279;150305
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T10:51:45;110;26;;276;150530
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T10:54:15;113;27;;283;149366
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T10:56:45;113;26;;283;149900
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T10:59:28;107;24;;271;150953
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T11:01:47;113;25;;278;147405
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T11:04:17;116;26;;296;153103
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T11:06:48;107;28;;271;150877
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T11:09:18;114;26;;288;151208
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T11:14:19;113;26;;286;150760
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T11:16:49;118;26;;298;150466
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T11:19:23;112;26;;281;149909
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T11:21:52;126;28;;320;151389
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T11:26:52;118;27;;299;151461
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T11:31:59;108;27;;270;149722
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T11:34:30;135;28;;340;150762
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T11:36:56;107;25;;272;151936
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T11:39:29;114;26;;289;151130
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T11:41:56;118;27;;296;150436
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T11:44:29;124;28;;311;149803
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T11:47:06;115;25;;291;150808
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T11:52:00;112;27;;285;151647
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T11:54:29;103;24;;260;150299
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T11:56:59;108;25;;272;149858
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T11:59:30;115;26;;291;151015
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T12:02:00;119;27;;300;150460
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T12:04:31;130;28;;327;150348
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T12:07:02;114;25;;289;151005
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T12:09:32;117;26;;296;150572
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T12:12:04;117;27;;294;149853
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T12:14:33;118;27;;296;150023
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T12:17:04;109;25;;277;151593
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T12:19:34;116;28;;293;150278
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T12:22:04;113;25;;283;148964
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T12:24:35;107;26;;271;151961
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T12:27:05;111;25;;278;149243
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T12:29:37;107;25;;271;150823
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T12:32:06;119;27;;301;151199
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T12:34:37;108;24;;270;149120
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T12:37:06;117;28;;294;150613
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T12:39:36;111;26;;279;149542
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T12:42:07;121;27;;304;149828
38954;Radiation_Si22G;24738;50.592;12.854;2024-03-02T12:44:37;104;24;;264;151078
