sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
84282;PMS7003;74440;52.600;21.450;2024-03-02T00:02:23;28;25;17
84282;PMS7003;74440;52.600;21.450;2024-03-02T00:06:24;37;25;15
84282;PMS7003;74440;52.600;21.450;2024-03-02T00:10:26;37;31;18
84282;PMS7003;74440;52.600;21.450;2024-03-02T00:14:37;24;21;14
84282;PMS7003;74440;52.600;21.450;2024-03-02T00:18:39;31;28;16
84282;PMS7003;74440;52.600;21.450;2024-03-02T00:22:46;37;29;19
84282;PMS7003;74440;52.600;21.450;2024-03-02T00:26:47;26;22;15
84282;PMS7003;74440;52.600;21.450;2024-03-02T00:30:54;29;24;16
84282;PMS7003;74440;52.600;21.450;2024-03-02T00:35:00;30;26;17
84282;PMS7003;74440;52.600;21.450;2024-03-02T00:39:02;32;26;17
84282;PMS7003;74440;52.600;21.450;2024-03-02T00:43:29;26;23;15
84282;PMS7003;74440;52.600;21.450;2024-03-02T00:47:31;29;23;14
84282;PMS7003;74440;52.600;21.450;2024-03-02T00:51:33;21;19;11
84282;PMS7003;74440;52.600;21.450;2024-03-02T00:55:36;30;28;18
84282;PMS7003;74440;52.600;21.450;2024-03-02T00:59:38;29;24;14
84282;PMS7003;74440;52.600;21.450;2024-03-02T01:03:49;35;28;14
84282;PMS7003;74440;52.600;21.450;2024-03-02T01:07:50;34;26;17
84282;PMS7003;74440;52.600;21.450;2024-03-02T01:11:52;33;29;18
84282;PMS7003;74440;52.600;21.450;2024-03-02T01:15:53;32;28;15
84282;PMS7003;74440;52.600;21.450;2024-03-02T01:19:54;35;28;18
84282;PMS7003;74440;52.600;21.450;2024-03-02T01:23:56;32;26;16
84282;PMS7003;74440;52.600;21.450;2024-03-02T01:27:57;35;29;18
84282;PMS7003;74440;52.600;21.450;2024-03-02T01:31:58;29;26;17
84282;PMS7003;74440;52.600;21.450;2024-03-02T01:36:00;29;21;12
84282;PMS7003;74440;52.600;21.450;2024-03-02T01:40:18;26;24;14
84282;PMS7003;74440;52.600;21.450;2024-03-02T01:44:19;30;25;15
84282;PMS7003;74440;52.600;21.450;2024-03-02T01:48:21;25;23;13
84282;PMS7003;74440;52.600;21.450;2024-03-02T01:52:22;31;26;17
84282;PMS7003;74440;52.600;21.450;2024-03-02T01:56:23;26;24;15
84282;PMS7003;74440;52.600;21.450;2024-03-02T02:00:25;20;19;12
84282;PMS7003;74440;52.600;21.450;2024-03-02T02:04:27;28;25;15
84282;PMS7003;74440;52.600;21.450;2024-03-02T02:08:29;23;19;13
84282;PMS7003;74440;52.600;21.450;2024-03-02T02:12:30;21;19;14
84282;PMS7003;74440;52.600;21.450;2024-03-02T02:16:47;26;22;15
84282;PMS7003;74440;52.600;21.450;2024-03-02T02:20:49;29;25;13
84282;PMS7003;74440;52.600;21.450;2024-03-02T02:24:50;31;23;16
84282;PMS7003;74440;52.600;21.450;2024-03-02T02:28:51;31;27;17
84282;PMS7003;74440;52.600;21.450;2024-03-02T02:32:53;35;26;16
84282;PMS7003;74440;52.600;21.450;2024-03-02T02:36:54;31;29;15
84282;PMS7003;74440;52.600;21.450;2024-03-02T02:40:56;27;25;13
84282;PMS7003;74440;52.600;21.450;2024-03-02T02:44:57;23;21;12
84282;PMS7003;74440;52.600;21.450;2024-03-02T02:48:59;33;27;15
84282;PMS7003;74440;52.600;21.450;2024-03-02T02:53:17;29;25;15
84282;PMS7003;74440;52.600;21.450;2024-03-02T02:57:18;24;22;15
84282;PMS7003;74440;52.600;21.450;2024-03-02T03:01:19;21;18;12
84282;PMS7003;74440;52.600;21.450;2024-03-02T03:05:21;27;21;14
84282;PMS7003;74440;52.600;21.450;2024-03-02T03:09:22;26;22;14
84282;PMS7003;74440;52.600;21.450;2024-03-02T03:13:24;22;20;12
84282;PMS7003;74440;52.600;21.450;2024-03-02T03:17:25;27;22;15
84282;PMS7003;74440;52.600;21.450;2024-03-02T03:21:27;25;23;14
84282;PMS7003;74440;52.600;21.450;2024-03-02T03:25:29;25;20;11
84282;PMS7003;74440;52.600;21.450;2024-03-02T03:29:46;30;24;14
84282;PMS7003;74440;52.600;21.450;2024-03-02T03:33:47;30;24;15
84282;PMS7003;74440;52.600;21.450;2024-03-02T03:37:49;21;18;13
84282;PMS7003;74440;52.600;21.450;2024-03-02T03:41:50;26;23;14
84282;PMS7003;74440;52.600;21.450;2024-03-02T03:45:51;30;24;14
84282;PMS7003;74440;52.600;21.450;2024-03-02T03:49:53;25;21;11
84282;PMS7003;74440;52.600;21.450;2024-03-02T03:53:54;24;19;14
84282;PMS7003;74440;52.600;21.450;2024-03-02T03:57:56;24;23;15
84282;PMS7003;74440;52.600;21.450;2024-03-02T04:01:57;26;18;13
84282;PMS7003;74440;52.600;21.450;2024-03-02T04:05:58;24;21;12
84282;PMS7003;74440;52.600;21.450;2024-03-02T04:10:00;29;25;14
84282;PMS7003;74440;52.600;21.450;2024-03-02T04:14:01;21;19;12
84282;PMS7003;74440;52.600;21.450;2024-03-02T04:18:02;26;20;11
84282;PMS7003;74440;52.600;21.450;2024-03-02T04:22:14;22;19;13
84282;PMS7003;74440;52.600;21.450;2024-03-02T04:26:15;24;21;12
84282;PMS7003;74440;52.600;21.450;2024-03-02T04:30:22;28;22;12
84282;PMS7003;74440;52.600;21.450;2024-03-02T04:34:24;26;20;12
84282;PMS7003;74440;52.600;21.450;2024-03-02T04:38:25;23;21;14
84282;PMS7003;74440;52.600;21.450;2024-03-02T04:42:26;24;21;13
84282;PMS7003;74440;52.600;21.450;2024-03-02T04:46:28;19;18;12
84282;PMS7003;74440;52.600;21.450;2024-03-02T04:50:29;24;21;12
84282;PMS7003;74440;52.600;21.450;2024-03-02T04:54:30;19;17;13
84282;PMS7003;74440;52.600;21.450;2024-03-02T04:58:44;18;16;10
84282;PMS7003;74440;52.600;21.450;2024-03-02T05:02:45;24;18;12
84282;PMS7003;74440;52.600;21.450;2024-03-02T05:06:46;22;17;12
84282;PMS7003;74440;52.600;21.450;2024-03-02T05:10:55;25;19;12
84282;PMS7003;74440;52.600;21.450;2024-03-02T05:15:07;20;18;12
84282;PMS7003;74440;52.600;21.450;2024-03-02T05:19:15;22;18;11
84282;PMS7003;74440;52.600;21.450;2024-03-02T05:23:16;19;17;13
84282;PMS7003;74440;52.600;21.450;2024-03-02T05:27:18;21;18;11
84282;PMS7003;74440;52.600;21.450;2024-03-02T05:31:19;26;21;14
84282;PMS7003;74440;52.600;21.450;2024-03-02T05:35:20;22;18;12
84282;PMS7003;74440;52.600;21.450;2024-03-02T05:39:22;22;20;15
84282;PMS7003;74440;52.600;21.450;2024-03-02T05:43:23;24;22;14
84282;PMS7003;74440;52.600;21.450;2024-03-02T05:47:24;20;19;14
84282;PMS7003;74440;52.600;21.450;2024-03-02T05:51:26;28;22;12
84282;PMS7003;74440;52.600;21.450;2024-03-02T05:55:27;21;18;11
84282;PMS7003;74440;52.600;21.450;2024-03-02T05:59:29;21;18;13
84282;PMS7003;74440;52.600;21.450;2024-03-02T06:03:30;19;17;12
84282;PMS7003;74440;52.600;21.450;2024-03-02T06:07:32;26;18;11
84282;PMS7003;74440;52.600;21.450;2024-03-02T06:11:43;28;23;13
84282;PMS7003;74440;52.600;21.450;2024-03-02T06:15:45;21;19;12
84282;PMS7003;74440;52.600;21.450;2024-03-02T06:19:46;22;19;12
84282;PMS7003;74440;52.600;21.450;2024-03-02T06:23:48;26;20;12
84282;PMS7003;74440;52.600;21.450;2024-03-02T06:27:50;24;21;14
84282;PMS7003;74440;52.600;21.450;2024-03-02T06:31:51;29;23;15
84282;PMS7003;74440;52.600;21.450;2024-03-02T06:35:52;25;20;13
84282;PMS7003;74440;52.600;21.450;2024-03-02T06:39:54;25;22;15
84282;PMS7003;74440;52.600;21.450;2024-03-02T06:43:55;25;20;12
84282;PMS7003;74440;52.600;21.450;2024-03-02T06:48:13;25;22;12
84282;PMS7003;74440;52.600;21.450;2024-03-02T06:52:21;26;24;15
84282;PMS7003;74440;52.600;21.450;2024-03-02T06:56:22;28;25;14
84282;PMS7003;74440;52.600;21.450;2024-03-02T07:00:24;31;24;14
84282;PMS7003;74440;52.600;21.450;2024-03-02T07:04:25;28;27;13
84282;PMS7003;74440;52.600;21.450;2024-03-02T07:08:27;24;20;14
84282;PMS7003;74440;52.600;21.450;2024-03-02T07:12:28;29;26;14
84282;PMS7003;74440;52.600;21.450;2024-03-02T07:16:30;29;25;15
84282;PMS7003;74440;52.600;21.450;2024-03-02T07:20:35;27;23;15
84282;PMS7003;74440;52.600;21.450;2024-03-02T07:24:43;27;25;17
84282;PMS7003;74440;52.600;21.450;2024-03-02T07:28:46;32;28;18
84282;PMS7003;74440;52.600;21.450;2024-03-02T07:32:51;33;28;15
84282;PMS7003;74440;52.600;21.450;2024-03-02T07:36:52;30;25;14
84282;PMS7003;74440;52.600;21.450;2024-03-02T07:40:54;36;28;16
84282;PMS7003;74440;52.600;21.450;2024-03-02T07:44:56;29;26;16
84282;PMS7003;74440;52.600;21.450;2024-03-02T07:48:57;30;25;15
84282;PMS7003;74440;52.600;21.450;2024-03-02T07:52:59;28;26;16
84282;PMS7003;74440;52.600;21.450;2024-03-02T07:57:00;27;23;13
84282;PMS7003;74440;52.600;21.450;2024-03-02T08:01:12;29;27;16
84282;PMS7003;74440;52.600;21.450;2024-03-02T08:05:13;26;24;14
84282;PMS7003;74440;52.600;21.450;2024-03-02T08:09:15;27;25;16
84282;PMS7003;74440;52.600;21.450;2024-03-02T08:13:16;30;28;16
84282;PMS7003;74440;52.600;21.450;2024-03-02T08:17:18;29;26;17
84282;PMS7003;74440;52.600;21.450;2024-03-02T08:21:19;29;26;16
84282;PMS7003;74440;52.600;21.450;2024-03-02T08:25:21;26;24;16
84282;PMS7003;74440;52.600;21.450;2024-03-02T08:29:23;36;30;17
84282;PMS7003;74440;52.600;21.450;2024-03-02T08:33:24;31;26;15
84282;PMS7003;74440;52.600;21.450;2024-03-02T08:37:41;27;24;14
84282;PMS7003;74440;52.600;21.450;2024-03-02T08:41:44;35;28;17
84282;PMS7003;74440;52.600;21.450;2024-03-02T08:45:47;26;23;15
84282;PMS7003;74440;52.600;21.450;2024-03-02T08:49:48;30;22;11
84282;PMS7003;74440;52.600;21.450;2024-03-02T08:53:49;29;26;14
84282;PMS7003;74440;52.600;21.450;2024-03-02T08:57:51;32;26;16
84282;PMS7003;74440;52.600;21.450;2024-03-02T09:01:52;29;23;14
84282;PMS7003;74440;52.600;21.450;2024-03-02T09:05:54;31;26;16
84282;PMS7003;74440;52.600;21.450;2024-03-02T09:09:55;31;25;15
84282;PMS7003;74440;52.600;21.450;2024-03-02T09:14:11;30;27;15
84282;PMS7003;74440;52.600;21.450;2024-03-02T09:18:12;33;26;16
84282;PMS7003;74440;52.600;21.450;2024-03-02T09:22:14;28;25;15
84282;PMS7003;74440;52.600;21.450;2024-03-02T09:26:15;33;27;17
84282;PMS7003;74440;52.600;21.450;2024-03-02T09:30:17;31;27;17
84282;PMS7003;74440;52.600;21.450;2024-03-02T09:34:19;30;24;15
84282;PMS7003;74440;52.600;21.450;2024-03-02T09:38:20;43;33;17
84282;PMS7003;74440;52.600;21.450;2024-03-02T09:42:22;31;26;15
84282;PMS7003;74440;52.600;21.450;2024-03-02T09:46:25;34;27;17
84282;PMS7003;74440;52.600;21.450;2024-03-02T09:50:40;33;28;17
84282;PMS7003;74440;52.600;21.450;2024-03-02T09:54:41;40;30;19
84282;PMS7003;74440;52.600;21.450;2024-03-02T09:58:43;34;30;18
84282;PMS7003;74440;52.600;21.450;2024-03-02T10:02:45;32;28;17
84282;PMS7003;74440;52.600;21.450;2024-03-02T10:06:49;38;31;19
84282;PMS7003;74440;52.600;21.450;2024-03-02T10:10:51;36;31;19
84282;PMS7003;74440;52.600;21.450;2024-03-02T10:15:02;27;25;14
84282;PMS7003;74440;52.600;21.450;2024-03-02T10:23:19;34;29;17
84282;PMS7003;74440;52.600;21.450;2024-03-02T10:27:26;36;30;19
84282;PMS7003;74440;52.600;21.450;2024-03-02T10:31:44;36;31;18
84282;PMS7003;74440;52.600;21.450;2024-03-02T10:35:49;35;30;20
84282;PMS7003;74440;52.600;21.450;2024-03-02T10:39:51;32;28;16
84282;PMS7003;74440;52.600;21.450;2024-03-02T10:43:53;28;26;17
84282;PMS7003;74440;52.600;21.450;2024-03-02T10:48:01;39;32;21
84282;PMS7003;74440;52.600;21.450;2024-03-02T10:52:14;35;30;19
84282;PMS7003;74440;52.600;21.450;2024-03-02T10:56:17;40;31;20
84282;PMS7003;74440;52.600;21.450;2024-03-02T11:00:26;33;28;17
84282;PMS7003;74440;52.600;21.450;2024-03-02T11:04:35;35;29;19
84282;PMS7003;74440;52.600;21.450;2024-03-02T11:08:37;36;33;20
84282;PMS7003;74440;52.600;21.450;2024-03-02T11:12:52;26;24;16
84282;PMS7003;74440;52.600;21.450;2024-03-02T11:16:59;39;33;21
84282;PMS7003;74440;52.600;21.450;2024-03-02T11:21:03;41;34;21
84282;PMS7003;74440;52.600;21.450;2024-03-02T11:25:05;38;34;21
84282;PMS7003;74440;52.600;21.450;2024-03-02T11:29:38;39;35;21
84282;PMS7003;74440;52.600;21.450;2024-03-02T11:33:23;5;2;0
84282;PMS7003;74440;52.600;21.450;2024-03-02T11:37:29;36;33;21
84282;PMS7003;74440;52.600;21.450;2024-03-02T11:41:31;34;31;19
84282;PMS7003;74440;52.600;21.450;2024-03-02T11:45:33;41;34;21
84282;PMS7003;74440;52.600;21.450;2024-03-02T11:49:41;39;34;21
84282;PMS7003;74440;52.600;21.450;2024-03-02T11:53:48;34;30;20
84282;PMS7003;74440;52.600;21.450;2024-03-02T11:57:54;29;28;19
84282;PMS7003;74440;52.600;21.450;2024-03-02T12:01:56;32;29;19
84282;PMS7003;74440;52.600;21.450;2024-03-02T12:05:59;41;32;19
84282;PMS7003;74440;52.600;21.450;2024-03-02T12:10:01;33;29;20
84282;PMS7003;74440;52.600;21.450;2024-03-02T12:14:20;35;28;18
84282;PMS7003;74440;52.600;21.450;2024-03-02T12:18:21;46;32;21
84282;PMS7003;74440;52.600;21.450;2024-03-02T12:22:23;31;29;18
84282;PMS7003;74440;52.600;21.450;2024-03-02T12:26:24;41;34;22
84282;PMS7003;74440;52.600;21.450;2024-03-02T12:30:29;32;30;21
84282;PMS7003;74440;52.600;21.450;2024-03-02T12:34:32;40;34;22
84282;PMS7003;74440;52.600;21.450;2024-03-02T12:38:33;34;31;20
84282;PMS7003;74440;52.600;21.450;2024-03-02T12:42:35;36;31;19
84282;PMS7003;74440;52.600;21.450;2024-03-02T12:46:36;34;31;21
84282;PMS7003;74440;52.600;21.450;2024-03-02T12:50:49;38;32;19
84282;PMS7003;74440;52.600;21.450;2024-03-02T12:54:50;31;29;17
84282;PMS7003;74440;52.600;21.450;2024-03-02T12:58:58;38;31;17
84282;PMS7003;74440;52.600;21.450;2024-03-02T13:06:52;35;29;19
84282;PMS7003;74440;52.600;21.450;2024-03-02T13:10:56;43;34;19
84282;PMS7003;74440;52.600;21.450;2024-03-02T13:14:58;36;28;18
84282;PMS7003;74440;52.600;21.450;2024-03-02T13:18:59;36;30;19
84282;PMS7003;74440;52.600;21.450;2024-03-02T13:23:01;37;32;21
84282;PMS7003;74440;52.600;21.450;2024-03-02T13:27:02;35;32;20
84282;PMS7003;74440;52.600;21.450;2024-03-02T13:31:04;38;34;22
84282;PMS7003;74440;52.600;21.450;2024-03-02T13:35:06;36;33;20
84282;PMS7003;74440;52.600;21.450;2024-03-02T13:39:22;43;35;22
84282;PMS7003;74440;52.600;21.450;2024-03-02T13:43:24;37;33;22
84282;PMS7003;74440;52.600;21.450;2024-03-02T13:47:26;35;32;22
84282;PMS7003;74440;52.600;21.450;2024-03-02T13:51:29;36;33;21
84282;PMS7003;74440;52.600;21.450;2024-03-02T13:55:30;41;33;21
84282;PMS7003;74440;52.600;21.450;2024-03-02T13:59:32;39;33;22
84282;PMS7003;74440;52.600;21.450;2024-03-02T14:03:35;46;35;21
84282;PMS7003;74440;52.600;21.450;2024-03-02T14:07:37;40;33;21
84282;PMS7003;74440;52.600;21.450;2024-03-02T14:11:39;40;33;20
84282;PMS7003;74440;52.600;21.450;2024-03-02T14:15:51;42;34;23
84282;PMS7003;74440;52.600;21.450;2024-03-02T14:19:52;44;36;22
84282;PMS7003;74440;52.600;21.450;2024-03-02T14:23:54;44;36;23
84282;PMS7003;74440;52.600;21.450;2024-03-02T14:27:56;42;36;24
84282;PMS7003;74440;52.600;21.450;2024-03-02T14:31:58;32;31;20
84282;PMS7003;74440;52.600;21.450;2024-03-02T14:35:59;46;36;24
84282;PMS7003;74440;52.600;21.450;2024-03-02T14:40:01;45;39;24
84282;PMS7003;74440;52.600;21.450;2024-03-02T14:44:06;44;35;23
84282;PMS7003;74440;52.600;21.450;2024-03-02T14:48:07;42;36;23
84282;PMS7003;74440;52.600;21.450;2024-03-02T14:52:20;39;32;20
84282;PMS7003;74440;52.600;21.450;2024-03-02T14:56:22;37;32;21
84282;PMS7003;74440;52.600;21.450;2024-03-02T15:00:23;37;32;22
84282;PMS7003;74440;52.600;21.450;2024-03-02T15:04:24;39;34;23
84282;PMS7003;74440;52.600;21.450;2024-03-02T15:08:27;36;33;22
84282;PMS7003;74440;52.600;21.450;2024-03-02T15:12:29;46;36;22
84282;PMS7003;74440;52.600;21.450;2024-03-02T15:16:30;44;34;23
84282;PMS7003;74440;52.600;21.450;2024-03-02T15:20:31;45;38;26
84282;PMS7003;74440;52.600;21.450;2024-03-02T15:24:33;45;36;23
84282;PMS7003;74440;52.600;21.450;2024-03-02T15:28:49;47;37;23
84282;PMS7003;74440;52.600;21.450;2024-03-02T15:32:52;42;35;24
84282;PMS7003;74440;52.600;21.450;2024-03-02T15:36:53;45;35;23
84282;PMS7003;74440;52.600;21.450;2024-03-02T15:40:55;43;35;23
84282;PMS7003;74440;52.600;21.450;2024-03-02T15:44:57;44;34;21
84282;PMS7003;74440;52.600;21.450;2024-03-02T15:48:58;43;38;25
84282;PMS7003;74440;52.600;21.450;2024-03-02T15:53:01;40;35;24
84282;PMS7003;74440;52.600;21.450;2024-03-02T15:57:07;40;35;21
84282;PMS7003;74440;52.600;21.450;2024-03-02T16:01:08;47;39;25
84282;PMS7003;74440;52.600;21.450;2024-03-02T16:05:19;37;34;22
84282;PMS7003;74440;52.600;21.450;2024-03-02T16:09:21;40;35;23
84282;PMS7003;74440;52.600;21.450;2024-03-02T16:13:23;44;37;24
84282;PMS7003;74440;52.600;21.450;2024-03-02T16:17:24;37;34;22
84282;PMS7003;74440;52.600;21.450;2024-03-02T16:21:26;39;35;23
84282;PMS7003;74440;52.600;21.450;2024-03-02T16:25:27;45;38;23
84282;PMS7003;74440;52.600;21.450;2024-03-02T16:29:30;42;34;23
84282;PMS7003;74440;52.600;21.450;2024-03-02T16:33:33;41;34;21
84282;PMS7003;74440;52.600;21.450;2024-03-02T16:37:35;51;41;28
84282;PMS7003;74440;52.600;21.450;2024-03-02T16:41:48;41;34;22
84282;PMS7003;74440;52.600;21.450;2024-03-02T16:45:49;39;33;21
84282;PMS7003;74440;52.600;21.450;2024-03-02T16:49:51;35;32;21
84282;PMS7003;74440;52.600;21.450;2024-03-02T16:53:52;44;37;23
84282;PMS7003;74440;52.600;21.450;2024-03-02T16:57:54;42;35;23
84282;PMS7003;74440;52.600;21.450;2024-03-02T17:01:55;38;33;23
84282;PMS7003;74440;52.600;21.450;2024-03-02T17:05:57;46;37;24
84282;PMS7003;74440;52.600;21.450;2024-03-02T17:09:58;47;39;26
84282;PMS7003;74440;52.600;21.450;2024-03-02T17:14:00;50;38;26
84282;PMS7003;74440;52.600;21.450;2024-03-02T17:18:17;42;37;23
84282;PMS7003;74440;52.600;21.450;2024-03-02T17:22:19;45;38;24
84282;PMS7003;74440;52.600;21.450;2024-03-02T17:26:20;41;34;23
84282;PMS7003;74440;52.600;21.450;2024-03-02T17:30:22;45;38;22
84282;PMS7003;74440;52.600;21.450;2024-03-02T17:34:23;52;39;25
84282;PMS7003;74440;52.600;21.450;2024-03-02T17:38:25;36;33;21
84282;PMS7003;74440;52.600;21.450;2024-03-02T17:42:26;43;36;24
84282;PMS7003;74440;52.600;21.450;2024-03-02T17:46:29;39;34;23
84282;PMS7003;74440;52.600;21.450;2024-03-02T17:50:31;42;36;24
84282;PMS7003;74440;52.600;21.450;2024-03-02T17:54:47;49;39;23
84282;PMS7003;74440;52.600;21.450;2024-03-02T17:58:48;42;37;23
84282;PMS7003;74440;52.600;21.450;2024-03-02T18:02:49;2;2;0
84282;PMS7003;74440;52.600;21.450;2024-03-02T18:06:51;34;31;21
84282;PMS7003;74440;52.600;21.450;2024-03-02T18:10:59;49;36;25
84282;PMS7003;74440;52.600;21.450;2024-03-02T18:15:01;46;37;26
84282;PMS7003;74440;52.600;21.450;2024-03-02T18:19:02;45;38;24
84282;PMS7003;74440;52.600;21.450;2024-03-02T18:23:04;51;42;28
84282;PMS7003;74440;52.600;21.450;2024-03-02T18:27:06;47;40;27
84282;PMS7003;74440;52.600;21.450;2024-03-02T18:31:17;59;44;28
84282;PMS7003;74440;52.600;21.450;2024-03-02T18:35:22;53;41;28
84282;PMS7003;74440;52.600;21.450;2024-03-02T18:39:24;46;41;29
84282;PMS7003;74440;52.600;21.450;2024-03-02T18:43:25;54;44;28
84282;PMS7003;74440;52.600;21.450;2024-03-02T18:47:27;57;45;29
84282;PMS7003;74440;52.600;21.450;2024-03-02T18:51:28;46;38;27
84282;PMS7003;74440;52.600;21.450;2024-03-02T18:55:29;50;40;26
84282;PMS7003;74440;52.600;21.450;2024-03-02T18:59:31;53;43;30
84282;PMS7003;74440;52.600;21.450;2024-03-02T19:03:32;54;43;27
84282;PMS7003;74440;52.600;21.450;2024-03-02T19:07:47;52;44;29
84282;PMS7003;74440;52.600;21.450;2024-03-02T19:11:48;58;44;29
84282;PMS7003;74440;52.600;21.450;2024-03-02T19:15:49;58;46;30
84282;PMS7003;74440;52.600;21.450;2024-03-02T19:19:51;53;43;27
84282;PMS7003;74440;52.600;21.450;2024-03-02T19:23:52;47;41;28
84282;PMS7003;74440;52.600;21.450;2024-03-02T19:27:53;49;38;25
84282;PMS7003;74440;52.600;21.450;2024-03-02T19:31:55;55;39;27
84282;PMS7003;74440;52.600;21.450;2024-03-02T19:35:58;50;40;24
84282;PMS7003;74440;52.600;21.450;2024-03-02T19:39:59;52;40;27
84282;PMS7003;74440;52.600;21.450;2024-03-02T19:44:16;53;42;26
84282;PMS7003;74440;52.600;21.450;2024-03-02T19:48:18;48;39;26
84282;PMS7003;74440;52.600;21.450;2024-03-02T19:52:19;47;39;26
84282;PMS7003;74440;52.600;21.450;2024-03-02T19:56:21;50;38;26
84282;PMS7003;74440;52.600;21.450;2024-03-02T20:00:22;47;38;25
84282;PMS7003;74440;52.600;21.450;2024-03-02T20:04:24;50;41;27
84282;PMS7003;74440;52.600;21.450;2024-03-02T20:08:26;46;38;24
84282;PMS7003;74440;52.600;21.450;2024-03-02T20:12:29;40;34;21
84282;PMS7003;74440;52.600;21.450;2024-03-02T20:16:32;42;36;24
84282;PMS7003;74440;52.600;21.450;2024-03-02T20:20:46;42;37;24
84282;PMS7003;74440;52.600;21.450;2024-03-02T20:24:48;49;38;24
84282;PMS7003;74440;52.600;21.450;2024-03-02T20:28:52;39;36;25
84282;PMS7003;74440;52.600;21.450;2024-03-02T20:32:53;37;33;22
84282;PMS7003;74440;52.600;21.450;2024-03-02T20:36:55;43;37;25
84282;PMS7003;74440;52.600;21.450;2024-03-02T20:40:57;44;37;24
84282;PMS7003;74440;52.600;21.450;2024-03-02T20:44:58;36;32;23
84282;PMS7003;74440;52.600;21.450;2024-03-02T20:49:00;45;37;25
84282;PMS7003;74440;52.600;21.450;2024-03-02T20:53:01;51;40;26
84282;PMS7003;74440;52.600;21.450;2024-03-02T20:57:15;51;40;24
84282;PMS7003;74440;52.600;21.450;2024-03-02T21:01:17;45;37;23
84282;PMS7003;74440;52.600;21.450;2024-03-02T21:05:18;43;34;23
84282;PMS7003;74440;52.600;21.450;2024-03-02T21:09:21;47;40;26
84282;PMS7003;74440;52.600;21.450;2024-03-02T21:13:22;51;42;26
84282;PMS7003;74440;52.600;21.450;2024-03-02T21:17:24;57;42;28
84282;PMS7003;74440;52.600;21.450;2024-03-02T21:21:29;47;39;26
84282;PMS7003;74440;52.600;21.450;2024-03-02T21:25:30;41;35;24
84282;PMS7003;74440;52.600;21.450;2024-03-02T21:29:36;21;18;7
84282;PMS7003;74440;52.600;21.450;2024-03-02T21:33:45;45;36;23
84282;PMS7003;74440;52.600;21.450;2024-03-02T21:37:46;46;35;23
84282;PMS7003;74440;52.600;21.450;2024-03-02T21:41:48;45;37;25
84282;PMS7003;74440;52.600;21.450;2024-03-02T21:45:49;40;35;24
84282;PMS7003;74440;52.600;21.450;2024-03-02T21:49:50;42;36;24
84282;PMS7003;74440;52.600;21.450;2024-03-02T21:53:52;42;35;22
84282;PMS7003;74440;52.600;21.450;2024-03-02T21:57:56;38;31;21
84282;PMS7003;74440;52.600;21.450;2024-03-02T22:02:00;44;34;23
84282;PMS7003;74440;52.600;21.450;2024-03-02T22:06:01;41;37;25
84282;PMS7003;74440;52.600;21.450;2024-03-02T22:10:14;40;35;23
84282;PMS7003;74440;52.600;21.450;2024-03-02T22:14:19;40;35;24
84282;PMS7003;74440;52.600;21.450;2024-03-02T22:18:20;30;28;19
84282;PMS7003;74440;52.600;21.450;2024-03-02T22:22:22;41;35;23
84282;PMS7003;74440;52.600;21.450;2024-03-02T22:26:24;42;36;24
84282;PMS7003;74440;52.600;21.450;2024-03-02T22:30:25;41;35;22
84282;PMS7003;74440;52.600;21.450;2024-03-02T22:34:27;36;32;22
84282;PMS7003;74440;52.600;21.450;2024-03-02T22:38:29;36;33;22
84282;PMS7003;74440;52.600;21.450;2024-03-02T22:42:30;40;35;24
84282;PMS7003;74440;52.600;21.450;2024-03-02T22:46:44;37;32;21
84282;PMS7003;74440;52.600;21.450;2024-03-02T22:50:45;36;33;22
84282;PMS7003;74440;52.600;21.450;2024-03-02T22:54:47;41;33;21
84282;PMS7003;74440;52.600;21.450;2024-03-02T22:58:48;36;29;22
84282;PMS7003;74440;52.600;21.450;2024-03-02T23:02:50;39;35;20
84282;PMS7003;74440;52.600;21.450;2024-03-02T23:06:52;44;38;24
84282;PMS7003;74440;52.600;21.450;2024-03-02T23:10:54;33;30;19
84282;PMS7003;74440;52.600;21.450;2024-03-02T23:14:55;36;32;21
84282;PMS7003;74440;52.600;21.450;2024-03-02T23:18:56;37;30;21
84282;PMS7003;74440;52.600;21.450;2024-03-02T23:23:13;37;31;21
84282;PMS7003;74440;52.600;21.450;2024-03-02T23:27:15;30;28;21
84282;PMS7003;74440;52.600;21.450;2024-03-02T23:31:16;34;30;21
84282;PMS7003;74440;52.600;21.450;2024-03-02T23:35:18;29;26;17
84282;PMS7003;74440;52.600;21.450;2024-03-02T23:39:19;29;26;18
84282;PMS7003;74440;52.600;21.450;2024-03-02T23:43:44;35;28;17
84282;PMS7003;74440;52.600;21.450;2024-03-02T23:47:46;29;26;19
84282;PMS7003;74440;52.600;21.450;2024-03-02T23:51:47;31;26;17
84282;PMS7003;74440;52.600;21.450;2024-03-02T23:55:48;25;23;15
84282;PMS7003;74440;52.600;21.450;2024-03-02T23:59:50;27;25;16
