sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T00:01:30;67.44;51.19;79.64;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T00:03:55;62.95;48.04;72.44;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T00:06:21;72.89;42.81;86.47;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T00:08:49;71.62;49.99;85.59;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T00:11:15;70.29;46.03;82.26;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T00:13:41;69.05;43.48;82.47;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T00:16:07;71.91;46.74;84.43;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T00:18:33;72.82;61.69;84.21;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T00:20:59;71.52;47.21;84.26;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T00:23:31;69.67;47.75;86.96;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T00:25:56;66.99;44.15;79.98;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T00:31:06;66.08;46.12;79.86;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T00:33:35;68.70;44.08;81.16;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T00:36:04;65.71;52.32;76.42;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T00:38:30;64.67;43.76;80.74;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T00:40:56;67.87;44.97;81.17;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T00:45:50;64.74;47.53;78.35;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T00:48:15;68.40;48.48;81.30;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T00:50:41;68.67;45.11;85.62;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T00:53:10;66.96;46.16;80.44;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T00:55:36;68.44;44.98;79.89;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T00:58:02;70.31;43.35;85.32;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T01:00:28;66.24;42.14;81.55;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T01:02:53;62.78;41.79;76.78;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T01:05:19;63.68;41.63;78.23;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T01:07:45;59.16;45.11;68.40;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T01:10:10;69.22;43.30;84.88;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T01:12:36;67.78;43.45;81.57;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T01:15:02;68.39;43.98;80.92;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T01:17:31;64.42;47.54;78.09;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T01:19:56;73.52;45.75;87.90;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T01:22:23;70.04;44.92;81.38;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T01:24:50;70.30;48.30;83.98;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T01:27:16;72.02;43.45;83.94;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T01:29:41;66.17;41.36;78.84;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T01:32:07;65.46;47.35;75.75;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T01:34:32;60.36;41.63;70.98;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T01:36:58;65.86;42.00;81.65;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T01:39:23;64.40;45.84;75.77;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T01:41:49;66.61;43.78;88.84;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T01:44:14;74.53;42.86;95.90;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T01:46:39;61.26;43.03;74.25;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T01:49:05;61.68;44.01;74.45;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T01:51:31;62.76;43.32;74.44;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T01:53:56;60.98;42.75;74.78;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T01:56:22;63.05;48.27;73.75;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T01:58:47;68.17;40.65;79.97;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T02:01:13;62.67;41.60;76.61;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T02:03:38;65.77;47.85;76.66;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T02:06:05;71.55;44.96;87.23;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T02:08:32;68.56;44.16;81.15;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T02:10:57;69.84;48.79;83.73;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T02:13:23;69.56;41.57;83.87;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T02:15:49;69.97;41.58;85.85;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T02:18:15;72.49;45.59;86.49;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T02:20:41;69.07;42.02;82.29;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T02:23:06;70.96;47.36;82.54;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T02:25:35;55.78;41.57;65.96;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T02:28:00;68.86;44.07;81.55;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T02:30:27;65.93;42.78;80.58;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T02:32:53;62.26;46.24;76.16;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T02:35:19;73.18;45.30;85.17;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T02:37:45;68.20;41.48;82.83;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T02:40:11;65.15;45.63;80.05;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T02:42:36;64.47;41.68;78.52;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T02:45:02;68.49;41.91;80.51;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T02:47:27;71.31;42.99;83.54;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T02:49:54;69.35;41.31;82.90;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T02:52:20;69.20;41.39;83.43;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T02:54:46;74.07;47.66;88.53;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T02:57:11;69.16;42.37;81.77;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T02:59:37;64.94;41.65;80.05;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T03:02:02;65.83;42.70;77.45;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T03:04:28;66.52;42.21;80.97;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T03:06:53;62.53;41.35;77.65;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T03:09:19;69.01;44.35;82.01;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T03:11:44;59.27;41.58;72.31;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T03:14:10;66.50;42.58;82.01;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T03:16:35;71.83;44.77;85.48;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T03:19:01;68.27;44.65;84.32;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T03:21:26;71.70;41.71;84.53;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T03:23:51;61.64;41.89;72.77;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T03:26:17;69.93;43.17;82.45;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T03:28:43;65.50;42.82;81.63;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T03:31:08;62.51;43.01;77.41;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T03:33:34;65.45;47.22;78.49;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T03:35:59;69.64;42.97;84.73;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T03:38:25;69.92;43.74;83.74;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T03:40:50;73.13;45.91;87.81;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T03:43:15;70.27;42.28;88.15;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T03:45:41;72.69;51.07;88.76;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T03:48:06;54.34;41.52;62.93;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T03:50:32;64.98;42.36;78.97;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T03:52:57;68.05;48.65;80.32;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T03:55:23;72.95;46.94;89.44;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T03:57:48;70.06;43.31;82.34;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T04:00:14;62.91;42.38;74.22;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T04:02:39;68.98;45.43;80.62;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T04:05:05;70.09;47.58;82.92;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T04:07:34;66.62;49.36;78.99;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T04:10:05;69.83;44.17;82.18;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T04:12:33;73.49;44.96;85.81;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T04:14:59;71.34;47.85;82.63;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T04:17:26;65.46;43.56;80.21;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T04:19:52;72.54;49.05;84.99;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T04:22:17;70.58;53.41;82.71;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T04:24:43;74.90;50.72;86.64;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T04:27:08;70.51;47.91;84.42;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T04:29:33;68.56;51.53;80.16;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T04:31:59;71.72;47.63;85.72;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T04:34:24;74.06;51.59;86.78;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T04:36:50;68.79;52.77;82.00;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T04:39:16;70.39;49.58;83.39;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T04:41:41;68.76;49.31;83.73;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T04:44:07;71.35;53.67;84.76;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T04:46:33;70.68;51.87;83.15;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T04:48:58;73.01;54.28;88.72;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T04:51:24;68.05;49.94;80.72;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T04:53:49;69.76;58.76;80.29;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T04:56:15;72.96;56.39;84.74;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T04:58:58;68.28;49.20;79.77;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T05:01:24;74.72;49.48;89.95;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T05:03:49;73.04;44.57;86.77;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T05:06:15;74.82;50.07;83.65;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T05:08:40;71.34;48.39;82.61;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T05:11:06;70.09;51.41;81.28;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T05:13:50;68.10;51.77;81.38;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T05:16:15;68.58;53.73;80.41;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T05:18:41;73.44;57.70;85.37;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T05:21:06;71.03;53.61;81.09;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T05:23:31;70.71;53.25;83.05;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T05:25:57;73.57;53.41;85.51;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T05:28:22;72.67;56.84;84.26;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T05:30:48;70.10;49.40;85.68;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T05:33:14;69.22;53.52;80.60;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T05:35:40;72.29;53.16;82.65;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T05:38:05;70.02;52.80;80.68;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T05:40:31;75.50;55.05;86.92;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T05:42:56;71.60;54.86;83.49;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T05:45:21;73.71;55.66;83.14;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T05:47:47;75.05;57.83;88.48;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T05:50:12;74.37;59.74;86.90;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T05:52:38;69.50;51.74;80.92;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T05:55:04;72.34;46.38;82.94;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T05:57:30;72.21;48.96;83.57;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T06:00:12;68.94;47.34;80.96;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T06:02:41;70.12;53.05;80.78;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T06:05:06;69.92;54.60;81.53;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T06:07:34;71.05;48.22;86.19;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T06:10:00;74.41;59.02;84.60;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T06:12:25;73.74;55.47;89.02;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T06:14:51;69.37;53.57;81.56;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T06:17:16;74.82;50.45;85.29;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T06:19:41;74.95;50.41;88.31;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T06:22:07;72.28;57.31;82.45;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T06:24:36;72.06;48.62;84.34;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T06:27:01;71.96;54.94;83.37;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T06:29:26;73.64;57.40;83.47;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T06:31:52;72.43;51.98;83.75;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T06:34:17;73.43;53.30;88.89;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T06:36:43;75.58;54.31;87.16;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T06:39:08;72.59;56.97;84.01;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T06:41:34;75.56;56.61;84.26;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T06:43:59;71.31;56.17;82.98;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T06:46:25;75.11;60.28;86.25;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T06:48:50;75.63;58.17;88.05;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T06:51:16;76.51;59.74;86.32;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T06:53:41;74.07;59.16;83.19;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T06:56:07;75.03;56.37;84.26;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T06:58:33;74.44;58.06;85.07;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T07:00:58;73.50;56.65;84.08;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T07:03:25;70.32;57.40;80.51;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T07:05:51;75.29;54.11;84.24;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T07:08:16;72.87;56.49;83.69;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T07:10:42;75.70;54.96;88.26;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T07:13:07;72.90;51.93;82.17;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T07:15:33;73.25;56.90;82.31;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T07:18:30;74.97;53.62;87.18;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T07:20:56;76.18;59.64;86.87;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T07:23:24;76.49;59.97;89.25;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T07:25:52;76.62;53.94;90.22;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T07:28:19;74.39;55.93;83.85;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T07:30:45;74.79;57.51;83.64;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T07:33:11;74.36;60.39;82.82;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T07:35:36;72.94;57.11;83.77;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T07:38:02;74.20;60.55;83.20;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T07:40:27;76.30;60.73;83.85;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T07:42:53;73.93;60.95;83.20;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T07:45:18;75.68;58.58;84.24;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T07:47:44;74.02;59.14;84.73;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T07:50:09;72.90;63.06;81.11;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T07:52:35;77.33;60.16;89.85;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T07:55:00;74.81;59.39;83.82;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T07:57:26;74.89;59.68;84.02;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T07:59:51;75.78;59.48;86.22;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T08:02:17;75.31;56.99;85.05;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T08:04:43;74.62;62.39;82.62;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T08:07:08;75.80;59.31;86.98;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T08:09:34;76.06;61.76;83.07;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T08:12:00;73.31;61.15;83.84;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T08:14:25;75.71;59.19;84.72;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T08:16:50;73.17;61.14;81.36;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T08:19:16;74.40;58.09;83.54;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T08:21:42;75.70;59.88;82.74;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T08:24:08;72.96;62.17;83.22;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T08:26:33;76.39;60.04;83.46;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T08:28:59;75.22;60.32;83.30;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T08:31:26;75.36;61.33;88.45;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T08:33:52;76.86;57.59;89.43;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T08:36:17;75.80;58.41;84.30;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T08:38:43;76.59;59.35;86.77;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T08:41:09;76.69;57.67;84.48;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T08:43:34;75.66;59.64;88.85;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T08:46:00;76.25;60.14;83.76;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T08:48:25;74.95;60.66;83.46;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T08:50:51;76.79;57.79;87.55;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T08:53:17;76.38;60.24;85.22;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T08:55:45;75.81;61.14;84.13;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T08:58:10;75.35;61.08;83.36;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T09:00:36;75.25;61.31;83.62;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T09:03:01;75.57;62.79;82.53;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T09:05:26;77.60;60.50;85.57;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T09:07:52;75.11;58.84;83.15;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T09:10:17;75.21;59.45;84.03;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T09:12:43;77.55;56.37;87.71;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T09:15:08;74.99;57.91;83.43;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T09:17:34;77.05;59.79;83.80;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T09:19:59;77.37;59.60;86.74;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T09:22:25;74.24;60.12;82.94;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T09:24:50;76.73;63.73;82.77;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T09:27:16;74.74;61.26;83.46;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T09:29:41;76.56;59.24;84.43;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T09:32:12;76.15;61.02;84.64;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T09:34:38;75.72;59.57;85.35;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T09:37:04;78.42;61.75;85.58;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T09:39:29;75.91;59.60;84.32;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T09:41:55;74.16;56.58;81.95;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T09:44:20;76.13;62.73;83.46;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T09:46:50;73.44;59.42;82.97;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T09:49:16;75.97;58.29;85.35;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T09:51:44;75.53;60.51;82.20;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T09:54:11;74.03;59.66;86.23;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T09:56:37;76.56;59.27;83.57;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T09:59:02;75.08;61.32;83.93;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T10:01:28;73.29;65.11;81.00;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T10:03:53;77.67;60.36;85.34;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T10:06:20;74.40;57.82;85.44;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T10:08:45;75.86;59.86;84.24;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T10:11:11;76.35;60.82;83.22;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T10:13:49;74.41;59.78;84.19;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T10:16:14;75.79;60.56;86.35;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T10:18:40;76.92;59.66;86.06;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T10:21:14;75.44;60.08;90.80;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T10:23:40;76.90;59.33;88.97;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T10:26:18;76.58;60.74;84.07;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T10:28:46;74.21;60.38;87.53;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T10:31:12;77.25;59.69;87.58;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T10:33:38;76.96;61.61;93.42;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T10:36:04;73.83;62.36;82.19;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T10:38:29;78.41;58.95;87.11;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T10:40:56;74.95;60.18;83.89;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T10:43:24;75.99;64.32;84.24;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T10:45:51;76.00;58.08;82.97;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T10:48:18;74.21;58.42;83.95;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T10:50:43;78.58;59.12;86.65;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T10:53:09;77.22;59.87;90.06;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T10:55:35;76.38;58.81;86.89;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T10:58:01;75.45;58.12;83.31;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T11:00:31;82.79;59.74;103.10;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T11:03:02;82.41;67.06;97.56;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T11:05:36;79.73;61.20;91.46;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T11:08:04;75.37;60.90;83.61;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T11:10:35;74.60;60.94;82.36;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T11:13:02;77.31;58.68;93.63;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T11:15:29;76.54;58.85;84.69;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T11:17:55;85.73;65.47;100.80;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T11:20:22;75.97;60.74;86.06;;
80326;Laerm;73337;49.48002835;10.97697675;2024-03-02T11:22:48;72.89;59.89;80.99;;
