sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2024-03-02T00:01:48;80.22;79.95;79.39;74.44;594.28;594.18;593.98;591.53;503.76;0.49
34080;SPS30;20358;50.272;19.026;2024-03-02T00:05:01;78.99;78.67;78.01;73.02;583.00;582.89;582.69;580.16;493.89;0.49
34080;SPS30;20358;50.272;19.026;2024-03-02T00:08:14;78.98;78.74;78.24;73.43;586.23;586.13;585.95;583.60;497.10;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T00:11:35;79.04;78.72;78.07;73.10;583.58;583.47;583.27;580.75;494.41;0.49
34080;SPS30;20358;50.272;19.026;2024-03-02T00:14:49;78.07;77.76;77.12;72.20;576.44;576.34;576.14;573.65;488.36;0.49
34080;SPS30;20358;50.272;19.026;2024-03-02T00:18:01;78.86;78.65;78.22;73.48;586.61;586.51;586.34;584.06;497.60;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T00:21:14;78.33;78.04;77.44;72.55;579.18;579.08;578.88;576.43;490.80;0.49
34080;SPS30;20358;50.272;19.026;2024-03-02T00:24:30;77.18;76.89;76.28;71.45;570.43;570.33;570.13;567.70;483.34;0.49
34080;SPS30;20358;50.272;19.026;2024-03-02T00:27:46;75.16;74.91;74.40;69.77;557.02;556.92;556.74;554.46;472.20;0.49
34080;SPS30;20358;50.272;19.026;2024-03-02T00:31:02;73.74;73.55;73.16;68.73;548.74;548.65;548.48;546.37;465.51;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T00:34:17;74.53;74.26;73.71;69.07;551.44;551.35;551.16;548.85;467.35;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T00:37:29;74.46;74.28;73.90;69.46;554.56;554.47;554.31;552.20;470.51;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T00:40:40;75.63;75.32;74.68;69.90;558.07;557.97;557.77;555.34;472.74;0.49
34080;SPS30;20358;50.272;19.026;2024-03-02T00:43:58;75.30;75.11;74.72;70.23;560.65;560.56;560.40;558.26;475.66;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T00:47:14;76.33;76.08;75.58;70.90;566.07;565.98;565.79;563.50;479.94;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T00:50:26;76.02;75.80;75.34;70.72;564.63;564.53;564.36;562.12;478.83;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T00:53:37;75.46;75.17;74.56;69.83;557.46;557.36;557.17;554.78;472.32;0.49
34080;SPS30;20358;50.272;19.026;2024-03-02T00:56:50;74.50;74.27;73.80;69.26;552.95;552.86;552.68;550.47;468.88;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T01:00:03;75.74;75.49;74.99;70.34;561.57;561.48;561.30;559.01;476.11;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T01:03:24;74.29;74.03;73.51;68.92;550.20;550.10;549.92;547.64;466.37;0.49
34080;SPS30;20358;50.272;19.026;2024-03-02T01:06:35;75.49;75.19;74.58;69.84;557.57;557.47;557.28;554.88;472.40;0.49
34080;SPS30;20358;50.272;19.026;2024-03-02T01:09:48;72.53;72.27;71.75;67.25;536.92;536.82;536.65;534.41;455.08;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T01:12:59;72.94;72.65;72.08;67.50;538.92;538.82;538.63;536.33;456.63;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T01:16:13;72.44;72.16;71.57;67.02;535.06;534.97;534.78;532.48;453.33;0.49
34080;SPS30;20358;50.272;19.026;2024-03-02T01:19:28;72.88;72.66;72.21;67.78;541.14;541.05;540.88;538.73;458.90;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T01:22:40;72.81;72.57;72.07;67.59;539.57;539.48;539.31;537.09;457.41;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T01:25:52;70.39;70.15;69.68;65.35;521.72;521.63;521.46;519.33;442.29;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T01:29:06;67.68;67.52;67.18;63.16;504.23;504.15;504.00;502.10;427.84;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T01:32:17;68.19;68.04;67.72;63.68;508.37;508.29;508.14;506.24;431.39;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T01:35:32;65.97;65.81;65.47;61.53;491.23;491.15;491.01;489.13;416.77;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T01:38:44;66.79;66.53;65.99;61.80;493.36;493.28;493.11;490.99;418.01;0.49
34080;SPS30;20358;50.272;19.026;2024-03-02T01:41:56;67.06;66.88;66.52;62.50;498.98;498.90;498.75;496.82;423.29;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T01:45:08;65.90;65.69;65.27;61.25;489.02;488.94;488.78;486.82;414.65;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T01:48:21;66.28;66.05;65.59;61.50;491.01;490.92;490.76;488.74;416.22;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T01:51:36;65.59;65.43;65.12;61.22;488.77;488.69;488.55;486.70;414.73;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T01:54:48;65.35;65.12;64.65;60.60;483.82;483.73;483.57;481.56;410.08;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T01:58:00;63.42;63.27;62.98;59.22;472.75;472.67;472.54;470.76;401.16;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T02:01:13;62.82;62.67;62.35;58.59;467.79;467.72;467.58;465.79;396.88;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T02:04:24;61.79;61.54;61.01;57.10;455.90;455.82;455.66;453.67;386.19;0.49
34080;SPS30;20358;50.272;19.026;2024-03-02T02:07:39;60.55;60.37;59.99;56.30;449.49;449.42;449.27;447.48;381.16;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T02:10:51;60.28;60.15;59.89;56.33;449.73;449.66;449.53;447.87;381.68;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T02:14:06;59.22;59.07;58.75;55.20;440.65;440.58;440.45;438.75;373.81;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T02:17:18;60.12;59.96;59.64;56.03;447.31;447.24;447.11;445.38;379.46;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T02:20:30;59.23;59.04;58.66;55.03;439.37;439.29;439.15;437.38;372.53;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T02:23:45;58.20;58.07;57.81;54.36;434.00;433.93;433.81;432.19;368.30;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T02:26:57;57.41;57.27;56.99;53.57;427.68;427.61;427.48;425.86;362.87;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T02:30:08;56.75;56.61;56.33;52.95;422.77;422.70;422.57;420.97;358.71;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T02:33:22;56.78;56.62;56.29;52.87;422.07;422.00;421.87;420.22;357.99;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T02:36:34;56.54;56.40;56.11;52.73;420.97;420.90;420.77;419.16;357.15;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T02:39:52;55.25;55.15;54.94;51.73;412.96;412.90;412.78;411.30;350.59;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T02:43:04;55.13;54.98;54.67;51.35;409.95;409.88;409.76;408.16;347.73;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T02:46:16;55.48;55.36;55.11;51.83;413.77;413.71;413.59;412.05;351.15;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T02:49:28;55.59;55.37;54.93;51.43;410.63;410.56;410.42;408.65;347.91;0.49
34080;SPS30;20358;50.272;19.026;2024-03-02T02:52:42;54.27;54.06;53.61;50.19;400.73;400.66;400.52;398.79;339.50;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T02:55:56;54.38;54.29;54.11;50.96;406.88;406.81;406.71;405.27;345.48;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T02:59:09;54.18;54.05;53.80;50.58;403.83;403.77;403.65;402.13;342.68;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T03:02:20;54.37;54.28;54.10;50.95;406.74;406.68;406.57;405.13;345.35;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T03:05:32;54.59;54.46;54.20;50.96;406.84;406.78;406.66;405.13;345.22;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T03:08:43;55.14;55.04;54.82;51.61;411.99;411.93;411.82;410.33;349.74;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T03:11:59;55.28;55.17;54.94;51.69;412.70;412.64;412.52;411.01;350.29;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T03:15:10;56.04;55.90;55.60;52.24;417.09;417.03;416.90;415.30;353.84;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T03:18:22;55.73;55.60;55.34;52.04;415.43;415.37;415.25;413.69;352.53;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T03:21:34;56.24;56.15;55.96;52.70;420.72;420.66;420.55;419.06;357.22;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T03:24:46;56.06;55.95;55.72;52.44;418.63;418.57;418.45;416.92;355.34;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T03:28:01;56.76;56.62;56.33;52.94;422.66;422.59;422.47;420.86;358.59;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T03:31:13;58.12;57.93;57.56;54.00;431.13;431.06;430.92;429.18;365.55;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T03:34:24;57.96;57.82;57.54;54.09;431.85;431.78;431.66;430.03;366.43;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T03:37:36;58.96;58.79;58.42;54.84;437.81;437.73;437.60;435.85;371.26;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T03:40:50;58.23;58.13;57.92;54.54;435.46;435.40;435.28;433.73;369.72;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T03:44:06;58.64;58.53;58.32;54.91;438.40;438.33;438.22;436.65;372.20;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T03:47:17;57.75;57.62;57.34;53.90;430.34;430.27;430.15;428.52;365.15;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T03:50:30;57.31;57.19;56.94;53.56;427.64;427.57;427.45;425.87;362.94;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T03:53:41;57.92;57.76;57.43;53.94;430.60;430.53;430.40;428.72;365.23;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T03:56:54;57.46;57.39;57.24;53.96;430.80;430.73;430.62;429.15;365.91;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T04:00:08;58.32;58.26;58.12;54.81;437.56;437.50;437.39;435.91;371.70;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T04:03:21;59.68;59.56;59.31;55.81;445.54;445.47;445.34;443.71;378.16;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T04:06:32;58.25;58.16;57.97;54.62;436.03;435.96;435.85;434.32;370.26;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T04:09:45;57.42;57.28;56.98;53.54;427.47;427.40;427.27;425.64;362.66;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T04:12:56;57.04;56.91;56.64;53.26;425.19;425.12;425.00;423.40;360.80;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T04:16:12;55.82;55.72;55.52;52.27;417.30;417.23;417.12;415.63;354.28;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T04:19:23;56.41;56.24;55.90;52.48;418.97;418.90;418.77;417.11;355.31;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T04:22:35;56.06;55.95;55.71;52.42;418.51;418.45;418.33;416.80;355.22;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T04:25:47;55.46;55.38;55.21;52.02;415.32;415.26;415.15;413.70;352.69;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T04:28:59;53.88;53.75;53.48;50.27;401.32;401.25;401.14;399.61;340.50;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T04:32:14;52.71;52.65;52.51;49.50;395.22;395.16;395.06;393.71;335.69;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T04:35:26;53.89;53.75;53.44;50.20;400.77;400.70;400.58;399.02;339.94;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T04:38:38;54.49;54.34;54.04;50.77;405.31;405.25;405.12;403.55;343.82;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T04:41:55;54.53;54.40;54.13;50.89;406.29;406.22;406.11;404.57;344.73;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T04:45:11;55.80;55.64;55.31;51.93;414.59;414.52;414.39;412.76;351.62;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T04:48:27;56.20;55.99;55.57;52.08;415.77;415.70;415.56;413.81;352.36;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T04:51:41;56.42;56.34;56.16;52.92;422.47;422.41;422.30;420.82;358.76;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T04:54:53;57.23;57.11;56.86;53.50;427.09;427.02;426.90;425.33;362.49;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T04:58:14;56.57;56.45;56.22;52.90;422.33;422.26;422.14;420.60;358.47;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T05:01:26;55.99;55.85;55.56;52.22;416.91;416.84;416.71;415.12;353.71;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T05:04:40;57.00;56.79;56.37;52.82;421.71;421.63;421.49;419.72;357.39;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T05:07:52;56.31;56.21;55.99;52.71;420.80;420.74;420.62;419.10;357.22;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T05:11:04;57.07;56.92;56.62;53.21;424.79;424.72;424.60;422.97;360.38;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T05:14:25;55.98;55.86;55.62;52.32;417.68;417.62;417.50;415.96;354.49;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T05:17:36;56.44;56.36;56.19;52.94;422.67;422.60;422.49;421.02;358.94;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T05:20:53;55.01;54.88;54.61;51.34;409.91;409.85;409.73;408.18;347.82;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T05:24:04;54.31;54.18;53.92;50.69;404.67;404.61;404.49;402.96;343.37;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T05:27:17;56.17;56.08;55.91;52.67;420.49;420.42;420.31;418.84;357.06;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T05:30:28;59.04;58.91;58.65;55.16;440.36;440.29;440.17;438.53;373.71;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T05:33:41;56.42;56.31;56.09;52.79;421.46;421.39;421.28;419.75;357.76;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T05:36:58;57.43;57.29;57.01;53.60;427.90;427.83;427.70;426.09;363.07;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T05:40:11;58.17;58.05;57.80;54.39;434.20;434.13;434.01;432.42;368.54;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T05:43:27;59.31;59.19;58.93;55.43;442.52;442.45;442.33;440.69;375.57;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T05:46:39;61.32;61.16;60.83;57.15;456.23;456.15;456.02;454.25;387.01;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T05:49:51;63.23;63.05;62.69;58.87;469.99;469.91;469.77;467.93;398.63;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T05:53:07;62.68;62.51;62.18;58.42;466.36;466.29;466.15;464.35;395.62;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T05:56:18;62.61;62.47;62.19;58.49;466.92;466.85;466.71;464.97;396.24;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T05:59:30;61.30;61.20;61.00;57.45;458.66;458.59;458.47;456.86;389.46;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T06:02:42;57.16;57.04;56.80;53.44;426.64;426.58;426.46;424.89;362.12;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T06:05:54;56.74;56.53;56.10;52.56;419.62;419.55;419.40;417.64;355.60;0.49
34080;SPS30;20358;50.272;19.026;2024-03-02T06:09:08;56.16;56.01;55.72;52.35;417.94;417.87;417.75;416.14;354.55;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T06:12:22;55.64;55.54;55.34;52.10;415.96;415.90;415.79;414.30;353.15;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T06:15:33;57.13;57.00;56.73;53.35;425.91;425.84;425.72;424.12;361.42;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T06:18:45;65.69;65.48;65.06;61.04;487.32;487.24;487.09;485.12;413.19;0.50
34080;SPS30;20358;50.272;19.026;2024-03-02T06:21:56;66.55;66.33;65.87;61.77;493.18;493.09;492.93;490.91;418.07;0.49
34080;SPS30;20358;50.272;19.026;2024-03-02T06:25:12;63.08;62.94;62.64;58.90;470.25;470.18;470.04;468.28;399.05;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T06:28:23;63.59;63.46;63.20;59.47;474.82;474.74;474.61;472.88;403.03;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T06:31:36;61.11;61.03;60.86;57.37;458.03;457.96;457.85;456.28;389.03;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T06:34:48;62.62;62.53;62.34;58.74;468.93;468.86;468.73;467.10;398.22;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T06:38:03;75.46;75.16;74.53;69.77;556.99;556.89;556.70;554.28;471.86;0.50
34080;SPS30;20358;50.272;19.026;2024-03-02T06:41:17;83.33;82.88;81.96;76.45;610.37;610.25;610.00;607.08;516.39;0.52
34080;SPS30;20358;50.272;19.026;2024-03-02T06:44:30;85.09;84.59;83.56;77.86;621.61;621.49;621.23;618.15;525.67;0.51
34080;SPS30;20358;50.272;19.026;2024-03-02T06:47:41;80.11;79.75;79.01;73.88;589.80;589.69;589.48;586.83;499.43;0.50
34080;SPS30;20358;50.272;19.026;2024-03-02T06:50:54;69.81;69.60;69.17;64.92;518.32;518.23;518.07;516.01;439.54;0.49
34080;SPS30;20358;50.272;19.026;2024-03-02T06:54:06;65.17;65.00;64.65;60.74;484.92;484.84;484.69;482.82;411.36;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T06:57:21;58.23;58.18;58.08;54.80;437.50;437.44;437.34;435.90;371.74;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T07:00:33;57.32;57.25;57.11;53.85;429.93;429.86;429.75;428.30;365.20;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T07:03:45;59.32;59.16;58.84;55.27;441.26;441.19;441.05;439.35;374.31;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T07:06:57;59.74;59.59;59.28;55.71;444.78;444.70;444.57;442.87;377.34;0.48
34080;SPS30;20358;50.272;19.026;2024-03-02T07:10:10;59.03;58.89;58.59;55.08;439.70;439.63;439.50;437.83;373.07;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T07:13:25;59.21;59.08;58.83;55.34;441.84;441.77;441.64;440.01;374.99;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T07:16:37;61.57;61.46;61.23;57.64;460.16;460.09;459.96;458.31;390.64;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T07:19:49;60.47;60.42;60.31;56.90;454.29;454.23;454.12;452.62;386.00;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T07:23:01;60.00;59.95;59.83;56.45;450.64;450.57;450.46;448.97;382.87;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T07:26:12;59.20;59.09;58.89;55.45;442.69;442.62;442.50;440.92;375.85;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T07:29:30;59.88;59.78;59.58;56.11;447.98;447.92;447.80;446.21;380.37;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T07:32:41;61.02;60.93;60.74;57.23;456.92;456.85;456.73;455.14;388.02;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T07:35:55;61.44;61.40;61.32;57.89;462.16;462.09;461.98;460.49;392.76;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T07:39:09;60.87;60.81;60.70;57.27;457.21;457.14;457.03;455.52;388.47;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T07:42:22;58.56;58.49;58.35;55.01;439.21;439.15;439.04;437.55;373.09;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T07:45:37;57.74;57.64;57.44;54.10;431.88;431.82;431.70;430.17;366.70;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T07:48:50;58.91;58.87;58.77;55.47;442.87;442.81;442.70;441.26;376.34;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T07:52:02;59.44;59.37;59.23;55.84;445.84;445.78;445.67;444.16;378.72;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T07:55:15;56.35;56.29;56.15;52.95;422.71;422.64;422.54;421.11;359.07;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T07:58:26;54.21;54.14;54.02;50.94;406.65;406.59;406.49;405.11;345.44;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T08:01:42;55.39;55.35;55.27;52.17;416.54;416.48;416.38;415.03;353.98;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T08:04:54;56.37;56.32;56.21;53.03;423.38;423.32;423.21;421.81;359.72;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T08:08:06;56.04;55.96;55.80;52.58;419.80;419.74;419.63;418.18;356.53;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T08:11:17;52.85;52.72;52.44;49.28;393.47;393.40;393.28;391.78;333.81;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T08:14:30;51.71;51.64;51.49;48.53;387.48;387.42;387.32;385.99;329.09;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T08:17:44;50.38;50.35;50.28;47.47;379.01;378.95;378.87;377.65;322.10;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T08:20:58;51.00;50.89;50.66;47.65;380.42;380.36;380.25;378.84;322.85;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T08:24:09;49.45;49.41;49.32;46.53;371.49;371.44;371.35;370.12;315.64;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T08:27:21;49.41;49.40;49.37;46.66;372.51;372.46;372.38;371.23;316.69;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T08:30:32;49.37;49.31;49.20;46.39;370.39;370.34;370.25;369.00;314.65;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T08:33:47;50.13;50.12;50.10;47.36;378.11;378.06;377.98;376.82;321.48;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T08:36:58;51.49;51.46;51.40;48.55;387.59;387.54;387.45;386.22;329.44;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T08:40:11;55.36;55.34;55.28;52.22;416.89;416.83;416.74;415.42;354.36;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T08:43:24;57.65;57.64;57.62;54.45;434.74;434.68;434.59;433.25;369.62;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T08:46:36;55.68;55.64;55.56;52.46;418.82;418.76;418.67;417.32;355.94;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T08:49:52;54.59;54.56;54.50;51.47;410.89;410.83;410.74;409.43;349.23;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T08:53:06;52.94;52.91;52.86;49.93;398.64;398.58;398.49;397.23;338.84;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T08:56:17;54.06;54.03;53.98;50.98;407.01;406.95;406.86;405.57;345.95;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T08:59:30;54.59;54.51;54.37;51.25;409.14;409.08;408.98;407.58;347.51;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T09:02:41;54.16;54.13;54.05;51.03;407.39;407.33;407.23;405.92;346.21;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T09:05:58;55.28;55.25;55.18;52.10;415.98;415.92;415.82;414.49;353.54;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T09:09:10;56.06;56.03;55.96;52.83;421.79;421.73;421.64;420.28;358.47;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T09:12:22;57.16;57.13;57.07;53.90;430.30;430.24;430.14;428.77;365.74;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T09:15:33;59.19;59.11;58.94;55.55;443.52;443.45;443.34;441.81;376.69;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T09:18:47;58.71;58.59;58.34;54.89;438.19;438.12;437.99;436.38;371.91;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T09:22:01;58.88;58.82;58.71;55.39;442.25;442.18;442.07;440.61;375.76;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T09:25:13;58.09;58.00;57.81;54.45;434.70;434.63;434.52;432.99;369.11;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T09:28:25;55.45;55.39;55.28;52.15;416.33;416.27;416.17;414.78;353.71;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T09:31:39;54.40;54.39;54.37;51.39;410.24;410.19;410.10;408.84;348.79;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T09:34:50;54.32;54.26;54.15;51.08;407.83;407.77;407.67;406.31;346.49;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T09:38:05;56.04;55.87;55.52;52.11;416.03;415.96;415.83;414.17;352.79;0.47
34080;SPS30;20358;50.272;19.026;2024-03-02T09:41:17;54.87;54.83;54.75;51.69;412.65;412.59;412.50;411.16;350.68;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T09:44:30;56.09;56.04;55.94;52.78;421.38;421.32;421.21;419.83;358.03;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T09:47:42;58.13;58.11;58.06;54.84;437.84;437.78;437.68;436.30;372.18;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T09:50:56;57.56;57.53;57.46;54.26;433.18;433.12;433.02;431.64;368.17;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T09:54:12;55.13;55.12;55.10;52.08;415.79;415.73;415.64;414.37;353.51;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T09:57:28;54.74;54.61;54.35;51.09;407.86;407.80;407.68;406.13;346.07;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T10:00:41;54.23;54.19;54.09;51.05;407.54;407.48;407.39;406.05;346.29;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T10:03:53;57.11;57.09;57.05;53.90;430.34;430.28;430.18;428.84;365.83;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T10:07:10;58.59;58.58;58.56;55.37;442.01;441.95;441.86;440.51;375.83;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T10:10:27;59.94;59.85;59.66;56.20;448.67;448.60;448.49;446.91;380.99;0.45
34080;SPS30;20358;50.272;19.026;2024-03-02T10:13:47;61.89;61.87;61.83;58.42;466.43;466.37;466.26;464.81;396.52;0.44
34080;SPS30;20358;50.272;19.026;2024-03-02T10:17:02;60.39;60.31;60.14;56.68;452.54;452.47;452.35;450.80;384.35;0.46
34080;SPS30;20358;50.272;19.026;2024-03-02T10:20:22;58.24;58.17;58.04;54.74;437.00;436.94;436.83;435.36;371.24;0.45
