sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43938;Laerm;71382;47.750;10.226;2024-03-02T00:00:51;54.99;54.20;55.62;;
43938;Laerm;71382;47.750;10.226;2024-03-02T00:03:17;55.05;54.37;57.14;;
43938;Laerm;71382;47.750;10.226;2024-03-02T00:05:43;55.03;54.36;55.75;;
43938;Laerm;71382;47.750;10.226;2024-03-02T00:08:08;55.02;54.35;55.82;;
43938;Laerm;71382;47.750;10.226;2024-03-02T00:10:38;54.96;54.30;55.68;;
43938;Laerm;71382;47.750;10.226;2024-03-02T00:13:06;54.87;54.07;56.04;;
43938;Laerm;71382;47.750;10.226;2024-03-02T00:18:01;54.58;53.44;55.39;;
43938;Laerm;71382;47.750;10.226;2024-03-02T00:20:27;54.79;53.16;55.76;;
43938;Laerm;71382;47.750;10.226;2024-03-02T00:22:59;54.52;52.03;55.53;;
43938;Laerm;71382;47.750;10.226;2024-03-02T00:25:33;50.71;49.40;53.53;;
43938;Laerm;71382;47.750;10.226;2024-03-02T00:28:01;50.32;49.70;50.86;;
43938;Laerm;71382;47.750;10.226;2024-03-02T00:33:10;51.17;49.91;52.18;;
43938;Laerm;71382;47.750;10.226;2024-03-02T00:35:36;51.52;50.92;52.06;;
43938;Laerm;71382;47.750;10.226;2024-03-02T00:38:08;51.77;51.24;52.47;;
43938;Laerm;71382;47.750;10.226;2024-03-02T00:40:33;51.93;51.24;53.28;;
43938;Laerm;71382;47.750;10.226;2024-03-02T00:42:59;51.98;51.46;52.56;;
43938;Laerm;71382;47.750;10.226;2024-03-02T00:45:25;51.99;51.37;53.58;;
43938;Laerm;71382;47.750;10.226;2024-03-02T00:47:51;51.94;51.47;52.73;;
43938;Laerm;71382;47.750;10.226;2024-03-02T00:50:17;52.06;51.45;53.94;;
43938;Laerm;71382;47.750;10.226;2024-03-02T00:52:43;52.03;51.51;52.57;;
43938;Laerm;71382;47.750;10.226;2024-03-02T00:55:09;52.14;51.62;52.98;;
43938;Laerm;71382;47.750;10.226;2024-03-02T00:57:34;52.19;51.74;52.77;;
43938;Laerm;71382;47.750;10.226;2024-03-02T01:00:00;52.33;51.76;52.86;;
43938;Laerm;71382;47.750;10.226;2024-03-02T01:02:26;52.58;52.00;53.55;;
43938;Laerm;71382;47.750;10.226;2024-03-02T01:04:52;52.61;51.97;54.21;;
43938;Laerm;71382;47.750;10.226;2024-03-02T01:07:17;52.51;52.03;53.14;;
43938;Laerm;71382;47.750;10.226;2024-03-02T01:09:43;52.53;51.92;54.05;;
43938;Laerm;71382;47.750;10.226;2024-03-02T01:12:08;52.45;51.92;52.99;;
43938;Laerm;71382;47.750;10.226;2024-03-02T01:14:34;52.53;51.97;53.10;;
43938;Laerm;71382;47.750;10.226;2024-03-02T01:17:00;52.51;51.97;53.14;;
43938;Laerm;71382;47.750;10.226;2024-03-02T01:19:28;52.52;51.93;53.11;;
43938;Laerm;71382;47.750;10.226;2024-03-02T01:21:54;52.60;52.08;53.14;;
43938;Laerm;71382;47.750;10.226;2024-03-02T01:24:19;52.64;52.15;53.25;;
43938;Laerm;71382;47.750;10.226;2024-03-02T01:26:45;52.71;52.18;53.22;;
43938;Laerm;71382;47.750;10.226;2024-03-02T01:29:10;52.73;52.25;53.26;;
43938;Laerm;71382;47.750;10.226;2024-03-02T01:31:36;52.83;52.27;56.14;;
43938;Laerm;71382;47.750;10.226;2024-03-02T01:34:01;52.75;52.23;53.29;;
43938;Laerm;71382;47.750;10.226;2024-03-02T01:36:27;52.74;52.23;53.24;;
43938;Laerm;71382;47.750;10.226;2024-03-02T01:38:52;52.72;52.11;53.24;;
43938;Laerm;71382;47.750;10.226;2024-03-02T01:41:18;52.70;52.22;53.18;;
43938;Laerm;71382;47.750;10.226;2024-03-02T01:43:43;52.70;52.13;53.26;;
43938;Laerm;71382;47.750;10.226;2024-03-02T01:46:09;52.77;52.24;53.28;;
43938;Laerm;71382;47.750;10.226;2024-03-02T01:48:34;52.84;52.33;53.39;;
43938;Laerm;71382;47.750;10.226;2024-03-02T01:51:00;52.84;52.24;53.50;;
43938;Laerm;71382;47.750;10.226;2024-03-02T01:53:26;52.84;52.30;53.39;;
43938;Laerm;71382;47.750;10.226;2024-03-02T01:55:52;52.83;52.16;53.26;;
43938;Laerm;71382;47.750;10.226;2024-03-02T01:58:17;52.84;52.31;53.32;;
43938;Laerm;71382;47.750;10.226;2024-03-02T02:00:43;52.82;52.30;53.49;;
43938;Laerm;71382;47.750;10.226;2024-03-02T02:03:08;52.79;52.27;53.38;;
43938;Laerm;71382;47.750;10.226;2024-03-02T02:05:34;52.79;52.17;53.50;;
43938;Laerm;71382;47.750;10.226;2024-03-02T02:08:00;52.79;52.26;53.31;;
43938;Laerm;71382;47.750;10.226;2024-03-02T02:10:26;53.12;52.27;57.63;;
43938;Laerm;71382;47.750;10.226;2024-03-02T02:12:52;52.91;52.19;55.92;;
43938;Laerm;71382;47.750;10.226;2024-03-02T02:15:24;52.77;52.22;53.33;;
43938;Laerm;71382;47.750;10.226;2024-03-02T02:17:50;52.75;52.15;53.27;;
43938;Laerm;71382;47.750;10.226;2024-03-02T02:20:15;52.72;52.25;53.26;;
43938;Laerm;71382;47.750;10.226;2024-03-02T02:22:52;52.72;52.17;53.27;;
43938;Laerm;71382;47.750;10.226;2024-03-02T02:25:17;52.73;52.27;53.25;;
43938;Laerm;71382;47.750;10.226;2024-03-02T02:27:43;52.77;52.33;53.28;;
43938;Laerm;71382;47.750;10.226;2024-03-02T02:30:08;52.72;52.07;53.24;;
43938;Laerm;71382;47.750;10.226;2024-03-02T02:32:34;52.71;52.08;55.17;;
43938;Laerm;71382;47.750;10.226;2024-03-02T02:34:59;52.75;52.12;55.35;;
43938;Laerm;71382;47.750;10.226;2024-03-02T02:37:25;55.19;54.22;61.86;;
43938;Laerm;71382;47.750;10.226;2024-03-02T02:39:50;55.37;53.68;65.06;;
43938;Laerm;71382;47.750;10.226;2024-03-02T02:42:16;54.65;54.06;55.33;;
43938;Laerm;71382;47.750;10.226;2024-03-02T02:44:41;54.46;53.60;55.41;;
43938;Laerm;71382;47.750;10.226;2024-03-02T02:47:07;54.49;53.82;55.13;;
43938;Laerm;71382;47.750;10.226;2024-03-02T02:49:32;54.50;53.78;55.22;;
43938;Laerm;71382;47.750;10.226;2024-03-02T02:51:58;54.51;53.83;55.16;;
43938;Laerm;71382;47.750;10.226;2024-03-02T02:54:23;55.16;52.15;56.30;;
43938;Laerm;71382;47.750;10.226;2024-03-02T02:56:49;55.71;54.84;57.94;;
43938;Laerm;71382;47.750;10.226;2024-03-02T02:59:14;55.66;54.69;56.33;;
43938;Laerm;71382;47.750;10.226;2024-03-02T03:01:40;55.68;54.77;56.48;;
43938;Laerm;71382;47.750;10.226;2024-03-02T03:04:05;55.66;54.87;56.41;;
43938;Laerm;71382;47.750;10.226;2024-03-02T03:06:31;55.64;54.80;56.51;;
43938;Laerm;71382;47.750;10.226;2024-03-02T03:08:56;55.65;54.84;56.50;;
43938;Laerm;71382;47.750;10.226;2024-03-02T03:11:22;55.67;54.72;56.32;;
43938;Laerm;71382;47.750;10.226;2024-03-02T03:13:50;55.67;54.86;56.40;;
43938;Laerm;71382;47.750;10.226;2024-03-02T03:16:15;55.71;54.95;57.10;;
43938;Laerm;71382;47.750;10.226;2024-03-02T03:18:41;55.67;54.64;56.42;;
43938;Laerm;71382;47.750;10.226;2024-03-02T03:21:07;55.67;54.64;56.48;;
43938;Laerm;71382;47.750;10.226;2024-03-02T03:23:32;55.63;54.88;56.44;;
43938;Laerm;71382;47.750;10.226;2024-03-02T03:25:58;55.66;54.87;56.35;;
43938;Laerm;71382;47.750;10.226;2024-03-02T03:28:23;55.67;54.87;56.54;;
43938;Laerm;71382;47.750;10.226;2024-03-02T03:30:49;55.67;54.82;56.45;;
43938;Laerm;71382;47.750;10.226;2024-03-02T03:33:14;55.70;54.79;56.88;;
43938;Laerm;71382;47.750;10.226;2024-03-02T03:35:40;55.67;54.81;56.55;;
43938;Laerm;71382;47.750;10.226;2024-03-02T03:38:05;55.74;54.88;57.71;;
43938;Laerm;71382;47.750;10.226;2024-03-02T03:40:31;55.67;54.85;56.52;;
43938;Laerm;71382;47.750;10.226;2024-03-02T03:42:56;55.67;54.55;56.48;;
43938;Laerm;71382;47.750;10.226;2024-03-02T03:45:22;55.70;54.86;56.51;;
43938;Laerm;71382;47.750;10.226;2024-03-02T03:47:47;55.81;55.05;57.39;;
43938;Laerm;71382;47.750;10.226;2024-03-02T03:50:13;55.69;54.83;56.46;;
43938;Laerm;71382;47.750;10.226;2024-03-02T03:52:38;55.73;54.81;57.05;;
43938;Laerm;71382;47.750;10.226;2024-03-02T03:55:04;55.73;54.89;56.73;;
43938;Laerm;71382;47.750;10.226;2024-03-02T03:57:30;55.73;54.81;56.75;;
43938;Laerm;71382;47.750;10.226;2024-03-02T03:59:56;55.73;54.74;56.59;;
43938;Laerm;71382;47.750;10.226;2024-03-02T04:02:21;55.72;54.66;56.77;;
43938;Laerm;71382;47.750;10.226;2024-03-02T04:04:47;55.70;54.70;56.52;;
43938;Laerm;71382;47.750;10.226;2024-03-02T04:07:12;55.72;54.72;56.58;;
43938;Laerm;71382;47.750;10.226;2024-03-02T04:09:38;55.70;54.87;56.59;;
43938;Laerm;71382;47.750;10.226;2024-03-02T04:12:03;55.94;54.48;62.74;;
43938;Laerm;71382;47.750;10.226;2024-03-02T04:14:29;55.21;54.36;56.03;;
43938;Laerm;71382;47.750;10.226;2024-03-02T04:16:54;55.15;54.36;56.08;;
43938;Laerm;71382;47.750;10.226;2024-03-02T04:19:21;55.28;54.47;55.92;;
43938;Laerm;71382;47.750;10.226;2024-03-02T04:21:46;55.36;54.54;56.19;;
43938;Laerm;71382;47.750;10.226;2024-03-02T04:24:11;55.37;54.59;55.96;;
43938;Laerm;71382;47.750;10.226;2024-03-02T04:26:37;55.39;54.73;56.17;;
43938;Laerm;71382;47.750;10.226;2024-03-02T04:29:02;55.44;54.67;56.21;;
43938;Laerm;71382;47.750;10.226;2024-03-02T04:31:28;55.51;54.80;56.45;;
43938;Laerm;71382;47.750;10.226;2024-03-02T04:33:54;55.55;54.69;56.38;;
43938;Laerm;71382;47.750;10.226;2024-03-02T04:36:19;55.56;54.69;56.40;;
43938;Laerm;71382;47.750;10.226;2024-03-02T04:38:46;55.58;54.82;56.35;;
43938;Laerm;71382;47.750;10.226;2024-03-02T04:41:11;55.62;54.82;57.30;;
43938;Laerm;71382;47.750;10.226;2024-03-02T04:43:37;55.77;55.00;59.72;;
43938;Laerm;71382;47.750;10.226;2024-03-02T04:46:02;55.64;55.00;57.63;;
43938;Laerm;71382;47.750;10.226;2024-03-02T04:48:28;55.59;54.89;56.18;;
43938;Laerm;71382;47.750;10.226;2024-03-02T04:50:53;55.56;54.93;56.18;;
43938;Laerm;71382;47.750;10.226;2024-03-02T04:53:19;55.01;54.28;55.71;;
43938;Laerm;71382;47.750;10.226;2024-03-02T04:55:44;55.16;54.54;58.20;;
43938;Laerm;71382;47.750;10.226;2024-03-02T04:58:19;55.18;54.60;57.90;;
43938;Laerm;71382;47.750;10.226;2024-03-02T05:00:44;55.24;54.57;55.95;;
43938;Laerm;71382;47.750;10.226;2024-03-02T05:03:12;55.28;54.72;57.25;;
43938;Laerm;71382;47.750;10.226;2024-03-02T05:05:37;55.24;54.61;55.93;;
43938;Laerm;71382;47.750;10.226;2024-03-02T05:08:03;55.23;54.68;55.84;;
43938;Laerm;71382;47.750;10.226;2024-03-02T05:10:29;55.22;54.60;55.78;;
43938;Laerm;71382;47.750;10.226;2024-03-02T05:12:55;55.22;54.57;55.87;;
43938;Laerm;71382;47.750;10.226;2024-03-02T05:15:24;55.25;54.62;56.19;;
43938;Laerm;71382;47.750;10.226;2024-03-02T05:17:50;55.32;54.76;57.10;;
43938;Laerm;71382;47.750;10.226;2024-03-02T05:20:15;55.31;54.76;56.79;;
43938;Laerm;71382;47.750;10.226;2024-03-02T05:22:42;55.30;54.77;56.77;;
43938;Laerm;71382;47.750;10.226;2024-03-02T05:25:08;55.40;54.69;58.34;;
43938;Laerm;71382;47.750;10.226;2024-03-02T05:27:35;55.35;54.83;56.71;;
43938;Laerm;71382;47.750;10.226;2024-03-02T05:30:00;55.53;54.83;57.71;;
43938;Laerm;71382;47.750;10.226;2024-03-02T05:32:26;55.49;54.89;57.44;;
43938;Laerm;71382;47.750;10.226;2024-03-02T05:34:52;55.53;54.92;56.98;;
43938;Laerm;71382;47.750;10.226;2024-03-02T05:37:17;55.61;55.00;57.33;;
43938;Laerm;71382;47.750;10.226;2024-03-02T05:39:43;55.69;54.99;58.39;;
43938;Laerm;71382;47.750;10.226;2024-03-02T05:42:09;55.66;54.97;56.98;;
43938;Laerm;71382;47.750;10.226;2024-03-02T05:44:37;55.61;54.96;56.31;;
43938;Laerm;71382;47.750;10.226;2024-03-02T05:47:03;55.61;54.94;56.65;;
43938;Laerm;71382;47.750;10.226;2024-03-02T05:49:29;55.62;55.12;59.52;;
43938;Laerm;71382;47.750;10.226;2024-03-02T05:51:55;55.63;54.93;57.15;;
43938;Laerm;71382;47.750;10.226;2024-03-02T05:54:20;56.03;55.07;62.10;;
43938;Laerm;71382;47.750;10.226;2024-03-02T05:56:46;55.68;55.19;56.38;;
43938;Laerm;71382;47.750;10.226;2024-03-02T05:59:11;55.70;55.14;56.59;;
43938;Laerm;71382;47.750;10.226;2024-03-02T06:01:41;55.74;55.08;59.43;;
43938;Laerm;71382;47.750;10.226;2024-03-02T06:04:08;55.75;55.05;56.63;;
43938;Laerm;71382;47.750;10.226;2024-03-02T06:06:34;55.77;55.09;56.85;;
43938;Laerm;71382;47.750;10.226;2024-03-02T06:09:03;55.69;55.14;56.43;;
43938;Laerm;71382;47.750;10.226;2024-03-02T06:11:36;55.68;55.09;56.36;;
43938;Laerm;71382;47.750;10.226;2024-03-02T06:14:02;55.78;55.19;56.60;;
43938;Laerm;71382;47.750;10.226;2024-03-02T06:16:27;55.72;55.17;56.89;;
43938;Laerm;71382;47.750;10.226;2024-03-02T06:18:53;55.82;55.21;56.97;;
43938;Laerm;71382;47.750;10.226;2024-03-02T06:21:19;55.81;55.16;56.90;;
43938;Laerm;71382;47.750;10.226;2024-03-02T06:23:45;55.98;55.31;57.56;;
43938;Laerm;71382;47.750;10.226;2024-03-02T06:26:11;56.06;55.26;59.50;;
43938;Laerm;71382;47.750;10.226;2024-03-02T06:28:37;55.95;55.28;57.64;;
43938;Laerm;71382;47.750;10.226;2024-03-02T06:31:03;55.94;55.28;57.39;;
43938;Laerm;71382;47.750;10.226;2024-03-02T06:33:29;56.00;55.33;57.42;;
43938;Laerm;71382;47.750;10.226;2024-03-02T06:35:54;55.95;55.31;57.39;;
43938;Laerm;71382;47.750;10.226;2024-03-02T06:38:20;55.98;55.35;57.12;;
43938;Laerm;71382;47.750;10.226;2024-03-02T06:40:45;56.00;55.27;57.72;;
43938;Laerm;71382;47.750;10.226;2024-03-02T06:43:11;55.92;55.20;57.17;;
43938;Laerm;71382;47.750;10.226;2024-03-02T06:45:37;55.98;55.29;57.47;;
43938;Laerm;71382;47.750;10.226;2024-03-02T06:48:02;55.92;55.31;57.94;;
43938;Laerm;71382;47.750;10.226;2024-03-02T06:50:28;55.91;55.30;57.64;;
43938;Laerm;71382;47.750;10.226;2024-03-02T06:52:54;56.36;55.32;61.56;;
43938;Laerm;71382;47.750;10.226;2024-03-02T06:55:21;56.09;55.36;58.88;;
43938;Laerm;71382;47.750;10.226;2024-03-02T06:57:47;56.06;55.32;58.79;;
43938;Laerm;71382;47.750;10.226;2024-03-02T07:00:12;55.92;55.38;57.07;;
43938;Laerm;71382;47.750;10.226;2024-03-02T07:02:39;55.91;55.10;57.20;;
43938;Laerm;71382;47.750;10.226;2024-03-02T07:05:06;55.36;54.30;57.23;;
43938;Laerm;71382;47.750;10.226;2024-03-02T07:07:33;55.35;54.58;57.78;;
43938;Laerm;71382;47.750;10.226;2024-03-02T07:10:00;55.35;53.67;57.09;;
43938;Laerm;71382;47.750;10.226;2024-03-02T07:12:26;58.50;55.21;71.44;;
43938;Laerm;71382;47.750;10.226;2024-03-02T07:14:51;55.92;55.20;57.46;;
43938;Laerm;71382;47.750;10.226;2024-03-02T07:17:31;55.92;55.19;59.69;;
43938;Laerm;71382;47.750;10.226;2024-03-02T07:19:57;55.91;55.24;57.20;;
43938;Laerm;71382;47.750;10.226;2024-03-02T07:22:22;55.96;55.31;56.57;;
43938;Laerm;71382;47.750;10.226;2024-03-02T07:24:48;55.01;42.42;57.06;;
43938;Laerm;71382;47.750;10.226;2024-03-02T07:27:15;56.35;49.02;66.66;;
43938;Laerm;71382;47.750;10.226;2024-03-02T07:29:41;53.06;50.92;56.15;;
43938;Laerm;71382;47.750;10.226;2024-03-02T07:32:07;52.38;48.36;56.02;;
43938;Laerm;71382;47.750;10.226;2024-03-02T07:34:32;50.39;42.06;56.53;;
43938;Laerm;71382;47.750;10.226;2024-03-02T07:36:58;50.85;48.18;55.56;;
43938;Laerm;71382;47.750;10.226;2024-03-02T07:39:24;50.65;48.82;54.91;;
43938;Laerm;71382;47.750;10.226;2024-03-02T07:41:49;51.83;45.52;54.34;;
43938;Laerm;71382;47.750;10.226;2024-03-02T07:44:15;51.26;43.52;56.01;;
43938;Laerm;71382;47.750;10.226;2024-03-02T07:46:42;54.13;53.36;55.45;;
43938;Laerm;71382;47.750;10.226;2024-03-02T07:49:07;53.59;52.65;55.49;;
43938;Laerm;71382;47.750;10.226;2024-03-02T07:51:33;53.35;52.52;54.43;;
43938;Laerm;71382;47.750;10.226;2024-03-02T07:53:58;51.21;47.43;66.05;;
43938;Laerm;71382;47.750;10.226;2024-03-02T07:56:24;49.61;47.30;53.45;;
43938;Laerm;71382;47.750;10.226;2024-03-02T07:58:50;49.04;47.59;53.79;;
43938;Laerm;71382;47.750;10.226;2024-03-02T08:01:15;50.98;47.78;54.26;;
43938;Laerm;71382;47.750;10.226;2024-03-02T08:03:41;54.74;52.77;63.50;;
43938;Laerm;71382;47.750;10.226;2024-03-02T08:06:06;54.49;53.15;55.75;;
43938;Laerm;71382;47.750;10.226;2024-03-02T08:08:32;52.40;46.87;54.06;;
43938;Laerm;71382;47.750;10.226;2024-03-02T08:10:57;53.46;50.84;56.06;;
43938;Laerm;71382;47.750;10.226;2024-03-02T08:13:23;53.77;52.28;56.46;;
43938;Laerm;71382;47.750;10.226;2024-03-02T08:15:48;54.06;53.32;55.63;;
43938;Laerm;71382;47.750;10.226;2024-03-02T08:18:14;54.44;52.10;57.68;;
43938;Laerm;71382;47.750;10.226;2024-03-02T08:20:40;52.46;51.35;55.24;;
43938;Laerm;71382;47.750;10.226;2024-03-02T08:23:05;52.87;51.25;56.04;;
43938;Laerm;71382;47.750;10.226;2024-03-02T08:25:31;52.58;49.88;56.17;;
43938;Laerm;71382;47.750;10.226;2024-03-02T08:27:57;51.05;49.35;52.76;;
43938;Laerm;71382;47.750;10.226;2024-03-02T08:30:23;51.79;50.61;55.39;;
43938;Laerm;71382;47.750;10.226;2024-03-02T08:32:49;52.20;50.46;58.17;;
43938;Laerm;71382;47.750;10.226;2024-03-02T08:35:15;49.20;40.90;54.22;;
43938;Laerm;71382;47.750;10.226;2024-03-02T08:37:41;50.54;39.58;57.67;;
43938;Laerm;71382;47.750;10.226;2024-03-02T08:40:07;43.99;37.94;51.58;;
43938;Laerm;71382;47.750;10.226;2024-03-02T08:42:33;43.36;37.92;51.72;;
43938;Laerm;71382;47.750;10.226;2024-03-02T08:44:59;41.90;36.37;51.81;;
43938;Laerm;71382;47.750;10.226;2024-03-02T08:47:26;42.20;36.90;47.74;;
43938;Laerm;71382;47.750;10.226;2024-03-02T08:49:52;54.18;37.83;56.64;;
43938;Laerm;71382;47.750;10.226;2024-03-02T08:52:17;56.65;42.66;64.01;;
43938;Laerm;71382;47.750;10.226;2024-03-02T08:54:43;56.06;54.86;59.87;;
43938;Laerm;71382;47.750;10.226;2024-03-02T08:57:09;55.77;55.09;56.67;;
43938;Laerm;71382;47.750;10.226;2024-03-02T08:59:34;55.48;54.31;59.47;;
43938;Laerm;71382;47.750;10.226;2024-03-02T09:02:00;55.39;54.62;57.76;;
43938;Laerm;71382;47.750;10.226;2024-03-02T09:04:25;55.80;54.52;58.61;;
43938;Laerm;71382;47.750;10.226;2024-03-02T09:06:51;56.30;55.24;57.54;;
43938;Laerm;71382;47.750;10.226;2024-03-02T09:09:16;56.40;55.72;57.86;;
43938;Laerm;71382;47.750;10.226;2024-03-02T09:11:42;56.38;55.65;58.20;;
43938;Laerm;71382;47.750;10.226;2024-03-02T09:14:07;56.29;55.61;57.57;;
43938;Laerm;71382;47.750;10.226;2024-03-02T09:16:33;57.01;55.33;63.73;;
43938;Laerm;71382;47.750;10.226;2024-03-02T09:18:59;55.68;38.14;57.39;;
43938;Laerm;71382;47.750;10.226;2024-03-02T09:21:26;56.24;55.47;58.86;;
43938;Laerm;71382;47.750;10.226;2024-03-02T09:23:51;56.11;55.35;57.90;;
43938;Laerm;71382;47.750;10.226;2024-03-02T09:26:17;56.08;55.47;58.26;;
43938;Laerm;71382;47.750;10.226;2024-03-02T09:28:45;56.14;55.49;57.54;;
43938;Laerm;71382;47.750;10.226;2024-03-02T09:31:10;56.02;55.35;57.08;;
43938;Laerm;71382;47.750;10.226;2024-03-02T09:33:37;56.22;55.41;57.63;;
43938;Laerm;71382;47.750;10.226;2024-03-02T09:36:04;56.28;55.03;57.79;;
43938;Laerm;71382;47.750;10.226;2024-03-02T09:38:31;56.19;55.59;57.17;;
43938;Laerm;71382;47.750;10.226;2024-03-02T09:40:57;56.21;55.49;57.04;;
43938;Laerm;71382;47.750;10.226;2024-03-02T09:43:23;56.10;55.53;56.96;;
43938;Laerm;71382;47.750;10.226;2024-03-02T09:45:48;56.06;55.49;57.30;;
43938;Laerm;71382;47.750;10.226;2024-03-02T09:48:16;56.09;55.39;57.55;;
43938;Laerm;71382;47.750;10.226;2024-03-02T09:50:44;58.19;55.64;66.02;;
43938;Laerm;71382;47.750;10.226;2024-03-02T09:53:09;56.27;55.55;62.47;;
43938;Laerm;71382;47.750;10.226;2024-03-02T09:55:35;56.19;55.67;59.09;;
43938;Laerm;71382;47.750;10.226;2024-03-02T09:58:01;56.32;55.64;58.00;;
43938;Laerm;71382;47.750;10.226;2024-03-02T10:00:26;56.32;55.64;57.08;;
43938;Laerm;71382;47.750;10.226;2024-03-02T10:02:52;56.33;55.66;57.49;;
43938;Laerm;71382;47.750;10.226;2024-03-02T10:05:23;56.30;55.69;56.92;;
43938;Laerm;71382;47.750;10.226;2024-03-02T10:07:58;56.33;55.61;57.43;;
43938;Laerm;71382;47.750;10.226;2024-03-02T10:10:23;56.28;55.64;58.12;;
43938;Laerm;71382;47.750;10.226;2024-03-02T10:12:51;56.31;55.65;61.11;;
43938;Laerm;71382;47.750;10.226;2024-03-02T10:15:28;56.28;55.75;57.18;;
43938;Laerm;71382;47.750;10.226;2024-03-02T10:17:54;56.24;55.40;57.63;;
43938;Laerm;71382;47.750;10.226;2024-03-02T10:20:26;56.11;55.36;57.19;;
43938;Laerm;71382;47.750;10.226;2024-03-02T10:22:54;56.19;55.59;57.53;;
43938;Laerm;71382;47.750;10.226;2024-03-02T10:25:32;56.24;55.62;57.13;;
43938;Laerm;71382;47.750;10.226;2024-03-02T10:27:58;56.11;55.53;56.93;;
43938;Laerm;71382;47.750;10.226;2024-03-02T10:30:30;56.06;55.29;57.35;;
43938;Laerm;71382;47.750;10.226;2024-03-02T10:32:55;55.99;55.36;57.12;;
43938;Laerm;71382;47.750;10.226;2024-03-02T10:35:22;55.87;55.33;56.61;;
43938;Laerm;71382;47.750;10.226;2024-03-02T10:37:49;56.14;55.26;61.70;;
43938;Laerm;71382;47.750;10.226;2024-03-02T10:40:14;56.11;55.42;60.74;;
43938;Laerm;71382;47.750;10.226;2024-03-02T10:42:41;56.07;55.47;57.17;;
43938;Laerm;71382;47.750;10.226;2024-03-02T10:45:07;55.97;55.47;56.95;;
43938;Laerm;71382;47.750;10.226;2024-03-02T10:47:34;56.14;55.51;57.17;;
43938;Laerm;71382;47.750;10.226;2024-03-02T10:50:01;56.10;55.54;57.18;;
43938;Laerm;71382;47.750;10.226;2024-03-02T10:52:31;54.06;45.88;56.34;;
43938;Laerm;71382;47.750;10.226;2024-03-02T10:54:57;53.93;50.87;55.75;;
43938;Laerm;71382;47.750;10.226;2024-03-02T10:57:22;53.64;52.56;56.66;;
43938;Laerm;71382;47.750;10.226;2024-03-02T10:59:52;53.82;52.87;54.86;;
43938;Laerm;71382;47.750;10.226;2024-03-02T11:02:17;50.36;47.47;53.47;;
43938;Laerm;71382;47.750;10.226;2024-03-02T11:04:46;44.52;33.57;50.21;;
43938;Laerm;71382;47.750;10.226;2024-03-02T11:07:13;46.78;35.66;52.25;;
43938;Laerm;71382;47.750;10.226;2024-03-02T11:09:40;45.45;42.29;55.70;;
43938;Laerm;71382;47.750;10.226;2024-03-02T11:12:09;50.81;41.74;63.54;;
43938;Laerm;71382;47.750;10.226;2024-03-02T11:14:38;45.02;42.02;52.03;;
43938;Laerm;71382;47.750;10.226;2024-03-02T11:17:05;45.66;42.88;52.14;;
43938;Laerm;71382;47.750;10.226;2024-03-02T11:19:31;46.62;35.99;50.96;;
43938;Laerm;71382;47.750;10.226;2024-03-02T11:21:57;47.06;43.81;54.17;;
43938;Laerm;71382;47.750;10.226;2024-03-02T11:27:04;51.27;49.08;56.11;;
43938;Laerm;71382;47.750;10.226;2024-03-02T11:32:03;55.92;54.11;59.38;;
43938;Laerm;71382;47.750;10.226;2024-03-02T11:34:29;54.39;53.41;56.51;;
43938;Laerm;71382;47.750;10.226;2024-03-02T11:36:54;53.88;53.11;58.16;;
43938;Laerm;71382;47.750;10.226;2024-03-02T11:39:20;54.08;53.00;60.38;;
43938;Laerm;71382;47.750;10.226;2024-03-02T11:41:46;54.58;53.53;56.38;;
43938;Laerm;71382;47.750;10.226;2024-03-02T11:44:11;54.68;53.68;55.87;;
43938;Laerm;71382;47.750;10.226;2024-03-02T11:46:39;54.74;53.50;59.33;;
43938;Laerm;71382;47.750;10.226;2024-03-02T11:49:04;54.79;53.50;61.00;;
43938;Laerm;71382;47.750;10.226;2024-03-02T11:51:32;54.83;53.30;63.60;;
43938;Laerm;71382;47.750;10.226;2024-03-02T11:53:58;56.05;52.92;70.10;;
43938;Laerm;71382;47.750;10.226;2024-03-02T11:56:25;53.99;53.24;61.78;;
43938;Laerm;71382;47.750;10.226;2024-03-02T11:58:52;53.75;52.84;63.45;;
43938;Laerm;71382;47.750;10.226;2024-03-02T12:01:18;54.77;52.53;65.98;;
43938;Laerm;71382;47.750;10.226;2024-03-02T12:03:45;53.38;52.33;56.07;;
43938;Laerm;71382;47.750;10.226;2024-03-02T12:06:11;53.53;51.93;57.23;;
43938;Laerm;71382;47.750;10.226;2024-03-02T12:08:38;52.81;51.59;59.15;;
43938;Laerm;71382;47.750;10.226;2024-03-02T12:11:04;53.47;51.40;61.63;;
43938;Laerm;71382;47.750;10.226;2024-03-02T12:13:31;57.17;51.45;69.13;;
43938;Laerm;71382;47.750;10.226;2024-03-02T12:15:58;53.78;51.75;59.26;;
43938;Laerm;71382;47.750;10.226;2024-03-02T12:18:24;52.77;51.45;57.14;;
43938;Laerm;71382;47.750;10.226;2024-03-02T12:20:49;53.03;51.55;57.26;;
43938;Laerm;71382;47.750;10.226;2024-03-02T12:23:18;52.89;51.64;58.00;;
43938;Laerm;71382;47.750;10.226;2024-03-02T12:25:43;53.71;51.77;58.20;;
