sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T00:00:15;8.96;8.96;8.96;8.47;67.64;67.62;67.60;67.43;58.42;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T00:02:44;6.61;6.61;6.61;6.25;49.92;49.91;49.90;49.77;43.12;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T00:05:11;6.29;6.29;6.29;5.95;47.50;47.49;47.47;47.35;41.02;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T00:07:44;19.04;19.04;19.04;18.01;143.80;143.76;143.72;143.35;124.19;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T00:10:12;15.99;15.99;15.99;15.12;120.77;120.75;120.71;120.40;104.31;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T00:12:41;50.54;50.54;50.54;47.79;381.62;381.53;381.42;380.43;329.59;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T00:17:57;33.24;33.24;33.24;31.43;250.97;250.92;250.84;250.19;216.76;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T00:20:24;21.02;21.02;21.02;19.87;158.69;158.66;158.61;158.20;137.06;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T00:22:56;31.45;31.45;31.45;29.74;237.51;237.45;237.38;236.77;205.13;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T00:25:36;49.21;49.21;49.21;46.54;371.61;371.52;371.41;370.45;320.95;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T00:28:19;3.89;3.89;3.89;3.68;29.37;29.36;29.35;29.28;25.36;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T00:31:03;8.17;8.17;8.17;7.73;61.71;61.70;61.68;61.52;53.30;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T00:33:41;9.87;9.87;9.87;9.33;74.51;74.49;74.47;74.28;64.35;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T00:36:12;4.88;4.88;4.88;4.61;36.83;36.83;36.81;36.72;31.81;0.28
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T00:38:49;79.49;79.49;79.49;75.17;600.24;600.10;599.92;598.37;518.41;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T00:41:19;189.60;189.56;189.48;179.09;1430.03;1429.69;1429.24;1425.44;1234.81;0.37
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T00:44:01;360.88;352.88;338.34;302.71;2419.66;2418.29;2414.06;2389.05;2042.23;0.46
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T00:46:38;765.21;728.69;662.29;547.58;4383.85;4379.13;4361.83;4264.86;3569.08;0.57
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T00:49:26;462.82;448.20;421.61;367.16;2936.40;2934.23;2926.95;2885.06;2449.12;0.52
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T00:51:52;166.88;165.61;163.29;151.68;1211.56;1211.14;1210.22;1204.11;1038.81;0.41
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T00:54:22;112.47;112.47;112.47;106.35;849.25;849.06;848.80;846.61;733.47;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T00:56:51;120.84;120.84;120.84;114.28;912.51;912.29;912.02;909.66;788.10;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T00:59:20;176.88;176.88;176.88;167.27;1335.66;1335.35;1334.95;1331.50;1153.57;0.37
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T01:01:47;89.44;89.44;89.44;84.58;675.38;675.22;675.02;673.27;583.30;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T01:04:13;110.41;110.41;110.41;104.41;833.76;833.56;833.31;831.16;720.09;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T01:06:39;158.36;158.36;158.36;149.76;1195.84;1195.56;1195.20;1192.11;1032.80;0.37
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T01:09:04;111.45;111.45;111.45;105.40;841.61;841.41;841.16;838.98;726.87;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T01:11:30;78.78;78.78;78.78;74.50;594.90;594.76;594.58;593.05;513.80;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T01:13:55;241.78;241.78;241.78;228.64;1825.69;1825.26;1824.72;1820.00;1576.79;0.38
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T01:16:21;1302.06;1243.74;1137.70;950.15;7605.23;7597.55;7569.74;7413.32;6221.66;0.57
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T01:18:46;2277.94;2135.71;1877.13;1468.51;11770.56;11753.41;11687.62;11323.69;9320.31;0.65
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T01:21:14;1719.67;1651.25;1526.87;1296.42;10373.36;10364.02;10330.96;10143.73;8552.42;0.58
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T01:23:40;2146.87;2061.90;1907.44;1620.63;12967.34;12955.72;12914.64;12681.90;10694.37;0.63
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T01:26:06;2239.74;2126.06;1919.40;1570.05;12572.47;12558.03;12504.50;12205.46;10182.66;0.69
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T01:28:32;2110.15;1985.81;1759.77;1396.11;11186.86;11171.66;11113.88;10793.42;8922.58;0.67
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T01:30:58;2133.60;1988.66;1725.18;1319.00;10577.54;10560.40;10493.78;10126.61;8273.90;0.71
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T01:33:23;1890.03;1771.13;1554.98;1214.17;9732.35;9718.05;9663.08;9359.14;7698.71;0.67
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T01:35:49;1713.64;1612.27;1427.98;1131.86;9069.65;9057.28;9010.18;8749.06;7230.56;0.65
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T01:38:14;1734.49;1627.86;1434.00;1126.21;9026.16;9013.26;8963.88;8690.52;7161.70;0.66
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T01:40:40;2139.75;1968.18;1656.26;1196.39;9606.77;9587.15;9509.16;9082.04;7277.09;0.73
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T01:43:05;1678.50;1561.41;1348.56;1022.89;8204.39;8190.62;8136.90;7841.18;6389.85;0.67
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T01:45:32;1422.83;1342.17;1195.53;956.68;7664.32;7654.36;7616.75;7407.81;6139.91;0.63
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T01:47:59;1508.03;1414.82;1245.37;976.77;7828.65;7817.38;7774.23;7535.45;6207.25;0.65
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T01:50:25;1741.97;1615.97;1386.90;1039.91;8343.09;8328.39;8270.73;7953.73;6456.61;0.70
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T01:52:56;1518.40;1407.13;1204.85;899.52;7217.48;7204.53;7153.66;6874.12;5572.06;0.69
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T01:55:22;1215.69;1138.19;997.29;776.03;6220.81;6211.51;6175.71;5977.91;4911.98;0.63
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T01:57:48;1091.67;1021.17;893.00;692.49;5551.56;5543.13;5510.60;5330.94;4375.59;0.64
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T02:00:16;598.97;577.06;537.24;460.83;3686.63;3683.55;3672.86;3611.97;3053.81;0.51
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T02:02:42;290.87;290.83;290.77;274.89;2195.03;2194.52;2193.85;2188.09;1895.56;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T02:05:08;237.01;234.75;230.63;213.22;1703.33;1702.70;1701.20;1691.49;1457.66;0.49
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T02:07:34;242.15;240.88;238.57;222.86;1779.94;1779.40;1778.31;1770.72;1529.71;0.45
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T02:10:00;195.17;194.96;194.57;183.53;1465.57;1465.21;1464.68;1460.39;1264.49;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T02:12:26;169.62;169.62;169.62;160.40;1280.82;1280.52;1280.14;1276.82;1106.20;0.42
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T02:14:52;172.74;172.74;172.74;163.35;1304.36;1304.05;1303.66;1300.29;1126.53;0.40
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T02:17:17;139.26;139.26;139.26;131.69;1051.59;1051.35;1051.03;1048.31;908.22;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T02:19:43;135.03;135.03;135.03;127.70;1019.66;1019.43;1019.12;1016.48;880.65;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T02:22:09;138.29;138.29;138.29;130.77;1044.23;1043.98;1043.67;1040.97;901.86;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T02:24:35;103.67;103.67;103.67;98.04;782.86;782.67;782.44;780.41;676.13;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T02:27:01;140.64;140.64;140.64;133.00;1062.01;1061.76;1061.44;1058.70;917.22;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T02:29:27;504.59;497.39;484.31;442.48;3535.46;3533.91;3529.70;3503.69;3010.68;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T02:31:52;314.50;312.10;307.74;285.85;2283.28;2282.51;2280.77;2269.25;1957.74;0.37
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T02:34:18;376.21;376.21;376.21;355.76;2840.80;2840.14;2839.29;2831.94;2453.51;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T02:36:43;379.22;378.70;377.75;356.10;2843.66;2842.94;2841.86;2833.29;2452.88;0.42
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T02:39:13;524.44;524.44;524.44;495.95;3960.17;3959.25;3958.06;3947.82;3420.27;0.40
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T02:41:44;720.74;719.43;717.06;675.28;5392.57;5391.18;5388.99;5371.99;4649.62;0.46
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T02:44:09;989.95;961.48;909.72;798.92;6388.31;6383.94;6369.56;6286.29;5348.13;0.53
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T02:46:38;964.17;957.26;944.69;878.45;7016.65;7014.31;7009.19;6974.83;6018.95;0.47
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T02:49:04;806.22;802.35;795.31;743.74;5940.05;5938.28;5934.80;5910.36;5107.20;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T02:51:30;723.69;723.53;723.25;683.61;5458.73;5457.44;5455.74;5441.26;4713.60;0.42
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T02:53:56;970.88;958.60;936.27;858.91;6862.33;6859.48;6852.05;6805.51;5853.75;0.49
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T02:56:21;1024.64;1012.02;989.06;908.10;7255.19;7252.22;7244.52;7196.16;6191.00;0.48
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T02:58:47;909.53;898.65;878.86;807.64;6452.50;6449.89;6443.20;6400.99;5508.11;0.49
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T03:01:12;815.25;804.62;785.29;719.71;5750.25;5747.84;5741.47;5701.68;4903.12;0.47
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T03:03:38;756.94;754.19;749.19;702.54;5610.73;5609.15;5606.27;5585.30;4829.44;0.46
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T03:06:04;825.60;823.73;820.33;771.71;6162.79;6161.16;6158.50;6138.17;5311.46;0.45
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T03:08:29;616.47;616.47;616.47;582.97;4655.06;4653.97;4652.58;4640.54;4020.42;0.39
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T03:10:55;565.91;565.08;563.57;531.16;4241.60;4240.52;4238.89;4225.98;3658.39;0.45
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T03:13:20;946.04;913.37;853.96;737.12;5896.15;5891.46;5875.40;5783.53;4898.06;0.53
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T03:15:46;1139.64;1079.52;970.21;787.88;6310.04;6302.48;6274.27;6116.98;5092.35;0.55
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T03:18:11;1112.81;1052.81;943.72;763.10;6112.10;6104.60;6076.50;5920.01;4922.13;0.55
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T03:20:37;1259.11;1186.24;1053.77;839.42;6725.60;6716.66;6682.74;6494.50;5375.51;0.60
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T03:23:02;1259.86;1186.23;1052.37;836.46;6702.20;6693.18;6658.94;6468.98;5350.77;0.61
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T03:25:29;1182.44;1117.10;998.30;803.19;6433.95;6425.84;6395.30;6225.46;5168.35;0.57
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T03:27:55;1313.18;1236.94;1098.34;874.31;7005.22;6995.86;6960.39;6763.52;5596.96;0.61
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T03:30:20;1318.67;1238.94;1093.99;862.67;6913.33;6903.64;6866.67;6661.85;5496.84;0.61
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T03:32:46;758.36;735.10;692.80;605.01;4838.30;4834.81;4823.18;4756.12;4040.38;0.52
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T03:35:13;1165.42;1109.24;1007.12;831.31;6655.57;6648.33;6621.75;6472.83;5414.27;0.56
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T03:37:40;1252.28;1183.16;1057.52;851.07;6817.42;6808.83;6776.54;6596.86;5477.14;0.58
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T03:40:06;1254.70;1184.56;1057.06;848.43;6796.66;6787.97;6755.23;6573.22;5453.12;0.59
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T03:42:38;1486.29;1396.24;1232.54;971.44;7785.11;7774.18;7732.42;7501.16;6188.43;0.61
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T03:45:04;1294.36;1221.03;1087.74;870.57;6974.43;6965.38;6931.19;6741.24;5587.71;0.57
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T03:47:31;1263.38;1198.61;1080.86;882.51;7067.13;7058.93;7028.46;6858.33;5718.63;0.57
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T03:49:56;1577.85;1480.28;1302.90;1021.77;8189.32;8177.53;8132.37;7882.42;6492.82;0.61
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T03:52:23;1738.50;1627.44;1425.52;1108.64;8887.20;8873.88;8822.59;8539.20;7015.33;0.64
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T03:54:48;1339.04;1301.03;1231.94;1083.06;8660.21;8654.35;8635.12;8523.61;7253.60;0.52
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T03:57:14;824.22;816.09;801.30;740.22;5913.30;5911.09;5905.76;5871.40;5058.77;0.45
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T03:59:39;534.26;531.17;525.57;490.36;3916.56;3915.33;3912.81;3895.46;3364.27;0.37
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T04:02:05;100.27;100.27;100.27;94.83;757.19;757.01;756.79;754.83;653.96;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T04:04:30;68.10;68.10;68.10;64.40;514.24;514.12;513.96;512.64;444.13;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T04:06:56;30.86;30.86;30.86;29.18;233.03;232.98;232.91;232.31;201.26;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T04:09:21;25.34;25.34;25.34;23.97;191.37;191.33;191.27;190.78;165.28;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T04:11:47;48.91;48.91;48.91;46.26;369.36;369.27;369.16;368.21;319.00;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T04:14:12;46.26;46.26;46.26;43.75;349.34;349.26;349.15;348.25;301.71;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T04:16:38;76.72;76.72;76.72;72.55;579.32;579.19;579.01;577.51;500.34;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T04:19:04;99.20;99.20;99.20;93.81;749.08;748.91;748.69;746.75;646.96;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T04:21:30;115.84;115.84;115.84;109.54;874.69;874.49;874.23;871.96;755.44;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T04:23:56;144.29;144.29;144.29;136.45;1089.54;1089.28;1088.96;1086.14;941.00;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T04:26:25;143.43;143.43;143.43;135.64;1083.07;1082.82;1082.49;1079.69;935.41;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T04:28:51;119.65;119.65;119.65;113.14;903.47;903.26;902.99;900.65;780.30;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T04:31:17;140.87;140.87;140.87;133.21;1063.70;1063.45;1063.13;1060.38;918.68;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T04:33:43;235.69;235.69;235.69;222.88;1779.74;1779.32;1778.79;1774.19;1537.10;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T04:36:08;256.74;256.74;256.74;242.79;1938.67;1938.21;1937.63;1932.62;1674.36;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T04:38:39;300.47;300.47;300.47;284.15;2268.93;2268.41;2267.73;2261.86;1959.60;0.37
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T04:41:05;281.91;281.91;281.91;266.59;2128.74;2128.25;2127.61;2122.11;1838.52;0.39
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T04:43:32;282.45;282.45;282.45;267.10;2132.82;2132.32;2131.69;2126.17;1842.04;0.41
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T04:45:58;239.52;239.52;239.52;226.50;1808.65;1808.23;1807.69;1803.01;1562.07;0.41
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T04:48:24;420.19;420.19;420.19;397.36;3172.94;3172.20;3171.25;3163.05;2740.36;0.42
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T04:50:50;432.84;432.84;432.84;409.32;3268.45;3267.69;3266.71;3258.26;2822.85;0.42
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T04:53:16;449.32;449.32;449.32;424.90;3392.89;3392.10;3391.08;3382.31;2930.32;0.42
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T04:55:41;315.54;315.54;315.54;298.39;2382.71;2382.16;2381.44;2375.28;2057.87;0.36
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T04:58:07;238.13;238.13;238.13;225.19;1798.18;1797.76;1797.22;1792.57;1553.03;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T05:00:32;423.95;423.67;423.18;399.59;3190.86;3190.08;3189.01;3180.12;2754.21;0.40
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T05:02:58;449.51;449.51;449.51;425.08;3394.33;3393.54;3392.52;3383.75;2931.57;0.40
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T05:05:24;407.19;407.19;407.19;385.06;3074.75;3074.04;3073.12;3065.17;2655.56;0.38
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T05:07:49;274.83;274.83;274.83;259.90;2075.31;2074.83;2074.21;2068.84;1792.37;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T05:10:15;282.48;282.48;282.48;267.13;2133.04;2132.54;2131.90;2126.39;1842.23;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T05:12:40;292.37;292.37;292.37;276.48;2207.70;2207.19;2206.53;2200.82;1906.72;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T05:15:06;255.79;255.79;255.79;241.89;1931.55;1931.10;1930.52;1925.52;1668.21;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T05:17:38;260.24;260.24;260.24;246.10;1965.13;1964.67;1964.08;1959.00;1697.21;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T05:20:05;288.25;288.25;288.25;272.58;2176.61;2176.10;2175.45;2169.82;1879.86;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T05:22:35;195.18;195.18;195.18;184.58;1473.86;1473.52;1473.08;1469.27;1272.92;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T05:25:01;90.87;90.87;90.87;85.93;686.19;686.03;685.82;684.05;592.64;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T05:27:27;174.11;174.11;174.11;164.65;1314.75;1314.44;1314.05;1310.65;1135.50;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T05:29:53;136.95;136.95;136.95;129.51;1034.17;1033.93;1033.62;1030.95;893.18;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T05:32:19;167.78;167.78;167.78;158.66;1266.93;1266.63;1266.26;1262.98;1094.20;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T05:34:44;203.82;203.82;203.82;192.75;1539.11;1538.75;1538.29;1534.31;1329.28;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T05:37:10;124.59;124.59;124.59;117.82;940.78;940.56;940.28;937.85;812.52;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T05:39:35;166.86;166.86;166.86;157.79;1259.97;1259.68;1259.30;1256.04;1088.19;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T05:42:01;101.43;101.43;101.43;95.92;765.94;765.76;765.53;763.55;661.52;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T05:44:26;34.62;34.62;34.62;32.73;261.39;261.32;261.25;260.57;225.75;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T05:46:52;112.83;112.83;112.83;106.70;852.03;851.84;851.58;849.38;735.87;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T05:49:17;80.01;80.01;80.01;75.66;604.15;604.01;603.83;602.27;521.79;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T05:51:43;67.93;67.93;67.93;64.24;512.97;512.85;512.70;511.37;443.03;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T05:54:09;76.87;76.87;76.87;72.69;580.46;580.32;580.15;578.65;501.32;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T05:56:34;92.25;92.25;92.25;87.24;696.60;696.44;696.23;694.43;601.63;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T05:59:00;40.44;40.44;40.44;38.25;305.40;305.33;305.24;304.45;263.76;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T06:01:37;55.50;55.50;55.50;52.48;419.09;418.99;418.86;417.78;361.95;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T06:04:04;154.21;154.21;154.21;145.83;1164.45;1164.18;1163.83;1160.82;1005.70;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T06:06:29;223.74;223.74;223.74;211.58;1689.49;1689.10;1688.59;1684.22;1459.16;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T06:08:55;232.35;232.35;232.35;219.72;1754.49;1754.08;1753.55;1749.02;1515.29;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T06:11:21;222.68;222.68;222.68;210.58;1681.50;1681.10;1680.60;1676.25;1452.25;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T06:13:47;225.29;225.29;225.29;213.05;1701.23;1700.83;1700.32;1695.92;1469.29;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T06:16:12;268.94;268.94;268.94;254.33;2030.83;2030.35;2029.75;2024.49;1753.96;0.36
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T06:18:38;107.06;107.06;107.06;101.25;808.46;808.27;808.03;805.94;698.24;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T06:21:04;95.84;95.84;95.84;90.63;723.70;723.53;723.31;721.44;625.03;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T06:23:30;122.19;122.19;122.19;115.55;922.68;922.46;922.18;919.80;796.88;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T06:25:55;155.79;155.79;155.79;147.32;1176.39;1176.11;1175.76;1172.72;1016.01;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T06:28:21;240.21;240.21;240.21;227.16;1813.86;1813.44;1812.90;1808.21;1566.57;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T06:30:46;115.94;115.94;115.94;109.64;875.52;875.31;875.05;872.79;756.15;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T06:33:12;21.30;21.30;21.30;20.15;160.86;160.82;160.78;160.36;138.93;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T06:35:37;18.27;18.27;18.27;17.28;137.94;137.91;137.87;137.51;119.14;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T06:38:04;32.70;32.70;32.70;30.92;246.91;246.85;246.78;246.14;213.25;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T06:40:29;105.54;105.54;105.54;99.81;796.99;796.80;796.56;794.50;688.33;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T06:42:55;105.70;105.70;105.70;99.96;798.16;797.98;797.74;795.67;689.35;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T06:45:21;73.76;73.76;73.76;69.75;556.96;556.83;556.66;555.22;481.02;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T06:47:46;86.53;86.53;86.53;81.83;653.42;653.27;653.07;651.38;564.33;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T06:50:12;60.21;60.21;60.21;56.94;454.65;454.54;454.41;453.23;392.66;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T06:52:37;78.32;78.32;78.32;74.06;591.38;591.24;591.06;589.53;510.75;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T06:55:03;101.00;101.00;101.00;95.51;762.63;762.46;762.23;760.26;658.66;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T06:57:30;85.63;85.63;85.63;80.98;646.63;646.48;646.29;644.62;558.48;0.29
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T06:59:55;76.52;76.52;76.52;72.37;577.85;577.71;577.54;576.05;499.07;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T07:02:24;67.60;67.60;67.60;63.92;510.44;510.33;510.17;508.85;440.85;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T07:04:52;72.74;72.74;72.74;68.79;549.29;549.16;549.00;547.58;474.40;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-03-02T07:07:18;64.74;64.74;64.74;61.22;488.83;488.72;488.57;487.31;422.19;0.32
